createdAt,value
2022-10-18T00:01:43.306Z,102419.13
2022-10-18T00:04:12.143Z,102419.25
2022-10-18T00:06:43.578Z,102416.78
2022-10-18T00:09:12.818Z,102422.09
2022-10-18T00:11:43.712Z,102405.00
2022-10-18T00:14:13.168Z,102410.31
2022-10-18T00:16:42.124Z,102413.94
2022-10-18T00:19:10.728Z,102414.94
2022-10-18T00:21:39.378Z,102425.47
2022-10-18T00:24:12.287Z,102427.41
2022-10-18T00:26:43.176Z,102282.81
2022-10-18T00:29:15.426Z,102419.44
2022-10-18T00:31:46.099Z,102412.78
2022-10-18T00:34:16.385Z,102424.91
2022-10-18T00:36:45.559Z,102423.28
2022-10-18T00:39:19.389Z,102429.28
2022-10-18T00:41:51.678Z,102421.41
2022-10-18T00:44:57.231Z,102428.47
2022-10-18T00:47:26.178Z,102425.88
2022-10-18T00:50:02.624Z,102435.16
2022-10-18T00:52:38.109Z,102426.75
2022-10-18T00:55:08.906Z,102435.00
2022-10-18T00:57:43.508Z,102436.75
2022-10-18T01:00:13.901Z,102446.38
2022-10-18T01:02:44.871Z,102443.91
2022-10-18T01:05:15.447Z,102451.78
2022-10-18T01:08:07.159Z,102435.75
2022-10-18T01:10:46.093Z,102444.13
2022-10-18T01:13:26.932Z,102436.41
2022-10-18T01:16:02.603Z,102420.53
2022-10-18T01:18:42.318Z,102442.03
2022-10-18T01:21:19.098Z,102433.03
2022-10-18T01:24:08.192Z,102445.56
2022-10-18T01:26:55.507Z,102442.88
2022-10-18T01:29:33.934Z,102444.56
2022-10-18T01:32:08.204Z,102447.13
2022-10-18T01:34:44.556Z,102441.38
2022-10-18T01:37:18.041Z,102450.06
2022-10-18T01:39:49.031Z,102451.00
2022-10-18T01:42:22.043Z,102449.38
2022-10-18T01:44:53.396Z,102446.88
2022-10-18T01:47:24.820Z,102447.75
2022-10-18T01:50:00.073Z,102454.09
2022-10-18T01:52:29.219Z,102447.19
2022-10-18T01:55:03.568Z,102437.88
2022-10-18T01:57:38.854Z,102450.50
2022-10-18T02:00:15.856Z,102459.44
2022-10-18T02:02:51.228Z,102467.38
2022-10-18T02:05:29.098Z,102417.72
2022-10-18T02:08:12.593Z,102456.13
2022-10-18T02:10:50.958Z,102457.66
2022-10-18T02:13:22.283Z,102452.22
2022-10-18T02:15:55.792Z,102455.06
2022-10-18T02:18:34.978Z,102456.88
2022-10-18T02:21:06.670Z,102456.88
2022-10-18T02:23:37.159Z,102454.31
2022-10-18T02:26:08.496Z,102455.84
2022-10-18T02:28:37.246Z,102462.59
2022-10-18T02:31:13.675Z,102466.25
2022-10-18T02:33:52.918Z,102466.41
2022-10-18T02:36:28.158Z,102453.69
2022-10-18T02:39:01.678Z,102461.44
2022-10-18T02:41:32.182Z,102465.91
2022-10-18T02:44:03.211Z,102465.09
2022-10-18T02:46:31.930Z,102353.06
2022-10-18T02:49:02.258Z,102453.16
2022-10-18T02:51:30.896Z,102460.06
2022-10-18T02:54:01.822Z,102466.22
2022-10-18T02:56:33.544Z,102424.38
2022-10-18T02:59:07.349Z,102468.06
2022-10-18T03:01:37.039Z,102462.13
2022-10-18T03:04:07.282Z,102457.81
2022-10-18T03:06:38.487Z,102451.91
2022-10-18T03:09:09.525Z,102453.00
2022-10-18T03:11:38.431Z,102457.28
2022-10-18T03:14:07.066Z,102462.56
2022-10-18T03:16:35.907Z,102469.53
2022-10-18T03:19:04.683Z,102466.13
2022-10-18T03:21:34.806Z,102458.47
2022-10-18T03:24:06.379Z,102467.97
2022-10-18T03:26:35.335Z,102474.94
2022-10-18T03:29:04.170Z,102469.00
2022-10-18T03:31:33.828Z,102463.84
2022-10-18T03:34:02.574Z,102470.81
2022-10-18T03:36:35.576Z,102472.50
2022-10-18T03:39:04.320Z,102469.94
2022-10-18T03:41:35.547Z,102484.84
2022-10-18T03:44:04.397Z,102479.63
2022-10-18T03:46:33.311Z,102470.06
2022-10-18T03:49:02.890Z,102476.91
2022-10-18T03:51:37.684Z,102483.97
2022-10-18T03:54:06.439Z,102498.78
2022-10-18T03:56:38.067Z,102474.50
2022-10-18T03:59:06.761Z,102474.66
2022-10-18T04:01:35.483Z,102466.00
2022-10-18T04:04:06.665Z,102470.34
2022-10-18T04:06:35.428Z,102488.69
2022-10-18T04:09:09.363Z,102471.22
2022-10-18T04:11:39.003Z,102462.91
2022-10-18T04:14:10.402Z,102474.78
2022-10-18T04:16:39.102Z,102473.09
2022-10-18T04:19:07.967Z,102476.59
2022-10-18T04:21:37.289Z,102474.00
2022-10-18T04:24:07.820Z,102463.50
2022-10-18T04:26:36.556Z,102466.09
2022-10-18T04:29:05.736Z,102470.41
2022-10-18T04:31:34.722Z,102473.03
2022-10-18T04:34:04.509Z,102471.22
2022-10-18T04:36:33.481Z,102361.69
2022-10-18T04:39:02.059Z,102475.72
2022-10-18T04:41:34.375Z,102474.16
2022-10-18T04:44:05.610Z,102475.84
2022-10-18T04:46:34.451Z,102474.16
2022-10-18T04:49:06.273Z,102479.38
2022-10-18T04:51:34.949Z,102485.38
2022-10-18T04:54:06.770Z,102491.38
2022-10-18T04:56:36.845Z,102483.53
2022-10-18T04:59:05.541Z,102487.16
2022-10-18T05:01:34.818Z,102496.66
2022-10-18T05:04:03.475Z,102504.72
2022-10-18T05:06:32.131Z,102499.56
2022-10-18T05:09:01.493Z,102483.44
2022-10-18T05:11:30.180Z,102499.75
2022-10-18T05:14:02.929Z,102496.22
2022-10-18T05:16:32.507Z,102499.94
2022-10-18T05:19:01.686Z,102510.22
2022-10-18T05:21:30.645Z,102525.59
2022-10-18T05:23:59.753Z,102525.09
2022-10-18T05:26:28.610Z,102503.59
2022-10-18T05:28:57.288Z,102517.47
2022-10-18T05:31:27.486Z,102520.81
2022-10-18T05:33:56.185Z,102524.41
2022-10-18T05:36:26.109Z,102526.22
2022-10-18T05:38:56.290Z,102527.09
2022-10-18T05:41:28.621Z,102527.41
2022-10-18T05:43:57.226Z,102529.81
2022-10-18T05:46:30.014Z,102535.72
2022-10-18T05:48:58.713Z,102536.63
2022-10-18T05:51:27.299Z,102391.81
2022-10-18T05:53:56.033Z,102531.63
2022-10-18T05:56:27.583Z,102542.00
2022-10-18T05:58:56.745Z,102538.53
2022-10-18T06:01:25.359Z,102544.75
2022-10-18T06:03:55.840Z,102545.63
2022-10-18T06:06:24.398Z,102550.03
2022-10-18T06:08:55.480Z,102557.00
2022-10-18T06:11:24.512Z,102560.81
2022-10-18T06:13:55.592Z,102554.75
2022-10-18T06:16:32.196Z,102558.22
2022-10-18T06:19:02.796Z,102562.56
2022-10-18T06:21:32.128Z,102558.34
2022-10-18T06:24:01.003Z,102582.66
2022-10-18T06:26:29.649Z,102578.34
2022-10-18T06:28:58.362Z,102580.09
2022-10-18T06:31:27.114Z,102583.66
2022-10-18T06:33:58.366Z,102580.25
2022-10-18T06:36:28.764Z,102588.88
2022-10-18T06:38:57.809Z,102590.69
2022-10-18T06:41:26.511Z,102589.84
2022-10-18T06:43:57.539Z,102596.84
2022-10-18T06:46:27.907Z,102606.41
2022-10-18T06:48:57.703Z,102608.13
2022-10-18T06:51:26.494Z,102592.78
2022-10-18T06:54:16.822Z,102598.88
2022-10-18T06:56:45.312Z,102608.28
2022-10-18T06:59:14.037Z,102612.66
2022-10-18T07:01:45.169Z,102619.50
2022-10-18T07:04:13.971Z,102614.38
2022-10-18T07:06:42.714Z,102612.75
2022-10-18T07:09:12.797Z,102606.72
2022-10-18T07:11:41.503Z,102621.34
2022-10-18T07:14:12.618Z,102637.78
2022-10-18T07:16:46.542Z,102623.16
2022-10-18T07:19:16.353Z,102623.03
2022-10-18T07:21:45.030Z,102623.81
2022-10-18T07:24:17.555Z,102640.19
2022-10-18T07:26:47.529Z,102646.25
2022-10-18T07:29:18.748Z,102636.59
2022-10-18T07:31:47.437Z,102645.28
2022-10-18T07:34:16.391Z,102650.47
2022-10-18T07:36:45.054Z,102655.69
2022-10-18T07:39:14.191Z,102651.28
2022-10-18T07:41:44.465Z,102642.78
2022-10-18T07:44:13.136Z,102657.34
2022-10-18T07:46:42.085Z,102664.22
2022-10-18T07:49:10.747Z,102675.41
2022-10-18T07:51:39.797Z,102676.19
2022-10-18T07:54:08.698Z,102670.88
2022-10-18T07:56:37.481Z,102663.06
2022-10-18T07:59:11.252Z,102650.06
2022-10-18T08:01:40.310Z,102677.50
2022-10-18T08:04:13.972Z,102680.88
2022-10-18T08:06:45.173Z,102677.31
2022-10-18T08:09:13.862Z,102671.16
2022-10-18T08:11:46.053Z,102680.63
2022-10-18T08:14:16.379Z,102669.28
2022-10-18T08:16:45.514Z,102681.28
2022-10-18T08:19:17.284Z,102667.22
2022-10-18T08:21:46.288Z,102668.88
2022-10-18T08:24:15.034Z,102679.16
2022-10-18T08:26:43.884Z,102672.06
2022-10-18T08:29:26.873Z,102674.59
2022-10-18T08:31:57.860Z,102684.00
2022-10-18T08:34:27.481Z,102676.22
2022-10-18T08:36:58.622Z,102658.53
2022-10-18T08:39:28.047Z,102675.38
2022-10-18T08:42:18.154Z,102676.78
2022-10-18T08:44:50.805Z,102654.16
2022-10-18T08:47:22.387Z,102682.97
2022-10-18T08:49:55.796Z,102677.38
2022-10-18T08:52:34.295Z,102656.94
2022-10-18T08:55:05.175Z,102682.19
2022-10-18T08:57:34.687Z,102688.59
2022-10-18T09:00:15.672Z,102681.13
2022-10-18T09:03:06.326Z,102678.81
2022-10-18T09:05:49.374Z,102678.13
2022-10-18T09:08:41.839Z,102689.81
2022-10-18T09:11:28.034Z,102685.72
2022-10-18T09:14:31.087Z,102679.13
2022-10-18T09:17:15.790Z,102688.91
2022-10-18T09:19:55.846Z,102689.19
2022-10-18T09:22:44.599Z,102701.47
2022-10-18T09:25:19.434Z,102695.41
2022-10-18T09:27:54.760Z,102699.78
2022-10-18T09:30:45.212Z,102706.09
2022-10-18T09:33:34.841Z,102699.41
2022-10-18T09:36:06.963Z,102703.88
2022-10-18T09:38:42.098Z,102696.28
2022-10-18T09:41:17.495Z,102704.41
2022-10-18T09:43:55.755Z,102685.22
2022-10-18T09:46:28.821Z,102718.44
2022-10-18T09:49:00.540Z,102709.59
2022-10-18T09:51:35.128Z,102674.38
2022-10-18T09:54:27.827Z,102730.13
2022-10-18T09:57:03.640Z,102716.53
2022-10-18T09:59:43.446Z,102714.69
2022-10-18T10:02:15.930Z,102703.75
2022-10-18T10:04:46.274Z,102711.81
2022-10-18T10:07:22.852Z,102712.22
2022-10-18T10:09:58.902Z,102730.25
2022-10-18T10:12:31.436Z,102721.19
2022-10-18T10:15:20.029Z,102712.19
2022-10-18T10:17:57.473Z,102730.50
2022-10-18T10:20:34.303Z,102721.19
2022-10-18T10:23:15.128Z,102722.53
2022-10-18T10:25:44.135Z,102736.56
2022-10-18T10:28:16.850Z,102732.53
2022-10-18T10:30:47.706Z,102732.44
2022-10-18T10:33:40.113Z,102724.47
2022-10-18T10:36:19.910Z,102732.00
2022-10-18T10:39:05.114Z,102739.94
2022-10-18T10:41:35.285Z,102737.63
2022-10-18T10:44:06.270Z,102665.25
2022-10-18T10:46:36.710Z,102731.25
2022-10-18T10:52:27.752Z,102742.66
2022-10-18T10:57:57.417Z,102589.03
2022-10-18T11:00:41.946Z,102743.00
2022-10-18T11:03:28.366Z,102741.97
2022-10-18T11:06:00.893Z,102742.22
2022-10-18T11:08:37.466Z,102741.00
2022-10-18T11:11:16.944Z,102740.13
2022-10-18T11:14:07.402Z,102747.75
2022-10-18T11:16:53.793Z,102751.13
2022-10-18T11:19:39.283Z,102660.38
2022-10-18T11:22:16.579Z,102751.44
2022-10-18T11:24:46.976Z,102756.19
2022-10-18T11:27:21.426Z,102750.41
2022-10-18T11:30:04.839Z,102748.53
2022-10-18T11:32:43.913Z,102749.59
2022-10-18T11:35:27.903Z,102655.16
2022-10-18T11:38:13.690Z,102749.78
2022-10-18T11:40:56.526Z,102742.56
2022-10-18T11:43:50.558Z,102746.53
2022-10-18T11:46:33.048Z,102732.31
2022-10-18T11:49:14.941Z,102729.97
2022-10-18T11:52:07.830Z,102739.22
2022-10-18T11:54:55.191Z,102742.06
2022-10-18T11:57:44.361Z,102747.28
2022-10-18T12:03:18.608Z,102746.34
2022-10-18T12:05:49.473Z,102744.44
2022-10-18T12:08:22.553Z,102739.88
2022-10-18T12:11:05.171Z,102734.41
2022-10-18T12:13:42.176Z,102642.91
2022-10-18T12:16:12.670Z,102749.31
2022-10-18T12:18:50.270Z,102747.88
2022-10-18T12:21:25.412Z,102742.16
2022-10-18T12:23:57.515Z,102737.53
2022-10-18T12:26:28.270Z,102738.97
2022-10-18T12:29:12.032Z,102670.03
2022-10-18T12:31:46.387Z,102739.91
2022-10-18T12:34:38.635Z,102734.03
2022-10-18T12:37:24.740Z,102743.69
2022-10-18T12:40:09.742Z,102739.69
2022-10-18T12:42:45.658Z,102743.38
2022-10-18T12:45:35.424Z,102740.69
2022-10-18T12:48:07.836Z,102733.38
2022-10-18T12:50:38.982Z,102729.53
2022-10-18T12:53:19.997Z,102722.91
2022-10-18T12:55:53.654Z,102732.00
2022-10-18T12:58:29.554Z,102722.97
2022-10-18T13:01:04.906Z,102698.41
2022-10-18T13:04:00.494Z,102723.06
2022-10-18T13:07:12.484Z,102710.81
2022-10-18T13:10:23.076Z,102719.56
2022-10-18T13:13:29.647Z,102695.47
2022-10-18T13:16:04.649Z,102707.44
2022-10-18T13:18:48.364Z,102711.59
2022-10-18T13:21:24.991Z,102716.38
2022-10-18T13:24:16.119Z,102719.88
2022-10-18T13:27:18.145Z,102695.69
2022-10-18T13:30:13.155Z,102721.50
2022-10-18T13:32:53.872Z,102711.25
2022-10-18T13:35:51.836Z,102719.13
2022-10-18T13:38:39.145Z,102728.38
2022-10-18T13:41:11.844Z,102714.69
2022-10-18T13:44:00.701Z,102701.09
2022-10-18T13:47:03.081Z,102714.16
2022-10-18T13:49:45.424Z,102706.97
2022-10-18T13:52:22.147Z,102713.44
2022-10-18T13:55:03.942Z,102724.19
2022-10-18T13:57:46.659Z,102718.91
2022-10-18T14:00:36.910Z,102724.94
2022-10-18T14:03:55.605Z,102730.28
2022-10-18T14:06:22.551Z,102717.94
2022-10-18T14:08:58.884Z,102698.00
2022-10-18T14:11:33.747Z,102732.09
2022-10-18T14:14:09.649Z,102720.03
2022-10-18T14:16:43.733Z,102732.53
2022-10-18T14:19:18.779Z,102645.91
2022-10-18T14:21:55.955Z,102735.72
2022-10-18T14:24:27.642Z,102738.81
2022-10-18T14:27:18.072Z,102733.06
2022-10-18T14:29:49.286Z,102729.56
2022-10-18T14:32:27.789Z,102734.91
2022-10-18T14:35:27.373Z,102734.69
2022-10-18T14:37:48.815Z,102746.28
2022-10-18T14:40:29.769Z,102746.97
2022-10-18T14:43:03.682Z,102738.94
2022-10-18T14:45:32.346Z,102740.50
2022-10-18T14:48:17.245Z,102744.28
2022-10-18T14:50:59.199Z,102729.78
2022-10-18T14:53:36.450Z,102732.75
2022-10-18T14:56:08.521Z,102729.25
2022-10-18T14:58:38.627Z,102727.91
2022-10-18T15:01:07.500Z,102744.38
2022-10-18T15:03:37.211Z,102702.28
2022-10-18T15:06:08.562Z,102743.56
2022-10-18T15:08:42.579Z,102743.72
2022-10-18T15:11:14.806Z,102741.28
2022-10-18T15:13:49.442Z,102730.03
2022-10-18T15:16:19.619Z,102721.81
2022-10-18T15:19:01.460Z,102734.19
2022-10-18T15:21:30.247Z,102749.47
2022-10-18T15:24:29.028Z,102752.63
2022-10-18T15:27:01.875Z,102761.03
2022-10-18T15:29:36.223Z,102753.38
2022-10-18T15:32:15.850Z,102619.97
2022-10-18T15:34:44.613Z,102749.13
2022-10-18T15:37:29.328Z,102751.75
2022-10-18T15:40:40.108Z,102751.75
2022-10-18T15:43:37.928Z,102747.75
2022-10-18T15:46:07.538Z,102759.31
2022-10-18T15:48:39.954Z,102739.00
2022-10-18T15:51:13.676Z,102765.81
2022-10-18T15:53:51.539Z,102765.88
2022-10-18T15:56:35.617Z,102755.00
2022-10-18T15:59:23.793Z,102758.44
2022-10-18T16:01:52.876Z,102757.88
2022-10-18T16:04:25.596Z,102759.19
2022-10-18T16:06:55.553Z,102756.53
2022-10-18T16:09:26.326Z,102761.84
2022-10-18T16:11:58.293Z,102754.97
2022-10-18T16:14:30.133Z,102746.28
2022-10-18T16:17:01.419Z,102754.41
2022-10-18T16:19:33.413Z,102746.97
2022-10-18T16:22:06.377Z,102753.19
2022-10-18T16:24:36.308Z,102760.56
2022-10-18T16:27:06.951Z,102754.94
2022-10-18T16:29:35.619Z,102754.22
2022-10-18T16:32:04.850Z,102762.78
2022-10-18T16:34:33.926Z,102768.56
2022-10-18T16:37:02.971Z,102755.13
2022-10-18T16:39:34.919Z,102757.09
2022-10-18T16:42:03.672Z,102765.91
2022-10-18T16:44:33.817Z,102766.41
2022-10-18T16:47:02.599Z,102646.97
2022-10-18T16:49:31.358Z,102689.69
2022-10-18T16:52:00.503Z,102780.91
2022-10-18T16:54:29.188Z,102789.72
2022-10-18T16:56:58.349Z,102795.38
2022-10-18T16:59:28.910Z,102787.00
2022-10-18T17:02:01.625Z,102789.22
2022-10-18T17:04:32.511Z,102788.25
2022-10-18T17:07:01.232Z,102786.56
2022-10-18T17:09:29.892Z,102794.41
2022-10-18T17:11:58.573Z,102798.38
2022-10-18T17:14:27.455Z,102787.34
2022-10-18T17:16:57.548Z,102809.38
2022-10-18T17:19:28.126Z,102804.94
2022-10-18T17:22:00.224Z,102802.28
2022-10-18T17:24:31.248Z,102807.69
2022-10-18T17:26:59.919Z,102802.38
2022-10-18T17:29:29.104Z,102798.81
2022-10-18T17:31:57.886Z,102812.00
2022-10-18T17:34:27.910Z,102819.09
2022-10-18T17:36:56.986Z,102824.38
2022-10-18T17:39:26.049Z,102820.94
2022-10-18T17:41:55.482Z,102832.63
2022-10-18T17:44:25.564Z,102826.53
2022-10-18T17:46:54.323Z,102835.38
2022-10-18T17:49:25.243Z,102836.38
2022-10-18T17:51:57.441Z,102840.13
2022-10-18T17:54:26.314Z,102839.31
2022-10-18T17:56:54.940Z,102828.06
2022-10-18T17:59:24.063Z,102828.19
2022-10-18T18:01:53.816Z,102826.41
2022-10-18T18:04:25.893Z,102816.97
2022-10-18T18:06:54.587Z,102730.84
2022-10-18T18:09:24.638Z,102821.59
2022-10-18T18:11:53.809Z,102828.78
2022-10-18T18:14:22.540Z,102835.94
2022-10-18T18:16:51.941Z,102820.78
2022-10-18T18:19:23.996Z,102844.06
2022-10-18T18:21:55.103Z,102848.53
2022-10-18T18:24:25.610Z,102850.47
2022-10-18T18:26:56.308Z,102861.84
2022-10-18T18:29:26.756Z,102865.38
2022-10-18T18:31:56.012Z,102859.34
2022-10-18T18:34:24.902Z,102864.69
2022-10-18T18:36:54.210Z,102861.38
2022-10-18T18:39:29.525Z,102865.72
2022-10-18T18:41:58.126Z,102860.50
2022-10-18T18:44:26.843Z,102868.34
2022-10-18T18:46:55.635Z,102846.00
2022-10-18T18:49:28.210Z,102850.28
2022-10-18T18:51:56.826Z,102868.41
2022-10-18T18:54:28.739Z,102863.25
2022-10-18T18:56:57.939Z,102865.00
2022-10-18T18:59:27.503Z,102864.25
2022-10-18T19:01:56.207Z,102869.63
2022-10-18T19:04:24.859Z,102864.47
2022-10-18T19:06:53.474Z,102867.19
2022-10-18T19:09:22.827Z,102847.50
2022-10-18T19:11:54.859Z,102863.06
2022-10-18T19:14:25.827Z,102863.19
2022-10-18T19:16:57.538Z,102875.34
2022-10-18T19:19:27.643Z,102881.53
2022-10-18T19:21:59.763Z,102854.69
2022-10-18T19:24:31.065Z,102863.34
2022-10-18T19:27:03.043Z,102854.81
2022-10-18T19:29:35.595Z,102860.91
2022-10-18T19:32:12.035Z,102858.41
2022-10-18T19:34:41.741Z,102842.16
2022-10-18T19:37:12.924Z,102858.50
2022-10-18T19:39:43.715Z,102860.69
2022-10-18T19:42:20.516Z,102863.28
2022-10-18T19:44:53.721Z,102859.81
2022-10-18T19:47:24.790Z,102866.84
2022-10-18T19:49:53.867Z,102865.28
2022-10-18T19:52:22.521Z,102866.22
2022-10-18T19:54:51.089Z,102872.44
2022-10-18T19:57:23.579Z,102873.38
2022-10-18T19:59:52.248Z,102882.94
2022-10-18T20:02:20.763Z,102883.94
2022-10-18T20:04:50.049Z,102876.25
2022-10-18T20:07:18.662Z,102867.63
2022-10-18T20:09:47.971Z,102870.25
2022-10-18T20:12:16.590Z,102877.22
2022-10-18T20:14:46.630Z,102871.25
2022-10-18T20:17:15.731Z,102873.94
2022-10-18T20:19:44.617Z,102867.03
2022-10-18T20:22:13.263Z,102867.91
2022-10-18T20:24:44.898Z,102868.16
2022-10-18T20:27:14.098Z,102862.84
2022-10-18T20:29:46.266Z,102864.75
2022-10-18T20:32:16.069Z,102848.59
2022-10-18T20:34:46.900Z,102841.63
2022-10-18T20:37:15.780Z,102848.63
2022-10-18T20:39:44.403Z,102848.69
2022-10-18T20:42:13.041Z,102842.56
2022-10-18T20:44:43.657Z,102848.69
2022-10-18T20:47:15.772Z,102842.75
2022-10-18T20:49:44.451Z,102843.66
2022-10-18T20:52:13.409Z,102840.34
2022-10-18T20:54:42.370Z,102837.56
2022-10-18T20:57:10.963Z,102844.56
2022-10-18T20:59:40.240Z,102850.66
2022-10-18T21:02:13.084Z,102859.34
2022-10-18T21:04:43.109Z,102843.81
2022-10-18T21:07:14.114Z,102851.63
2022-10-18T21:09:43.413Z,102854.25
2022-10-18T21:12:14.762Z,102854.19
2022-10-18T21:14:43.560Z,102855.94
2022-10-18T21:17:12.214Z,102863.75
2022-10-18T21:19:40.803Z,102862.81
2022-10-18T21:22:13.096Z,102867.22
2022-10-18T21:24:45.174Z,102862.97
2022-10-18T21:27:13.800Z,102860.34
2022-10-18T21:29:42.423Z,102856.91
2022-10-18T21:32:11.552Z,102859.56
2022-10-18T21:34:40.204Z,102868.22
2022-10-18T21:37:09.273Z,102856.16
2022-10-18T21:39:39.614Z,102872.50
2022-10-18T21:42:08.708Z,102860.44
2022-10-18T21:44:37.977Z,102855.34
2022-10-18T21:47:06.712Z,102851.94
2022-10-18T21:49:36.087Z,102855.38
2022-10-18T21:52:05.427Z,102851.13
2022-10-18T21:54:34.358Z,102845.09
2022-10-18T21:57:06.961Z,102848.56
2022-10-18T21:59:38.297Z,102851.25
2022-10-18T22:02:07.183Z,102741.22
2022-10-18T22:04:37.897Z,102839.13
2022-10-18T22:07:06.484Z,102844.34
2022-10-18T22:09:35.169Z,102836.69
2022-10-18T22:12:04.917Z,102840.13
2022-10-18T22:14:35.803Z,102839.31
2022-10-18T22:17:04.762Z,102838.50
2022-10-18T22:19:33.554Z,102839.34
2022-10-18T22:22:02.303Z,102839.34
2022-10-18T22:24:30.932Z,102835.06
2022-10-18T22:26:59.480Z,102832.50
2022-10-18T22:29:30.684Z,102839.50
2022-10-18T22:32:01.788Z,102842.97
2022-10-18T22:34:30.738Z,102843.06
2022-10-18T22:36:59.656Z,102839.66
2022-10-18T22:39:28.823Z,102839.72
2022-10-18T22:41:59.656Z,102836.28
2022-10-18T22:44:29.675Z,102845.06
2022-10-18T22:46:58.483Z,102846.84
2022-10-18T22:49:31.186Z,102708.19
2022-10-18T22:52:00.247Z,102657.50
2022-10-18T22:54:31.703Z,102837.34
2022-10-18T22:57:00.811Z,102839.19
2022-10-18T22:59:29.414Z,102837.44
2022-10-18T23:01:58.337Z,102844.38
2022-10-18T23:04:29.413Z,102843.56
2022-10-18T23:07:01.896Z,102838.38
2022-10-18T23:09:31.115Z,102839.31
2022-10-18T23:12:00.737Z,102848.00
2022-10-18T23:14:29.334Z,102847.16
2022-10-18T23:17:00.452Z,102828.22
2022-10-18T23:19:29.049Z,102842.84
2022-10-18T23:21:57.721Z,102845.53
2022-10-18T23:24:27.993Z,102838.63
2022-10-18T23:26:59.107Z,102839.50
2022-10-18T23:29:30.581Z,102843.88
2022-10-18T23:31:59.228Z,102843.00
2022-10-18T23:34:28.041Z,102841.34
2022-10-18T23:36:56.680Z,102810.41
2022-10-18T23:39:25.386Z,102831.13
2022-10-18T23:41:55.806Z,102839.78
2022-10-18T23:44:24.437Z,102839.81
2022-10-18T23:46:53.342Z,102847.66
2022-10-18T23:49:22.021Z,102845.06
2022-10-18T23:51:53.095Z,102832.94
2022-10-18T23:54:22.223Z,102845.97
2022-10-18T23:56:53.409Z,102818.47
2022-10-18T23:59:23.449Z,102846.88
