createdAt,value
2023-05-05T00:00:05.967Z,99.90
2023-05-05T00:02:33.235Z,99.90
2023-05-05T00:05:00.378Z,99.90
2023-05-05T00:07:27.490Z,99.90
2023-05-05T00:09:54.562Z,99.90
2023-05-05T00:12:21.625Z,99.90
2023-05-05T00:14:48.688Z,99.90
2023-05-05T00:17:15.795Z,99.90
2023-05-05T00:19:42.953Z,99.90
2023-05-05T00:22:10.013Z,99.90
2023-05-05T00:24:37.091Z,99.90
2023-05-05T00:27:04.251Z,99.90
2023-05-05T00:29:31.643Z,99.90
2023-05-05T00:31:58.708Z,99.90
2023-05-05T00:34:25.918Z,99.90
2023-05-05T00:36:53.385Z,99.90
2023-05-05T00:39:20.582Z,99.90
2023-05-05T00:41:47.634Z,99.90
2023-05-05T00:44:14.838Z,99.90
2023-05-05T00:46:43.262Z,99.90
2023-05-05T00:49:10.552Z,99.90
2023-05-05T00:54:06.054Z,99.90
2023-05-05T00:56:33.667Z,99.90
2023-05-05T00:59:02.377Z,99.90
2023-05-05T01:01:29.497Z,99.90
2023-05-05T01:03:57.192Z,99.90
2023-05-05T01:06:42.702Z,99.90
2023-05-05T01:09:36.612Z,99.90
2023-05-05T01:12:27.140Z,99.90
2023-05-05T01:15:21.003Z,99.90
2023-05-05T01:18:42.138Z,99.90
2023-05-05T01:21:41.425Z,99.90
2023-05-05T01:24:50.283Z,99.90
2023-05-05T01:27:32.040Z,99.90
2023-05-05T01:30:53.258Z,99.90
2023-05-05T01:33:27.451Z,99.90
2023-05-05T01:36:02.783Z,99.90
2023-05-05T01:38:40.500Z,99.90
2023-05-05T01:41:17.304Z,99.90
2023-05-05T01:43:49.940Z,99.90
2023-05-05T01:46:19.398Z,99.90
2023-05-05T01:48:48.988Z,99.90
2023-05-05T01:51:19.246Z,99.90
2023-05-05T01:53:47.324Z,99.90
2023-05-05T01:56:16.402Z,99.90
2023-05-05T01:58:46.649Z,99.90
2023-05-05T02:01:14.612Z,99.90
2023-05-05T02:03:42.782Z,99.90
2023-05-05T02:06:12.220Z,99.90
2023-05-05T02:08:42.030Z,99.90
2023-05-05T02:11:11.514Z,99.90
2023-05-05T02:13:42.579Z,99.90
2023-05-05T02:16:11.603Z,99.90
2023-05-05T02:18:39.323Z,99.90
2023-05-05T02:21:08.086Z,99.90
2023-05-05T02:23:36.373Z,99.90
2023-05-05T02:26:08.368Z,99.90
2023-05-05T02:28:42.203Z,99.90
2023-05-05T02:31:11.893Z,99.90
2023-05-05T02:33:42.434Z,99.90
2023-05-05T02:36:19.784Z,99.90
2023-05-05T02:38:54.154Z,99.90
2023-05-05T02:41:22.698Z,99.90
2023-05-05T02:43:51.191Z,99.90
2023-05-05T02:46:18.756Z,99.90
2023-05-05T02:48:46.178Z,99.90
2023-05-05T02:51:13.240Z,99.90
2023-05-05T02:53:40.490Z,99.90
2023-05-05T02:56:41.184Z,99.90
2023-05-05T02:59:16.472Z,99.90
2023-05-05T03:02:20.118Z,99.90
2023-05-05T03:05:02.655Z,99.90
2023-05-05T03:07:51.667Z,99.90
2023-05-05T03:10:26.885Z,99.90
2023-05-05T03:12:58.079Z,99.90
2023-05-05T03:15:58.635Z,99.90
2023-05-05T03:18:28.025Z,99.90
2023-05-05T03:20:55.428Z,99.90
2023-05-05T03:23:22.943Z,99.90
2023-05-05T03:25:50.655Z,99.90
2023-05-05T03:28:18.633Z,99.90
2023-05-05T03:30:45.899Z,99.90
2023-05-05T03:33:13.035Z,99.90
2023-05-05T03:35:40.132Z,99.90
2023-05-05T03:38:07.338Z,99.90
2023-05-05T03:40:43.418Z,99.90
2023-05-05T03:43:11.801Z,99.90
2023-05-05T03:45:39.016Z,99.90
2023-05-05T03:48:07.010Z,99.90
2023-05-05T03:50:34.163Z,99.90
2023-05-05T03:53:01.288Z,99.90
2023-05-05T03:55:28.344Z,99.90
2023-05-05T03:57:55.404Z,99.90
2023-05-05T04:00:22.684Z,99.90
2023-05-05T04:02:49.852Z,99.90
2023-05-05T04:05:17.428Z,99.90
2023-05-05T04:07:44.530Z,99.90
2023-05-05T04:10:11.895Z,99.90
2023-05-05T04:12:39.340Z,99.90
2023-05-05T04:15:07.266Z,99.90
2023-05-05T04:17:34.363Z,99.90
2023-05-05T04:20:01.750Z,99.90
2023-05-05T04:22:28.845Z,99.90
2023-05-05T04:24:55.922Z,99.90
2023-05-05T04:27:23.046Z,99.90
2023-05-05T04:29:50.125Z,99.90
2023-05-05T04:32:17.680Z,99.90
2023-05-05T04:34:44.805Z,99.90
2023-05-05T04:37:12.558Z,99.90
2023-05-05T04:39:39.814Z,99.90
2023-05-05T04:42:07.113Z,99.90
2023-05-05T04:44:34.525Z,99.90
2023-05-05T04:47:02.025Z,99.90
2023-05-05T04:49:32.340Z,99.90
2023-05-05T04:51:59.397Z,99.90
2023-05-05T04:54:26.658Z,99.90
2023-05-05T04:56:54.050Z,99.90
2023-05-05T04:59:21.127Z,99.90
2023-05-05T05:01:48.308Z,99.90
2023-05-05T05:04:18.553Z,99.90
2023-05-05T05:06:46.134Z,99.90
2023-05-05T05:09:13.765Z,99.90
2023-05-05T05:11:40.827Z,99.90
2023-05-05T05:14:07.983Z,99.90
2023-05-05T05:16:35.140Z,99.90
2023-05-05T05:19:02.271Z,99.90
2023-05-05T05:21:29.378Z,99.90
2023-05-05T05:23:56.422Z,99.90
2023-05-05T05:26:23.614Z,99.90
2023-05-05T05:28:50.740Z,99.90
2023-05-05T05:31:18.046Z,99.90
2023-05-05T05:33:45.252Z,99.90
2023-05-05T05:36:12.400Z,99.90
2023-05-05T05:38:39.428Z,99.90
2023-05-05T05:41:09.680Z,99.90
2023-05-05T05:43:36.812Z,99.90
2023-05-05T05:46:04.000Z,99.90
2023-05-05T05:48:31.186Z,99.90
2023-05-05T05:50:58.306Z,99.90
2023-05-05T05:53:25.362Z,99.90
2023-05-05T05:55:52.554Z,99.90
2023-05-05T05:58:19.849Z,99.90
2023-05-05T06:00:48.371Z,99.90
2023-05-05T06:03:15.889Z,99.90
2023-05-05T06:05:44.574Z,99.90
2023-05-05T06:08:11.650Z,99.90
2023-05-05T06:10:39.862Z,99.90
2023-05-05T06:13:07.022Z,99.90
2023-05-05T06:15:34.140Z,99.90
2023-05-05T06:18:01.404Z,99.90
2023-05-05T06:20:28.500Z,99.90
2023-05-05T06:22:55.767Z,99.90
2023-05-05T06:25:22.915Z,99.90
2023-05-05T06:27:49.972Z,99.90
2023-05-05T06:30:17.763Z,99.90
2023-05-05T06:32:45.068Z,99.90
2023-05-05T06:35:12.341Z,99.90
2023-05-05T06:37:39.630Z,99.90
2023-05-05T06:40:08.223Z,99.90
2023-05-05T06:42:36.011Z,99.90
2023-05-05T06:45:03.133Z,99.90
2023-05-05T06:47:30.335Z,99.90
2023-05-05T06:49:57.599Z,99.90
2023-05-05T06:52:24.782Z,99.90
2023-05-05T06:54:51.844Z,99.90
2023-05-05T06:57:18.930Z,99.90
2023-05-05T06:59:48.821Z,99.90
2023-05-05T07:02:15.961Z,99.90
2023-05-05T07:04:44.297Z,99.90
2023-05-05T07:07:11.294Z,99.90
2023-05-05T07:09:38.314Z,99.90
2023-05-05T07:12:05.861Z,99.90
2023-05-05T07:14:32.878Z,99.90
2023-05-05T07:16:59.913Z,99.90
2023-05-05T07:19:26.942Z,99.90
2023-05-05T07:21:53.970Z,99.90
2023-05-05T07:24:20.980Z,99.90
2023-05-05T07:26:48.100Z,99.90
2023-05-05T07:29:15.139Z,99.90
2023-05-05T07:31:42.360Z,99.90
2023-05-05T07:34:09.405Z,99.90
2023-05-05T07:36:36.438Z,99.90
2023-05-05T07:39:03.482Z,99.90
2023-05-05T07:41:30.541Z,99.90
2023-05-05T07:43:57.521Z,99.90
2023-05-05T07:46:24.568Z,99.90
2023-05-05T07:48:51.639Z,99.90
2023-05-05T07:51:18.645Z,99.90
2023-05-05T07:53:45.919Z,99.90
2023-05-05T07:56:12.939Z,99.90
2023-05-05T07:58:39.956Z,99.90
2023-05-05T08:01:10.773Z,99.90
2023-05-05T08:03:38.261Z,99.90
2023-05-05T08:06:09.901Z,99.90
2023-05-05T08:08:37.815Z,99.90
2023-05-05T08:11:06.529Z,99.90
2023-05-05T08:13:34.483Z,99.90
2023-05-05T08:16:01.533Z,99.90
2023-05-05T08:20:56.083Z,99.90
2023-05-05T08:23:23.086Z,99.90
2023-05-05T08:25:50.233Z,99.90
2023-05-05T08:28:17.247Z,99.90
2023-05-05T08:30:44.262Z,99.90
2023-05-05T08:33:11.405Z,99.90
2023-05-05T08:35:38.532Z,99.90
2023-05-05T08:38:05.692Z,99.90
2023-05-05T08:40:37.794Z,99.90
2023-05-05T08:43:05.627Z,99.90
2023-05-05T08:45:33.274Z,99.90
2023-05-05T08:48:05.271Z,99.90
2023-05-05T08:50:33.135Z,99.90
2023-05-05T08:53:10.508Z,99.90
2023-05-05T08:55:51.729Z,99.90
2023-05-05T08:58:19.634Z,99.90
2023-05-05T09:00:46.951Z,99.90
2023-05-05T09:03:14.566Z,99.90
2023-05-05T09:05:43.581Z,99.90
2023-05-05T09:08:14.044Z,99.90
2023-05-05T09:10:42.163Z,99.90
2023-05-05T09:13:09.474Z,99.90
2023-05-05T09:15:38.919Z,99.90
2023-05-05T09:18:09.382Z,99.90
2023-05-05T09:20:39.204Z,99.90
2023-05-05T09:23:20.682Z,99.90
2023-05-05T09:26:04.343Z,99.90
2023-05-05T09:28:32.014Z,99.90
2023-05-05T09:31:13.985Z,99.90
2023-05-05T09:33:41.494Z,99.90
2023-05-05T09:36:08.593Z,99.90
2023-05-05T09:38:36.736Z,99.90
2023-05-05T09:41:05.378Z,99.90
2023-05-05T09:43:51.877Z,99.90
2023-05-05T09:46:19.159Z,98.60
2023-05-05T09:48:46.502Z,98.70
2023-05-05T09:51:13.618Z,99.30
2023-05-05T09:53:42.433Z,99.40
2023-05-05T09:56:10.358Z,99.00
2023-05-05T09:58:37.532Z,99.10
2023-05-05T10:01:04.808Z,98.70
2023-05-05T10:03:32.054Z,99.30
2023-05-05T10:06:01.147Z,98.10
2023-05-05T10:08:33.622Z,96.50
2023-05-05T10:13:40.052Z,95.60
2023-05-05T10:16:13.250Z,95.80
2023-05-05T10:18:46.328Z,96.10
2023-05-05T10:21:19.053Z,94.60
2023-05-05T10:23:53.480Z,94.50
2023-05-05T10:26:23.324Z,93.90
2023-05-05T10:29:01.411Z,93.00
2023-05-05T10:31:52.821Z,91.50
2023-05-05T10:34:40.764Z,91.30
2023-05-05T10:37:07.884Z,92.40
2023-05-05T10:39:37.843Z,91.60
2023-05-05T10:42:05.257Z,91.70
2023-05-05T10:44:33.329Z,89.50
2023-05-05T10:47:01.858Z,90.00
2023-05-05T10:49:59.908Z,89.80
2023-05-05T10:52:58.032Z,87.90
2023-05-05T10:55:50.043Z,87.80
2023-05-05T10:58:51.246Z,85.40
2023-05-05T11:01:34.999Z,82.40
2023-05-05T11:04:34.748Z,81.80
2023-05-05T11:07:13.688Z,79.10
2023-05-05T11:10:03.335Z,82.00
2023-05-05T11:12:32.762Z,81.70
2023-05-05T11:15:27.478Z,81.70
2023-05-05T11:18:05.782Z,82.00
2023-05-05T11:20:39.343Z,80.70
2023-05-05T11:23:06.319Z,76.20
2023-05-05T11:25:43.287Z,78.70
2023-05-05T11:28:14.772Z,79.30
2023-05-05T11:30:57.482Z,78.90
2023-05-05T11:33:30.664Z,77.90
2023-05-05T11:35:59.205Z,78.00
2023-05-05T11:39:08.927Z,74.70
2023-05-05T11:41:57.326Z,75.60
2023-05-05T11:44:33.470Z,77.10
2023-05-05T11:47:01.073Z,70.70
2023-05-05T11:49:39.462Z,71.80
2023-05-05T11:52:12.306Z,73.50
2023-05-05T11:54:48.646Z,73.80
2023-05-05T11:57:20.840Z,70.80
2023-05-05T12:00:01.929Z,72.40
2023-05-05T12:02:30.293Z,72.00
2023-05-05T12:04:59.178Z,66.50
2023-05-05T12:07:33.211Z,69.60
2023-05-05T12:10:00.951Z,70.00
2023-05-05T12:12:39.468Z,68.40
2023-05-05T12:15:09.239Z,71.70
2023-05-05T12:17:42.628Z,70.60
2023-05-05T12:20:11.412Z,70.20
2023-05-05T12:22:40.164Z,69.00
2023-05-05T12:25:08.441Z,68.70
2023-05-05T12:27:35.797Z,67.30
2023-05-05T12:30:18.379Z,68.10
2023-05-05T12:32:46.456Z,68.40
2023-05-05T12:35:14.501Z,67.80
2023-05-05T12:37:42.330Z,68.40
2023-05-05T12:40:48.649Z,69.40
2023-05-05T12:43:32.740Z,65.40
2023-05-05T12:46:12.796Z,64.70
2023-05-05T12:48:46.359Z,67.50
2023-05-05T12:51:20.823Z,64.60
2023-05-05T12:53:49.704Z,65.30
2023-05-05T12:56:45.494Z,64.60
2023-05-05T12:59:21.368Z,63.30
2023-05-05T13:02:01.360Z,65.10
2023-05-05T13:04:29.026Z,63.20
2023-05-05T13:07:17.842Z,62.20
2023-05-05T13:09:45.322Z,63.00
2023-05-05T13:12:12.691Z,62.10
2023-05-05T13:14:41.152Z,61.10
2023-05-05T13:17:08.678Z,61.40
2023-05-05T13:19:41.612Z,62.50
2023-05-05T13:22:10.194Z,59.80
2023-05-05T13:24:47.113Z,60.20
2023-05-05T13:27:18.674Z,59.30
2023-05-05T13:29:46.042Z,58.50
2023-05-05T13:32:13.085Z,58.40
2023-05-05T13:34:40.174Z,58.50
2023-05-05T13:37:07.265Z,57.10
2023-05-05T13:39:34.313Z,57.90
2023-05-05T13:42:01.467Z,56.80
2023-05-05T13:44:28.533Z,56.70
2023-05-05T13:46:55.689Z,57.90
2023-05-05T13:49:23.840Z,55.40
2023-05-05T13:51:51.004Z,56.50
2023-05-05T13:54:18.036Z,57.00
2023-05-05T13:56:45.232Z,56.00
2023-05-05T13:59:12.761Z,53.20
2023-05-05T14:01:39.779Z,53.90
2023-05-05T14:04:06.865Z,56.10
2023-05-05T14:06:35.604Z,54.80
2023-05-05T14:09:05.783Z,55.90
2023-05-05T14:11:33.076Z,54.70
2023-05-05T14:14:00.682Z,55.20
2023-05-05T14:16:27.829Z,55.10
2023-05-05T14:18:54.904Z,55.20
2023-05-05T14:21:24.477Z,54.20
2023-05-05T14:23:51.579Z,56.00
2023-05-05T14:26:18.724Z,54.20
2023-05-05T14:28:49.005Z,53.80
2023-05-05T14:31:17.644Z,54.60
2023-05-05T14:33:44.718Z,53.90
2023-05-05T14:36:11.700Z,54.40
2023-05-05T14:38:38.737Z,55.10
2023-05-05T14:41:05.840Z,54.20
2023-05-05T14:43:32.823Z,54.10
2023-05-05T14:46:02.348Z,54.40
2023-05-05T14:48:29.512Z,54.10
2023-05-05T14:50:56.596Z,54.50
2023-05-05T14:53:23.626Z,54.70
2023-05-05T14:55:50.656Z,53.50
2023-05-05T14:58:22.251Z,54.10
2023-05-05T15:00:49.260Z,54.00
2023-05-05T15:03:16.358Z,52.90
2023-05-05T15:05:43.369Z,52.50
2023-05-05T15:08:10.533Z,52.80
2023-05-05T15:10:37.587Z,53.50
2023-05-05T15:13:04.702Z,53.20
2023-05-05T15:15:31.881Z,52.80
2023-05-05T15:17:59.067Z,52.00
2023-05-05T15:20:26.260Z,53.10
2023-05-05T15:22:54.885Z,52.60
2023-05-05T15:25:22.318Z,52.10
2023-05-05T15:27:49.625Z,52.90
2023-05-05T15:30:16.755Z,52.60
2023-05-05T15:32:43.886Z,52.90
2023-05-05T15:35:11.042Z,52.50
2023-05-05T15:37:38.209Z,52.50
2023-05-05T15:40:06.067Z,52.40
2023-05-05T15:42:33.899Z,51.70
2023-05-05T15:45:05.607Z,51.90
2023-05-05T15:47:32.739Z,52.30
2023-05-05T15:49:59.824Z,52.50
2023-05-05T15:52:26.807Z,52.60
2023-05-05T15:54:53.819Z,53.30
2023-05-05T15:57:21.434Z,53.30
2023-05-05T15:59:54.445Z,53.20
2023-05-05T16:02:22.199Z,53.20
2023-05-05T16:04:49.295Z,52.90
2023-05-05T16:07:17.118Z,52.80
2023-05-05T16:09:44.467Z,53.70
2023-05-05T16:12:11.564Z,54.10
2023-05-05T16:14:38.588Z,53.80
2023-05-05T16:17:05.764Z,52.80
2023-05-05T16:19:32.889Z,52.60
2023-05-05T16:21:59.879Z,52.90
2023-05-05T16:24:27.045Z,53.10
2023-05-05T16:26:54.081Z,54.20
2023-05-05T16:29:21.196Z,53.60
2023-05-05T16:31:48.391Z,54.90
2023-05-05T16:34:16.474Z,55.20
2023-05-05T16:36:44.422Z,56.00
2023-05-05T16:39:11.951Z,56.70
2023-05-05T16:41:39.508Z,57.50
2023-05-05T16:44:06.979Z,56.90
2023-05-05T16:46:37.594Z,56.60
2023-05-05T16:49:04.787Z,57.20
2023-05-05T16:51:31.977Z,57.40
2023-05-05T16:53:59.037Z,57.50
2023-05-05T16:56:26.138Z,57.90
2023-05-05T16:58:53.338Z,57.90
2023-05-05T17:01:20.362Z,57.80
2023-05-05T17:03:47.454Z,58.30
2023-05-05T17:06:14.485Z,60.40
2023-05-05T17:08:41.581Z,60.80
2023-05-05T17:13:38.887Z,62.60
2023-05-05T17:16:06.542Z,64.80
2023-05-05T17:18:33.716Z,63.00
2023-05-05T17:21:00.796Z,65.40
2023-05-05T17:23:27.883Z,65.20
2023-05-05T17:25:54.947Z,67.20
2023-05-05T17:28:22.429Z,65.90
2023-05-05T17:30:49.428Z,66.70
2023-05-05T17:33:20.817Z,66.70
2023-05-05T17:35:48.570Z,67.20
2023-05-05T17:38:15.669Z,67.80
2023-05-05T17:40:43.064Z,67.90
2023-05-05T17:43:10.133Z,69.40
2023-05-05T17:45:37.314Z,68.20
2023-05-05T17:48:04.806Z,68.20
2023-05-05T17:50:31.897Z,68.60
2023-05-05T17:52:59.033Z,68.70
2023-05-05T17:55:26.477Z,70.30
2023-05-05T17:57:55.877Z,72.00
2023-05-05T18:00:23.316Z,72.50
2023-05-05T18:02:50.672Z,74.10
2023-05-05T18:05:18.091Z,75.20
2023-05-05T18:07:45.741Z,76.00
2023-05-05T18:10:13.176Z,76.50
2023-05-05T18:12:40.594Z,76.50
2023-05-05T18:15:09.338Z,76.20
2023-05-05T18:17:37.055Z,76.60
2023-05-05T18:20:07.337Z,78.20
2023-05-05T18:22:35.280Z,78.90
2023-05-05T18:25:02.581Z,79.80
2023-05-05T18:27:32.591Z,81.00
2023-05-05T18:30:00.935Z,82.40
2023-05-05T18:32:28.758Z,83.50
2023-05-05T18:34:56.515Z,85.30
2023-05-05T18:37:24.451Z,86.70
2023-05-05T18:39:52.433Z,88.90
2023-05-05T18:42:20.707Z,90.10
2023-05-05T18:44:48.605Z,91.00
2023-05-05T18:47:16.781Z,91.60
2023-05-05T18:49:46.060Z,92.50
2023-05-05T18:52:14.196Z,93.30
2023-05-05T18:54:42.223Z,94.50
2023-05-05T18:57:10.153Z,95.50
2023-05-05T18:59:38.193Z,96.60
2023-05-05T19:02:07.114Z,97.60
2023-05-05T19:04:38.179Z,98.60
2023-05-05T19:07:06.645Z,99.90
2023-05-05T19:09:34.661Z,99.90
2023-05-05T19:12:03.525Z,99.90
2023-05-05T19:14:31.723Z,99.90
2023-05-05T19:17:00.098Z,99.90
2023-05-05T19:19:28.258Z,99.90
2023-05-05T19:21:56.304Z,99.90
2023-05-05T19:24:24.626Z,99.90
2023-05-05T19:26:52.690Z,99.90
2023-05-05T19:29:20.678Z,99.90
2023-05-05T19:31:48.692Z,99.90
2023-05-05T19:34:16.846Z,99.90
2023-05-05T19:36:44.807Z,99.90
2023-05-05T19:39:15.304Z,99.90
2023-05-05T19:41:43.782Z,99.90
2023-05-05T19:44:11.811Z,99.90
2023-05-05T19:46:40.063Z,99.90
2023-05-05T19:49:08.130Z,99.90
2023-05-05T19:51:36.302Z,99.90
2023-05-05T19:54:04.435Z,99.90
2023-05-05T19:56:32.424Z,99.90
2023-05-05T19:59:02.789Z,99.90
2023-05-05T20:01:30.981Z,99.90
2023-05-05T20:04:01.093Z,99.90
2023-05-05T20:06:31.906Z,99.90
2023-05-05T20:09:01.176Z,99.90
2023-05-05T20:11:29.435Z,99.90
2023-05-05T20:13:58.402Z,99.90
2023-05-05T20:16:26.941Z,99.90
2023-05-05T20:18:54.886Z,99.90
2023-05-05T20:21:22.800Z,99.90
2023-05-05T20:23:50.908Z,99.90
2023-05-05T20:26:19.043Z,99.90
2023-05-05T20:28:46.974Z,99.90
2023-05-05T20:31:15.559Z,99.90
2023-05-05T20:33:43.693Z,99.90
2023-05-05T20:36:11.959Z,99.90
2023-05-05T20:38:39.359Z,99.90
2023-05-05T20:41:06.742Z,99.90
2023-05-05T20:43:34.196Z,99.90
2023-05-05T20:46:01.911Z,99.90
2023-05-05T20:48:32.293Z,99.90
2023-05-05T20:51:02.953Z,99.90
2023-05-05T20:53:30.334Z,99.90
2023-05-05T20:55:57.524Z,99.90
2023-05-05T20:58:25.058Z,99.90
2023-05-05T21:00:52.429Z,99.90
2023-05-05T21:03:19.486Z,99.90
2023-05-05T21:05:46.599Z,99.90
2023-05-05T21:08:13.568Z,99.90
2023-05-05T21:10:40.742Z,99.90
2023-05-05T21:13:07.906Z,99.90
2023-05-05T21:15:37.230Z,99.90
2023-05-05T21:18:04.738Z,99.90
2023-05-05T21:20:31.797Z,99.90
2023-05-05T21:22:58.796Z,99.90
2023-05-05T21:25:26.719Z,99.90
2023-05-05T21:27:53.795Z,99.90
2023-05-05T21:30:23.354Z,99.90
2023-05-05T21:32:51.333Z,99.90
2023-05-05T21:35:18.463Z,99.90
2023-05-05T21:37:45.470Z,99.90
2023-05-05T21:40:13.997Z,99.90
2023-05-05T21:42:43.676Z,99.90
2023-05-05T21:45:11.691Z,99.90
2023-05-05T21:47:39.015Z,99.90
2023-05-05T21:50:07.032Z,99.90
2023-05-05T21:52:34.285Z,99.90
2023-05-05T21:55:01.485Z,99.90
2023-05-05T21:57:28.561Z,99.90
2023-05-05T21:59:55.778Z,99.90
2023-05-05T22:02:23.291Z,99.90
2023-05-05T22:04:53.549Z,99.90
2023-05-05T22:07:20.579Z,99.90
2023-05-05T22:09:47.654Z,99.90
2023-05-05T22:12:14.719Z,99.90
2023-05-05T22:14:41.760Z,99.90
2023-05-05T22:17:08.761Z,99.90
2023-05-05T22:19:36.116Z,99.90
2023-05-05T22:22:03.126Z,99.90
2023-05-05T22:24:30.580Z,99.90
2023-05-05T22:26:58.285Z,99.90
2023-05-05T22:29:25.474Z,99.90
2023-05-05T22:31:52.694Z,99.90
2023-05-05T22:34:21.712Z,99.90
2023-05-05T22:36:49.614Z,99.90
2023-05-05T22:39:18.465Z,99.90
2023-05-05T22:41:45.534Z,99.90
2023-05-05T22:44:12.707Z,99.90
2023-05-05T22:46:39.778Z,99.90
2023-05-05T22:49:06.810Z,99.90
2023-05-05T22:51:34.122Z,99.90
2023-05-05T22:54:01.257Z,99.90
2023-05-05T22:56:28.318Z,99.90
2023-05-05T22:58:56.014Z,99.90
2023-05-05T23:01:24.188Z,99.90
2023-05-05T23:03:51.413Z,99.90
2023-05-05T23:06:18.480Z,99.90
2023-05-05T23:08:46.188Z,99.90
2023-05-05T23:11:13.185Z,99.90
2023-05-05T23:13:40.709Z,99.90
2023-05-05T23:16:07.924Z,99.90
2023-05-05T23:18:36.609Z,99.90
2023-05-05T23:21:04.129Z,99.90
2023-05-05T23:23:31.230Z,99.90
2023-05-05T23:25:58.276Z,99.90
2023-05-05T23:28:25.397Z,99.90
2023-05-05T23:30:52.546Z,99.90
2023-05-05T23:33:19.630Z,99.90
2023-05-05T23:35:47.188Z,99.90
2023-05-05T23:38:14.228Z,99.90
2023-05-05T23:40:41.348Z,99.90
2023-05-05T23:43:08.424Z,99.90
2023-05-05T23:45:35.424Z,99.90
2023-05-05T23:48:02.533Z,99.90
2023-05-05T23:50:30.289Z,99.90
2023-05-05T23:52:57.355Z,99.90
2023-05-05T23:55:24.589Z,99.90
2023-05-05T23:57:53.073Z,99.90
