createdAt,value
2022-11-01T00:00:22.340Z,147.70
2022-11-01T00:02:49.029Z,168.43
2022-11-01T00:05:15.694Z,151.57
2022-11-01T00:07:42.361Z,142.32
2022-11-01T00:10:09.669Z,158.82
2022-11-01T00:12:36.323Z,166.80
2022-11-01T00:15:03.035Z,168.80
2022-11-01T00:17:29.657Z,173.13
2022-11-01T00:19:56.264Z,159.93
2022-11-01T00:22:22.917Z,172.82
2022-11-01T00:24:49.514Z,167.73
2022-11-01T00:27:16.144Z,165.13
2022-11-01T00:29:42.687Z,194.98
2022-11-01T00:32:09.329Z,181.98
2022-11-01T00:34:36.008Z,163.80
2022-11-01T00:37:02.845Z,182.63
2022-11-01T00:39:31.462Z,179.52
2022-11-01T00:41:58.216Z,183.07
2022-11-01T00:44:24.826Z,165.85
2022-11-01T00:46:51.561Z,198.40
2022-11-01T00:49:18.217Z,177.50
2022-11-01T00:51:44.825Z,188.15
2022-11-01T00:54:11.456Z,193.18
2022-11-01T00:56:38.177Z,199.25
2022-11-01T00:59:04.914Z,189.32
2022-11-01T01:01:32.456Z,186.05
2022-11-01T01:03:59.453Z,204.75
2022-11-01T01:06:26.088Z,214.55
2022-11-01T01:08:52.736Z,230.68
2022-11-01T01:11:19.419Z,190.60
2022-11-01T01:13:46.143Z,201.00
2022-11-01T01:16:13.462Z,205.20
2022-11-01T01:18:40.223Z,240.45
2022-11-01T01:21:07.137Z,202.70
2022-11-01T01:23:33.793Z,201.70
2022-11-01T01:26:04.473Z,230.63
2022-11-01T01:28:31.068Z,209.05
2022-11-01T01:30:57.652Z,226.68
2022-11-01T01:33:24.278Z,223.48
2022-11-01T01:35:50.935Z,184.73
2022-11-01T01:38:17.657Z,225.05
2022-11-01T01:40:44.288Z,194.48
2022-11-01T01:43:12.583Z,214.35
2022-11-01T01:45:41.129Z,262.65
2022-11-01T01:48:22.069Z,213.60
2022-11-01T01:51:03.964Z,230.25
2022-11-01T01:53:32.869Z,209.15
2022-11-01T01:55:59.476Z,212.18
2022-11-01T01:58:31.496Z,198.15
2022-11-01T02:00:58.786Z,206.90
2022-11-01T02:03:32.112Z,216.27
2022-11-01T02:06:06.836Z,212.68
2022-11-01T02:08:34.377Z,216.35
2022-11-01T02:11:02.688Z,213.52
2022-11-01T02:13:30.273Z,217.23
2022-11-01T02:16:24.806Z,213.65
2022-11-01T02:19:19.342Z,204.75
2022-11-01T02:21:52.414Z,214.98
2022-11-01T02:24:31.037Z,217.75
2022-11-01T02:27:49.248Z,218.15
2022-11-01T02:30:21.355Z,213.32
2022-11-01T02:33:09.902Z,215.80
2022-11-01T02:36:00.012Z,203.65
2022-11-01T02:38:35.549Z,224.55
2022-11-01T02:41:26.951Z,226.48
2022-11-01T02:44:03.894Z,219.10
2022-11-01T02:46:57.487Z,204.73
2022-11-01T02:49:27.071Z,207.88
2022-11-01T02:51:56.054Z,209.07
2022-11-01T02:54:28.751Z,203.63
2022-11-01T02:56:59.128Z,212.80
2022-11-01T02:59:28.348Z,219.18
2022-11-01T03:02:07.343Z,220.55
2022-11-01T03:04:35.448Z,214.25
2022-11-01T03:07:07.937Z,219.93
2022-11-01T03:09:36.297Z,223.35
2022-11-01T03:12:07.980Z,218.40
2022-11-01T03:14:48.351Z,225.32
2022-11-01T03:17:55.742Z,221.63
2022-11-01T03:20:47.238Z,217.02
2022-11-01T03:23:27.685Z,216.77
2022-11-01T03:25:57.419Z,218.63
2022-11-01T03:28:28.966Z,229.73
2022-11-01T03:30:59.489Z,220.60
2022-11-01T03:33:27.619Z,226.02
2022-11-01T03:35:59.309Z,216.05
2022-11-01T03:38:29.452Z,199.52
2022-11-01T03:41:02.704Z,205.75
2022-11-01T03:43:32.099Z,201.23
2022-11-01T03:45:59.002Z,199.70
2022-11-01T03:48:25.679Z,206.25
2022-11-01T03:50:56.123Z,206.15
2022-11-01T03:53:24.005Z,208.45
2022-11-01T03:55:50.680Z,190.00
2022-11-01T03:58:17.495Z,201.90
2022-11-01T04:00:46.363Z,197.13
2022-11-01T04:03:13.525Z,198.95
2022-11-01T04:05:41.935Z,197.85
2022-11-01T04:08:10.625Z,202.57
2022-11-01T04:10:37.409Z,190.50
2022-11-01T04:13:04.773Z,198.48
2022-11-01T04:15:49.993Z,185.02
2022-11-01T04:18:41.802Z,194.35
2022-11-01T04:21:19.220Z,184.10
2022-11-01T04:23:46.869Z,186.30
2022-11-01T04:26:19.170Z,191.30
2022-11-01T04:28:56.727Z,176.88
2022-11-01T04:31:28.925Z,175.13
2022-11-01T04:33:56.593Z,177.20
2022-11-01T04:36:23.721Z,176.75
2022-11-01T04:38:58.152Z,170.85
2022-11-01T04:41:26.221Z,174.23
2022-11-01T04:43:54.573Z,166.82
2022-11-01T04:46:21.661Z,167.60
2022-11-01T04:48:49.327Z,158.57
2022-11-01T04:51:16.005Z,157.73
2022-11-01T04:53:42.766Z,172.35
2022-11-01T04:56:13.321Z,172.30
2022-11-01T04:58:43.213Z,156.80
2022-11-01T05:01:12.985Z,165.65
2022-11-01T05:03:39.722Z,150.25
2022-11-01T05:06:06.722Z,155.93
2022-11-01T05:08:33.524Z,145.75
2022-11-01T05:11:00.167Z,147.18
2022-11-01T05:13:26.783Z,142.00
2022-11-01T05:16:13.965Z,137.80
2022-11-01T05:18:42.730Z,131.90
2022-11-01T05:21:09.320Z,150.50
2022-11-01T05:23:35.938Z,140.98
2022-11-01T05:26:02.564Z,139.18
2022-11-01T05:28:29.298Z,138.27
2022-11-01T05:30:58.928Z,135.20
2022-11-01T05:33:25.708Z,137.07
2022-11-01T05:35:52.488Z,126.88
2022-11-01T05:38:19.117Z,126.38
2022-11-01T05:40:45.737Z,135.60
2022-11-01T05:43:12.417Z,125.55
2022-11-01T05:45:39.076Z,123.72
2022-11-01T05:48:05.930Z,120.18
2022-11-01T05:50:32.703Z,117.35
2022-11-01T05:53:07.231Z,116.38
2022-11-01T05:55:34.321Z,114.90
2022-11-01T05:58:01.178Z,110.35
2022-11-01T06:00:28.001Z,114.40
2022-11-01T06:02:57.772Z,109.85
2022-11-01T06:05:25.002Z,111.03
2022-11-01T06:07:51.700Z,104.15
2022-11-01T06:10:18.379Z,109.00
2022-11-01T06:12:45.082Z,107.97
2022-11-01T06:15:11.833Z,111.93
2022-11-01T06:17:38.528Z,108.57
2022-11-01T06:20:05.886Z,105.20
2022-11-01T06:22:35.957Z,101.90
2022-11-01T06:25:02.607Z,100.57
2022-11-01T06:27:29.382Z,101.90
2022-11-01T06:29:56.063Z,102.22
2022-11-01T06:32:22.774Z,92.93
2022-11-01T06:34:49.382Z,95.35
2022-11-01T06:37:16.020Z,98.57
2022-11-01T06:39:42.680Z,95.25
2022-11-01T06:42:10.095Z,92.35
2022-11-01T06:44:36.762Z,97.15
2022-11-01T06:47:03.736Z,96.95
2022-11-01T06:49:31.633Z,96.72
2022-11-01T06:51:58.654Z,92.20
2022-11-01T06:54:25.765Z,82.03
2022-11-01T06:57:10.671Z,82.65
2022-11-01T06:59:37.553Z,79.97
2022-11-01T07:02:04.967Z,73.57
2022-11-01T07:04:31.856Z,72.57
2022-11-01T07:07:01.613Z,70.07
2022-11-01T07:09:28.187Z,68.38
2022-11-01T07:11:54.782Z,62.10
2022-11-01T07:14:21.431Z,64.22
2022-11-01T07:16:48.026Z,63.60
2022-11-01T07:19:14.668Z,57.13
2022-11-01T07:21:41.313Z,56.65
2022-11-01T07:24:08.025Z,57.90
2022-11-01T07:26:34.624Z,51.78
2022-11-01T07:29:01.415Z,53.70
2022-11-01T07:31:28.047Z,52.95
2022-11-01T07:33:54.668Z,49.35
2022-11-01T07:36:21.266Z,44.83
2022-11-01T07:38:47.941Z,44.47
2022-11-01T07:41:14.534Z,44.90
2022-11-01T07:43:41.211Z,42.53
2022-11-01T07:46:08.107Z,38.10
2022-11-01T07:48:36.802Z,35.75
2022-11-01T07:51:05.848Z,42.72
2022-11-01T07:53:32.578Z,36.58
2022-11-01T07:56:01.557Z,30.55
2022-11-01T07:58:28.666Z,30.23
2022-11-01T08:00:55.451Z,31.02
2022-11-01T08:03:22.572Z,26.35
2022-11-01T08:05:49.252Z,27.67
2022-11-01T08:08:16.582Z,25.30
2022-11-01T08:10:43.872Z,22.77
2022-11-01T08:13:22.147Z,22.17
2022-11-01T08:15:50.225Z,17.00
2022-11-01T08:18:18.268Z,22.63
2022-11-01T08:20:45.115Z,17.90
2022-11-01T08:23:12.402Z,18.83
2022-11-01T08:25:39.843Z,13.63
2022-11-01T08:28:19.332Z,30.80
2022-11-01T08:30:48.258Z,9.75
2022-11-01T08:33:15.016Z,9.57
2022-11-01T08:35:45.870Z,7.93
2022-11-01T08:38:15.608Z,5.43
2022-11-01T08:40:42.270Z,4.20
2022-11-01T08:43:09.128Z,4.00
2022-11-01T08:45:35.877Z,5.55
2022-11-01T08:48:05.030Z,3.78
2022-11-01T08:50:33.915Z,3.35
2022-11-01T08:53:05.895Z,3.17
2022-11-01T08:55:37.891Z,1.90
2022-11-01T08:58:06.139Z,2.42
2022-11-01T09:00:34.687Z,1.95
2022-11-01T09:03:01.325Z,2.05
2022-11-01T09:05:31.092Z,1.73
2022-11-01T09:07:59.630Z,2.83
2022-11-01T09:10:27.249Z,1.33
2022-11-01T09:12:53.905Z,2.63
2022-11-01T09:15:20.661Z,3.30
2022-11-01T09:17:47.338Z,0.90
2022-11-01T09:20:15.232Z,7.82
2022-11-01T09:22:41.943Z,1.10
2022-11-01T09:25:09.640Z,1.17
2022-11-01T09:27:36.317Z,1.88
2022-11-01T09:30:04.935Z,1.40
2022-11-01T09:32:31.619Z,3.35
2022-11-01T09:35:01.657Z,9.55
2022-11-01T09:37:28.314Z,2.33
2022-11-01T09:39:57.860Z,2.45
2022-11-01T09:42:32.446Z,2.53
2022-11-01T09:45:05.195Z,2.40
2022-11-01T09:47:33.797Z,1.42
2022-11-01T09:50:25.201Z,1.67
2022-11-01T09:52:54.840Z,2.90
2022-11-01T09:55:43.554Z,2.13
2022-11-01T09:58:42.276Z,2.00
2022-11-01T10:01:15.404Z,2.53
2022-11-01T10:04:14.012Z,2.47
2022-11-01T10:06:46.204Z,2.22
2022-11-01T10:09:30.946Z,4.15
2022-11-01T10:12:15.016Z,4.72
2022-11-01T10:15:00.587Z,4.82
2022-11-01T10:17:33.275Z,4.00
2022-11-01T10:20:01.080Z,4.72
2022-11-01T10:22:34.593Z,6.07
2022-11-01T10:25:08.917Z,5.75
2022-11-01T10:28:13.604Z,5.78
2022-11-01T10:30:46.770Z,6.10
2022-11-01T10:33:32.371Z,3.45
2022-11-01T10:36:10.440Z,4.75
2022-11-01T10:39:23.355Z,4.20
2022-11-01T10:41:54.211Z,4.43
2022-11-01T10:44:30.849Z,4.88
2022-11-01T10:46:59.940Z,6.85
2022-11-01T10:52:30.540Z,6.20
2022-11-01T10:54:58.119Z,6.43
2022-11-01T10:57:46.329Z,6.03
2022-11-01T11:00:20.813Z,7.35
2022-11-01T11:03:00.260Z,6.40
2022-11-01T11:05:30.311Z,5.15
2022-11-01T11:07:57.831Z,6.65
2022-11-01T11:10:28.269Z,6.90
2022-11-01T11:13:06.696Z,4.63
2022-11-01T11:15:49.943Z,4.25
2022-11-01T11:18:44.046Z,9.75
2022-11-01T11:21:13.949Z,5.38
2022-11-01T11:23:46.078Z,7.68
2022-11-01T11:26:16.851Z,3.70
2022-11-01T11:28:48.684Z,7.32
2022-11-01T11:31:21.088Z,6.13
2022-11-01T11:33:51.498Z,7.85
2022-11-01T11:36:29.581Z,5.10
2022-11-01T11:38:56.393Z,6.60
2022-11-01T11:41:29.284Z,6.75
2022-11-01T11:43:56.200Z,6.32
2022-11-01T11:46:24.835Z,8.05
2022-11-01T11:49:01.515Z,4.90
2022-11-01T11:51:30.625Z,5.47
2022-11-01T11:54:36.049Z,4.80
2022-11-01T11:57:32.240Z,4.05
2022-11-01T12:00:00.860Z,4.57
2022-11-01T12:02:31.977Z,6.65
2022-11-01T12:05:03.889Z,6.20
2022-11-01T12:07:38.072Z,6.05
2022-11-01T12:10:07.346Z,5.22
2022-11-01T12:12:41.260Z,8.23
2022-11-01T12:15:25.816Z,6.97
2022-11-01T12:17:53.445Z,5.25
2022-11-01T12:20:26.813Z,4.93
2022-11-01T12:22:53.522Z,9.40
2022-11-01T12:25:23.288Z,8.77
2022-11-01T12:28:18.244Z,5.82
2022-11-01T12:30:48.850Z,8.88
2022-11-01T12:33:52.245Z,6.53
2022-11-01T12:36:26.420Z,6.78
2022-11-01T12:38:59.641Z,6.72
2022-11-01T12:41:29.814Z,8.30
2022-11-01T12:44:30.103Z,4.82
2022-11-01T12:47:24.551Z,4.78
2022-11-01T12:50:00.761Z,9.13
2022-11-01T12:52:42.333Z,7.53
2022-11-01T12:55:35.067Z,5.72
2022-11-01T12:58:03.480Z,6.95
2022-11-01T13:00:54.817Z,6.13
2022-11-01T13:03:45.729Z,7.88
2022-11-01T13:06:41.231Z,7.32
2022-11-01T13:09:23.272Z,7.75
2022-11-01T13:12:18.840Z,11.75
2022-11-01T13:15:22.905Z,7.85
2022-11-01T13:18:10.207Z,7.00
2022-11-01T13:20:46.913Z,5.30
2022-11-01T13:23:14.989Z,8.02
2022-11-01T13:25:52.832Z,7.72
2022-11-01T13:28:39.231Z,7.07
2022-11-01T13:31:45.027Z,7.93
2022-11-01T13:34:33.449Z,6.13
2022-11-01T13:37:43.259Z,7.40
2022-11-01T13:40:16.085Z,8.05
2022-11-01T13:42:59.611Z,8.70
2022-11-01T13:45:41.763Z,10.70
2022-11-01T13:48:08.402Z,9.00
2022-11-01T13:51:15.139Z,10.82
2022-11-01T13:53:48.879Z,7.22
2022-11-01T13:56:28.473Z,8.85
2022-11-01T13:58:56.045Z,7.57
2022-11-01T14:01:35.867Z,5.90
2022-11-01T14:04:12.076Z,7.65
2022-11-01T14:06:43.849Z,6.93
2022-11-01T14:09:28.196Z,8.57
2022-11-01T14:11:57.823Z,8.30
2022-11-01T14:14:46.983Z,8.45
2022-11-01T14:17:19.333Z,13.43
2022-11-01T14:20:01.037Z,5.40
2022-11-01T14:22:32.570Z,5.53
2022-11-01T14:25:22.534Z,5.65
2022-11-01T14:27:51.998Z,10.10
2022-11-01T14:30:23.292Z,6.35
2022-11-01T14:33:02.639Z,6.65
2022-11-01T14:35:37.611Z,9.55
2022-11-01T14:38:07.466Z,8.27
2022-11-01T14:40:43.729Z,7.15
2022-11-01T14:43:23.462Z,6.55
2022-11-01T14:45:59.618Z,11.25
2022-11-01T14:48:37.832Z,8.90
2022-11-01T14:51:27.292Z,6.40
2022-11-01T14:54:17.093Z,7.07
2022-11-01T14:56:49.899Z,11.60
2022-11-01T14:59:28.716Z,6.82
2022-11-01T15:02:02.699Z,8.05
2022-11-01T15:04:39.964Z,8.68
2022-11-01T15:07:27.649Z,8.05
2022-11-01T15:10:12.759Z,9.25
2022-11-01T15:12:54.073Z,9.00
2022-11-01T15:15:24.451Z,7.97
2022-11-01T15:18:07.145Z,8.13
2022-11-01T15:20:40.650Z,6.43
2022-11-01T15:23:11.528Z,8.02
2022-11-01T15:25:40.627Z,10.85
2022-11-01T15:28:07.368Z,13.93
2022-11-01T15:30:34.792Z,7.13
2022-11-01T15:33:32.168Z,7.93
2022-11-01T15:36:04.547Z,8.85
2022-11-01T15:38:34.666Z,6.32
2022-11-01T15:41:30.094Z,7.95
2022-11-01T15:43:59.796Z,7.97
2022-11-01T15:46:32.801Z,9.60
2022-11-01T15:49:05.510Z,9.30
2022-11-01T15:51:40.848Z,7.97
2022-11-01T15:54:31.889Z,7.45
2022-11-01T15:57:04.285Z,9.65
2022-11-01T15:59:37.306Z,7.38
2022-11-01T16:02:07.116Z,7.05
2022-11-01T16:04:44.325Z,5.85
2022-11-01T16:07:17.725Z,8.15
2022-11-01T16:09:48.108Z,4.15
2022-11-01T16:12:27.253Z,10.45
2022-11-01T16:15:14.431Z,8.25
2022-11-01T16:17:42.911Z,6.63
2022-11-01T16:20:43.143Z,7.60
2022-11-01T16:23:25.755Z,9.02
2022-11-01T16:29:42.665Z,7.10
2022-11-01T16:32:22.959Z,8.27
2022-11-01T16:34:50.897Z,8.65
2022-11-01T16:37:23.936Z,8.10
2022-11-01T16:39:52.194Z,10.10
2022-11-01T16:42:20.622Z,6.55
2022-11-01T16:44:51.837Z,6.35
2022-11-01T16:47:18.857Z,10.45
2022-11-01T16:49:56.469Z,8.45
2022-11-01T16:52:23.060Z,6.15
2022-11-01T16:54:50.990Z,7.95
2022-11-01T16:57:23.987Z,8.05
2022-11-01T16:59:51.096Z,6.38
2022-11-01T17:02:21.461Z,6.93
2022-11-01T17:04:50.754Z,5.07
2022-11-01T17:07:17.978Z,9.75
2022-11-01T17:09:44.685Z,17.55
2022-11-01T17:12:11.643Z,8.88
2022-11-01T17:14:38.677Z,7.57
2022-11-01T17:17:15.533Z,7.55
2022-11-01T17:19:46.022Z,7.43
2022-11-01T17:22:21.797Z,7.32
2022-11-01T17:24:48.631Z,7.47
2022-11-01T17:27:16.843Z,9.73
2022-11-01T17:29:43.455Z,7.50
2022-11-01T17:32:11.297Z,6.43
2022-11-01T17:34:38.341Z,6.85
2022-11-01T17:37:05.868Z,9.00
2022-11-01T17:39:32.593Z,10.65
2022-11-01T17:41:59.341Z,7.78
2022-11-01T17:44:26.125Z,8.07
2022-11-01T17:46:52.806Z,6.68
2022-11-01T17:49:22.498Z,7.28
2022-11-01T17:51:54.189Z,11.10
2022-11-01T17:54:21.810Z,9.05
2022-11-01T17:56:48.495Z,7.78
2022-11-01T17:59:15.186Z,7.93
2022-11-01T18:01:42.606Z,8.27
2022-11-01T18:04:09.442Z,6.07
2022-11-01T18:06:36.159Z,10.27
2022-11-01T18:09:09.939Z,6.85
2022-11-01T18:11:43.890Z,9.65
2022-11-01T18:14:17.101Z,5.63
2022-11-01T18:16:50.796Z,9.88
2022-11-01T18:19:38.131Z,7.28
2022-11-01T18:22:42.503Z,7.53
2022-11-01T18:25:36.283Z,11.43
2022-11-01T18:28:13.776Z,7.28
2022-11-01T18:30:44.178Z,7.22
2022-11-01T18:33:19.059Z,8.85
2022-11-01T18:35:54.005Z,10.07
2022-11-01T18:38:46.439Z,7.93
2022-11-01T18:41:18.863Z,7.75
2022-11-01T18:43:45.460Z,8.68
2022-11-01T18:46:24.906Z,9.85
2022-11-01T18:48:59.546Z,9.68
2022-11-01T18:51:32.645Z,8.02
2022-11-01T18:54:08.011Z,9.32
2022-11-01T18:56:39.541Z,11.10
2022-11-01T18:59:34.847Z,6.50
2022-11-01T19:02:10.934Z,11.43
2022-11-01T19:04:40.949Z,7.00
2022-11-01T19:07:39.453Z,7.90
2022-11-01T19:10:19.471Z,4.82
2022-11-01T19:12:48.377Z,10.30
2022-11-01T19:15:22.307Z,7.72
2022-11-01T19:18:32.954Z,6.15
2022-11-01T19:21:45.959Z,9.32
2022-11-01T19:25:30.534Z,8.20
2022-11-01T19:32:41.259Z,8.60
2022-11-01T19:35:16.930Z,13.50
2022-11-01T19:37:47.670Z,4.40
2022-11-01T19:40:27.861Z,9.55
2022-11-01T19:42:57.367Z,11.18
2022-11-01T19:45:33.469Z,8.60
2022-11-01T19:50:45.556Z,7.38
2022-11-01T19:53:27.377Z,9.52
2022-11-01T19:56:04.449Z,8.57
2022-11-01T19:58:57.885Z,9.70
2022-11-01T20:01:35.012Z,10.15
2022-11-01T20:04:14.949Z,8.02
2022-11-01T20:06:53.859Z,8.82
2022-11-01T20:09:27.267Z,6.93
2022-11-01T20:11:54.423Z,7.20
2022-11-01T20:14:21.195Z,9.43
2022-11-01T20:16:48.376Z,9.07
2022-11-01T20:19:17.695Z,7.35
2022-11-01T20:21:45.290Z,8.23
2022-11-01T20:24:12.651Z,6.32
2022-11-01T20:26:40.103Z,5.10
2022-11-01T20:29:06.732Z,6.35
2022-11-01T20:31:33.354Z,7.63
2022-11-01T20:34:00.317Z,6.38
2022-11-01T20:36:27.852Z,6.07
2022-11-01T20:38:55.332Z,6.93
2022-11-01T20:41:23.140Z,5.32
2022-11-01T20:43:49.758Z,5.35
2022-11-01T20:46:16.506Z,8.05
2022-11-01T20:48:45.096Z,7.18
2022-11-01T20:51:13.136Z,7.47
2022-11-01T20:53:39.981Z,5.30
2022-11-01T20:56:07.544Z,10.27
2022-11-01T20:58:40.470Z,8.40
2022-11-01T21:01:16.895Z,4.97
2022-11-01T21:03:44.511Z,8.52
2022-11-01T21:06:16.796Z,8.15
2022-11-01T21:08:47.007Z,6.43
2022-11-01T21:13:50.945Z,5.50
2022-11-01T21:16:30.179Z,5.47
2022-11-01T21:19:04.083Z,7.82
2022-11-01T21:21:45.275Z,8.10
2022-11-01T21:24:34.115Z,6.57
2022-11-01T21:27:12.829Z,5.53
2022-11-01T21:29:44.861Z,7.82
2022-11-01T21:32:34.966Z,8.95
2022-11-01T21:35:20.330Z,6.57
2022-11-01T21:37:54.223Z,6.57
2022-11-01T21:40:29.079Z,8.40
2022-11-01T21:42:57.131Z,8.68
2022-11-01T21:45:31.936Z,6.95
2022-11-01T21:48:18.840Z,5.82
2022-11-01T21:50:45.402Z,6.13
2022-11-01T21:53:11.960Z,6.93
2022-11-01T21:55:38.660Z,4.55
2022-11-01T21:58:05.256Z,5.72
2022-11-01T22:00:31.814Z,5.85
2022-11-01T22:02:58.409Z,4.80
2022-11-01T22:05:25.003Z,6.13
2022-11-01T22:07:51.621Z,4.28
2022-11-01T22:10:18.223Z,6.40
2022-11-01T22:12:44.808Z,7.13
2022-11-01T22:15:11.448Z,5.60
2022-11-01T22:17:38.002Z,6.45
2022-11-01T22:20:07.838Z,6.78
2022-11-01T22:22:34.404Z,5.15
2022-11-01T22:25:00.962Z,6.07
2022-11-01T22:27:27.566Z,5.30
2022-11-01T22:29:54.122Z,7.40
2022-11-01T22:32:20.686Z,9.80
2022-11-01T22:34:47.328Z,10.13
2022-11-01T22:37:14.619Z,9.98
2022-11-01T22:39:41.680Z,7.70
2022-11-01T22:42:13.070Z,7.18
2022-11-01T22:44:41.466Z,9.23
2022-11-01T22:47:39.854Z,6.25
2022-11-01T22:50:13.239Z,12.07
2022-11-01T22:52:47.994Z,7.60
2022-11-01T22:55:27.088Z,6.22
2022-11-01T22:57:59.597Z,8.85
2022-11-01T23:00:33.746Z,6.88
2022-11-01T23:03:23.835Z,7.18
2022-11-01T23:05:54.900Z,6.97
2022-11-01T23:08:29.810Z,9.57
2022-11-01T23:10:57.297Z,5.68
2022-11-01T23:13:43.736Z,6.03
2022-11-01T23:16:33.662Z,6.50
2022-11-01T23:19:01.778Z,5.95
2022-11-01T23:21:28.616Z,7.30
2022-11-01T23:23:55.708Z,9.07
2022-11-01T23:26:23.655Z,10.13
2022-11-01T23:28:53.486Z,7.25
2022-11-01T23:31:20.917Z,9.48
2022-11-01T23:33:48.868Z,3.72
2022-11-01T23:36:23.430Z,6.10
2022-11-01T23:38:51.527Z,9.70
2022-11-01T23:41:25.556Z,6.68
2022-11-01T23:43:56.097Z,5.10
2022-11-01T23:46:23.979Z,6.32
2022-11-01T23:48:53.002Z,7.47
2022-11-01T23:51:21.260Z,7.40
2022-11-01T23:53:52.884Z,4.80
2022-11-01T23:56:21.186Z,5.10
2022-11-01T23:58:56.495Z,12.25
