createdAt,value
2022-08-26T00:01:56.924Z,5.60
2022-08-26T00:04:26.079Z,5.03
2022-08-26T00:06:55.875Z,4.47
2022-08-26T00:09:25.201Z,5.17
2022-08-26T00:11:53.975Z,5.10
2022-08-26T00:14:24.209Z,5.00
2022-08-26T00:16:55.619Z,5.03
2022-08-26T00:19:23.005Z,4.73
2022-08-26T00:21:50.439Z,5.40
2022-08-26T00:24:20.871Z,4.90
2022-08-26T00:26:49.633Z,4.23
2022-08-26T00:29:17.631Z,4.70
2022-08-26T00:31:45.004Z,5.30
2022-08-26T00:34:13.142Z,5.20
2022-08-26T00:36:41.055Z,5.10
2022-08-26T00:39:08.757Z,5.10
2022-08-26T00:41:39.833Z,4.67
2022-08-26T00:44:10.355Z,4.90
2022-08-26T00:46:47.177Z,4.97
2022-08-26T00:49:38.539Z,4.80
2022-08-26T00:52:13.155Z,5.00
2022-08-26T00:54:55.630Z,4.57
2022-08-26T00:57:23.813Z,4.90
2022-08-26T00:59:57.031Z,5.37
2022-08-26T01:02:24.681Z,5.00
2022-08-26T01:04:56.529Z,5.37
2022-08-26T01:07:26.384Z,5.30
2022-08-26T01:09:55.563Z,5.47
2022-08-26T01:12:24.370Z,4.93
2022-08-26T01:14:52.513Z,4.73
2022-08-26T01:17:19.638Z,4.93
2022-08-26T01:19:57.996Z,5.37
2022-08-26T01:22:40.838Z,5.20
2022-08-26T01:25:08.743Z,5.40
2022-08-26T01:27:36.062Z,5.53
2022-08-26T01:30:05.990Z,5.97
2022-08-26T01:32:34.108Z,6.10
2022-08-26T01:35:02.163Z,6.13
2022-08-26T01:37:36.266Z,5.30
2022-08-26T01:40:08.556Z,4.83
2022-08-26T01:42:35.729Z,5.50
2022-08-26T01:45:14.763Z,6.20
2022-08-26T01:47:43.087Z,5.60
2022-08-26T01:50:18.034Z,5.07
2022-08-26T01:52:58.119Z,5.57
2022-08-26T01:55:32.033Z,5.40
2022-08-26T01:58:02.932Z,5.87
2022-08-26T02:00:30.053Z,5.27
2022-08-26T02:03:17.235Z,5.13
2022-08-26T02:05:57.619Z,5.20
2022-08-26T02:08:54.636Z,5.00
2022-08-26T02:11:21.748Z,5.50
2022-08-26T02:13:59.816Z,5.70
2022-08-26T02:16:31.285Z,5.70
2022-08-26T02:19:00.607Z,5.60
2022-08-26T02:21:28.971Z,5.43
2022-08-26T02:24:17.482Z,5.60
2022-08-26T02:26:46.060Z,5.60
2022-08-26T02:29:36.198Z,5.90
2022-08-26T02:32:09.571Z,6.20
2022-08-26T02:34:37.452Z,6.07
2022-08-26T02:37:09.345Z,5.47
2022-08-26T02:39:41.744Z,6.30
2022-08-26T02:42:09.155Z,6.67
2022-08-26T02:44:36.814Z,6.73
2022-08-26T02:47:04.703Z,5.93
2022-08-26T02:49:32.341Z,6.27
2022-08-26T02:52:01.905Z,5.93
2022-08-26T02:54:29.271Z,6.57
2022-08-26T02:56:56.342Z,5.90
2022-08-26T02:59:24.685Z,5.60
2022-08-26T03:01:52.498Z,5.50
2022-08-26T03:04:25.873Z,6.00
2022-08-26T03:06:53.882Z,6.37
2022-08-26T03:09:24.065Z,5.63
2022-08-26T03:11:52.420Z,5.70
2022-08-26T03:14:19.519Z,6.60
2022-08-26T03:16:48.350Z,6.40
2022-08-26T03:19:15.600Z,6.23
2022-08-26T03:21:47.305Z,6.57
2022-08-26T03:24:15.602Z,6.20
2022-08-26T03:26:51.992Z,6.20
2022-08-26T03:29:40.623Z,6.63
2022-08-26T03:32:08.863Z,6.60
2022-08-26T03:34:36.494Z,6.60
2022-08-26T03:37:03.886Z,6.80
2022-08-26T03:39:31.757Z,6.50
2022-08-26T03:41:59.973Z,6.53
2022-08-26T03:44:27.260Z,6.50
2022-08-26T03:46:54.679Z,6.93
2022-08-26T03:49:23.138Z,6.63
2022-08-26T03:51:50.247Z,7.13
2022-08-26T03:54:17.937Z,6.70
2022-08-26T03:56:46.629Z,6.67
2022-08-26T03:59:13.893Z,6.93
2022-08-26T04:01:41.332Z,6.67
2022-08-26T04:04:08.378Z,7.30
2022-08-26T04:06:39.469Z,6.57
2022-08-26T04:09:15.680Z,6.87
2022-08-26T04:11:45.047Z,6.10
2022-08-26T04:14:20.102Z,6.60
2022-08-26T04:16:47.858Z,7.17
2022-08-26T04:19:16.719Z,7.20
2022-08-26T04:21:45.622Z,7.10
2022-08-26T04:24:15.644Z,7.10
2022-08-26T04:26:43.894Z,6.93
2022-08-26T04:29:23.976Z,7.37
2022-08-26T04:31:55.310Z,6.93
2022-08-26T04:34:28.980Z,7.83
2022-08-26T04:36:57.812Z,7.43
2022-08-26T04:39:25.302Z,7.60
2022-08-26T04:41:54.996Z,7.70
2022-08-26T04:44:25.535Z,7.27
2022-08-26T04:46:53.733Z,6.93
2022-08-26T04:49:22.731Z,7.20
2022-08-26T04:51:49.821Z,6.87
2022-08-26T04:54:18.331Z,7.40
2022-08-26T04:56:49.413Z,7.03
2022-08-26T04:59:17.991Z,7.07
2022-08-26T05:01:49.606Z,6.60
2022-08-26T05:04:19.425Z,7.50
2022-08-26T05:06:49.540Z,6.77
2022-08-26T05:09:18.455Z,6.63
2022-08-26T05:11:48.489Z,7.47
2022-08-26T05:14:23.243Z,7.00
2022-08-26T05:16:51.562Z,6.73
2022-08-26T05:19:19.252Z,8.77
2022-08-26T05:21:48.386Z,8.30
2022-08-26T05:24:16.579Z,8.20
2022-08-26T05:26:44.816Z,7.10
2022-08-26T05:29:12.991Z,7.17
2022-08-26T05:31:40.465Z,7.40
2022-08-26T05:34:10.739Z,8.00
2022-08-26T05:36:39.194Z,7.93
2022-08-26T05:39:07.451Z,7.37
2022-08-26T05:41:38.635Z,7.67
2022-08-26T05:44:12.793Z,7.30
2022-08-26T05:46:42.490Z,7.63
2022-08-26T05:49:13.041Z,7.87
2022-08-26T05:51:44.960Z,7.27
2022-08-26T05:54:21.265Z,7.07
2022-08-26T05:56:51.301Z,8.17
2022-08-26T05:59:21.272Z,7.40
2022-08-26T06:01:54.635Z,6.87
2022-08-26T06:04:23.297Z,7.63
2022-08-26T06:06:54.040Z,7.80
2022-08-26T06:09:21.292Z,8.00
2022-08-26T06:11:48.547Z,7.20
2022-08-26T06:14:15.811Z,7.80
2022-08-26T06:16:46.570Z,7.47
2022-08-26T06:19:15.530Z,6.93
2022-08-26T06:21:54.157Z,6.63
2022-08-26T06:24:41.317Z,6.50
2022-08-26T06:27:13.424Z,6.10
2022-08-26T06:29:40.407Z,7.73
2022-08-26T06:32:08.678Z,7.20
2022-08-26T06:34:35.866Z,7.27
2022-08-26T06:37:03.320Z,6.40
2022-08-26T06:39:31.929Z,6.80
2022-08-26T06:42:03.146Z,6.63
2022-08-26T06:44:33.166Z,6.63
2022-08-26T06:47:00.271Z,6.30
2022-08-26T06:49:27.811Z,6.20
2022-08-26T06:52:00.910Z,6.60
2022-08-26T06:54:31.547Z,7.30
2022-08-26T06:57:01.123Z,7.27
2022-08-26T06:59:28.348Z,7.67
2022-08-26T07:01:55.567Z,8.30
2022-08-26T07:04:24.547Z,6.47
2022-08-26T07:06:53.725Z,6.47
2022-08-26T07:09:28.073Z,7.07
2022-08-26T07:11:58.713Z,6.63
2022-08-26T07:14:26.182Z,6.87
2022-08-26T07:16:54.524Z,6.90
2022-08-26T07:19:30.087Z,6.20
2022-08-26T07:22:05.538Z,6.10
2022-08-26T07:24:35.840Z,6.10
2022-08-26T07:27:08.641Z,6.17
2022-08-26T07:29:37.936Z,5.30
2022-08-26T07:32:05.615Z,5.70
2022-08-26T07:34:33.497Z,5.50
2022-08-26T07:37:01.240Z,6.63
2022-08-26T07:39:31.544Z,6.10
2022-08-26T07:42:01.768Z,6.70
2022-08-26T07:44:36.124Z,5.03
2022-08-26T07:47:03.216Z,6.00
2022-08-26T07:49:38.296Z,5.60
2022-08-26T07:52:06.520Z,5.63
2022-08-26T07:54:33.710Z,5.83
2022-08-26T07:57:01.534Z,5.20
2022-08-26T07:59:34.039Z,5.60
2022-08-26T08:02:01.436Z,5.40
2022-08-26T08:04:28.552Z,5.70
2022-08-26T08:06:56.000Z,5.10
2022-08-26T08:09:23.909Z,5.70
2022-08-26T08:11:53.051Z,6.07
2022-08-26T08:14:22.128Z,5.17
2022-08-26T08:16:51.105Z,5.70
2022-08-26T08:19:23.780Z,5.73
2022-08-26T08:21:50.997Z,5.20
2022-08-26T08:24:18.491Z,6.50
2022-08-26T08:26:46.458Z,6.23
2022-08-26T08:29:14.023Z,5.23
2022-08-26T08:31:58.233Z,6.10
2022-08-26T08:34:28.654Z,5.77
2022-08-26T08:36:57.257Z,5.63
2022-08-26T08:39:26.313Z,5.53
2022-08-26T08:45:39.533Z,5.40
2022-08-26T08:48:27.339Z,5.83
2022-08-26T08:51:22.342Z,5.73
2022-08-26T08:53:54.599Z,5.80
2022-08-26T08:56:38.232Z,5.97
2022-08-26T08:59:25.266Z,6.00
2022-08-26T09:01:53.979Z,5.47
2022-08-26T09:04:36.066Z,5.93
2022-08-26T09:07:07.212Z,5.73
2022-08-26T09:09:42.144Z,5.87
2022-08-26T09:12:20.631Z,5.70
2022-08-26T09:15:17.365Z,5.30
2022-08-26T09:18:16.625Z,5.63
2022-08-26T09:21:04.558Z,5.70
2022-08-26T09:23:36.326Z,6.47
2022-08-26T09:26:31.049Z,6.23
2022-08-26T09:29:08.785Z,6.10
2022-08-26T09:31:39.157Z,5.93
2022-08-26T09:34:27.143Z,6.03
2022-08-26T09:36:59.618Z,5.13
2022-08-26T09:39:37.486Z,5.50
2022-08-26T09:42:22.314Z,5.40
2022-08-26T09:45:06.533Z,5.00
2022-08-26T09:47:38.212Z,5.70
2022-08-26T09:50:10.048Z,5.80
2022-08-26T09:52:40.310Z,5.30
2022-08-26T09:55:23.618Z,5.07
2022-08-26T09:57:55.634Z,5.33
2022-08-26T10:00:38.722Z,5.63
2022-08-26T10:03:24.774Z,5.93
2022-08-26T10:06:01.051Z,5.53
2022-08-26T10:08:32.057Z,5.20
2022-08-26T10:11:04.472Z,5.57
2022-08-26T10:13:31.297Z,5.67
2022-08-26T10:16:28.366Z,5.37
2022-08-26T10:19:06.443Z,5.00
2022-08-26T10:21:59.493Z,5.27
2022-08-26T10:24:37.739Z,5.60
2022-08-26T10:27:27.092Z,5.97
2022-08-26T10:30:05.120Z,4.90
2022-08-26T10:32:42.829Z,5.40
2022-08-26T10:35:14.387Z,5.40
2022-08-26T10:37:50.210Z,5.70
2022-08-26T10:40:51.410Z,5.27
2022-08-26T10:43:31.239Z,4.97
2022-08-26T10:46:06.894Z,5.80
2022-08-26T10:48:59.973Z,4.50
2022-08-26T10:51:38.480Z,5.30
2022-08-26T10:54:27.887Z,4.80
2022-08-26T10:57:45.490Z,4.70
2022-08-26T11:01:10.127Z,5.63
2022-08-26T11:03:49.516Z,5.13
2022-08-26T11:06:19.832Z,5.57
2022-08-26T11:09:10.072Z,4.50
2022-08-26T11:11:39.938Z,5.07
2022-08-26T11:14:09.917Z,5.37
2022-08-26T11:16:49.145Z,4.93
2022-08-26T11:19:59.327Z,4.30
2022-08-26T11:22:31.188Z,5.27
2022-08-26T11:24:58.023Z,5.43
2022-08-26T11:27:36.779Z,5.00
2022-08-26T11:30:38.280Z,4.90
2022-08-26T11:33:08.219Z,4.90
2022-08-26T11:35:37.288Z,4.50
2022-08-26T11:38:27.719Z,5.10
2022-08-26T11:41:09.597Z,4.10
2022-08-26T11:43:39.781Z,5.40
2022-08-26T11:46:11.124Z,4.53
2022-08-26T11:48:42.962Z,5.20
2022-08-26T11:51:23.450Z,4.40
2022-08-26T11:53:51.812Z,4.90
2022-08-26T11:56:33.145Z,4.43
2022-08-26T11:59:03.862Z,4.57
2022-08-26T12:01:41.729Z,3.90
2022-08-26T12:04:18.091Z,4.57
2022-08-26T12:06:51.191Z,5.00
2022-08-26T12:09:31.578Z,4.33
2022-08-26T12:12:18.439Z,5.37
2022-08-26T12:14:46.291Z,4.27
2022-08-26T12:17:27.246Z,4.80
2022-08-26T12:19:54.190Z,4.13
2022-08-26T12:22:31.579Z,3.70
2022-08-26T12:25:08.452Z,4.23
2022-08-26T12:27:44.419Z,4.60
2022-08-26T12:30:15.783Z,4.07
2022-08-26T12:33:22.168Z,4.50
2022-08-26T12:35:56.212Z,3.60
2022-08-26T12:38:25.699Z,3.80
2022-08-26T12:40:53.647Z,4.30
2022-08-26T12:43:45.360Z,4.30
2022-08-26T12:46:18.145Z,4.20
2022-08-26T12:48:49.244Z,3.93
2022-08-26T12:51:35.363Z,4.00
2022-08-26T12:54:06.648Z,4.27
2022-08-26T12:56:39.785Z,4.70
2022-08-26T12:59:19.828Z,4.43
2022-08-26T13:01:49.535Z,4.63
2022-08-26T13:04:37.997Z,4.87
2022-08-26T13:07:26.717Z,5.10
2022-08-26T13:09:57.131Z,4.40
2022-08-26T13:12:40.740Z,5.20
2022-08-26T13:15:08.568Z,4.90
2022-08-26T13:17:36.023Z,4.30
2022-08-26T13:20:04.556Z,4.30
2022-08-26T13:22:32.092Z,4.23
2022-08-26T13:24:59.137Z,4.70
2022-08-26T13:27:27.569Z,4.30
2022-08-26T13:29:55.450Z,3.80
2022-08-26T13:32:27.234Z,4.40
2022-08-26T13:34:56.923Z,4.10
2022-08-26T13:37:35.270Z,4.10
2022-08-26T13:40:07.570Z,4.33
2022-08-26T13:42:34.794Z,4.30
2022-08-26T13:45:02.901Z,4.60
2022-08-26T13:47:30.666Z,4.27
2022-08-26T13:49:57.743Z,3.60
2022-08-26T13:52:30.949Z,3.60
2022-08-26T13:55:01.980Z,3.63
2022-08-26T13:57:30.266Z,4.00
2022-08-26T13:59:59.131Z,5.10
2022-08-26T14:02:27.631Z,4.40
2022-08-26T14:04:55.306Z,4.50
2022-08-26T14:07:22.979Z,5.00
2022-08-26T14:09:49.967Z,4.90
2022-08-26T14:12:17.291Z,4.70
2022-08-26T14:14:44.245Z,5.10
2022-08-26T14:17:20.643Z,4.70
2022-08-26T14:19:50.255Z,5.13
2022-08-26T14:22:20.371Z,4.77
2022-08-26T14:24:48.450Z,4.60
2022-08-26T14:27:15.483Z,5.10
2022-08-26T14:29:42.678Z,4.60
2022-08-26T14:32:21.372Z,5.33
2022-08-26T14:34:49.658Z,5.80
2022-08-26T14:37:17.759Z,5.17
2022-08-26T14:39:46.132Z,4.47
2022-08-26T14:42:16.729Z,4.87
2022-08-26T14:44:46.388Z,4.67
2022-08-26T14:47:13.466Z,4.50
2022-08-26T14:49:40.504Z,4.50
2022-08-26T14:52:07.410Z,3.80
2022-08-26T14:54:34.376Z,5.50
2022-08-26T14:57:05.548Z,5.70
2022-08-26T14:59:36.652Z,5.20
2022-08-26T15:02:05.989Z,4.53
2022-08-26T15:04:33.238Z,4.60
2022-08-26T15:07:01.120Z,4.67
2022-08-26T15:09:30.142Z,4.50
2022-08-26T15:11:57.307Z,4.57
2022-08-26T15:14:26.074Z,4.53
2022-08-26T15:16:56.963Z,5.10
2022-08-26T15:19:27.781Z,4.50
2022-08-26T15:21:54.794Z,4.83
2022-08-26T15:24:25.910Z,4.40
2022-08-26T15:26:53.671Z,4.20
2022-08-26T15:29:22.752Z,4.00
2022-08-26T15:31:50.428Z,4.50
2022-08-26T15:34:18.290Z,4.03
2022-08-26T15:36:47.194Z,4.50
2022-08-26T15:39:16.638Z,4.90
2022-08-26T15:41:44.027Z,4.37
2022-08-26T15:44:12.811Z,4.40
2022-08-26T15:46:40.792Z,4.00
2022-08-26T15:49:08.004Z,4.20
2022-08-26T15:51:45.915Z,4.73
2022-08-26T15:54:14.537Z,4.50
2022-08-26T15:56:41.573Z,4.40
2022-08-26T15:59:11.579Z,5.40
2022-08-26T16:01:39.546Z,4.70
2022-08-26T16:04:07.346Z,4.83
2022-08-26T16:06:38.125Z,4.60
2022-08-26T16:09:06.689Z,4.63
2022-08-26T16:11:35.971Z,5.43
2022-08-26T16:14:04.862Z,5.10
2022-08-26T16:16:32.278Z,5.40
2022-08-26T16:19:00.546Z,5.60
2022-08-26T16:21:30.674Z,5.33
2022-08-26T16:23:58.626Z,5.70
2022-08-26T16:26:32.388Z,6.20
2022-08-26T16:29:02.356Z,6.30
2022-08-26T16:31:29.455Z,7.20
2022-08-26T16:33:56.538Z,7.73
2022-08-26T16:36:23.537Z,8.03
2022-08-26T16:38:55.256Z,7.73
2022-08-26T16:41:25.964Z,8.30
2022-08-26T16:43:53.568Z,8.03
2022-08-26T16:46:23.680Z,7.93
2022-08-26T16:48:51.023Z,7.70
2022-08-26T16:51:22.990Z,7.50
2022-08-26T16:53:51.508Z,8.13
2022-08-26T16:56:34.077Z,7.67
2022-08-26T16:59:06.843Z,8.87
2022-08-26T17:01:34.003Z,8.70
2022-08-26T17:04:01.234Z,8.50
2022-08-26T17:06:28.505Z,8.40
2022-08-26T17:08:55.539Z,8.20
2022-08-26T17:11:22.542Z,9.07
2022-08-26T17:13:49.505Z,8.57
2022-08-26T17:16:16.728Z,8.53
2022-08-26T17:18:44.122Z,8.30
2022-08-26T17:21:13.500Z,8.50
2022-08-26T17:23:42.546Z,9.47
2022-08-26T17:26:12.286Z,8.73
2022-08-26T17:28:39.813Z,8.37
2022-08-26T17:31:09.359Z,8.40
2022-08-26T17:33:36.416Z,8.40
2022-08-26T17:36:07.733Z,9.30
2022-08-26T17:38:36.795Z,7.60
2022-08-26T17:41:09.039Z,7.33
2022-08-26T17:43:36.910Z,7.60
2022-08-26T17:46:07.714Z,7.00
2022-08-26T17:48:36.431Z,7.60
2022-08-26T17:51:09.626Z,7.27
2022-08-26T17:53:37.458Z,6.90
2022-08-26T17:56:15.635Z,7.30
2022-08-26T17:58:47.960Z,6.20
2022-08-26T18:01:20.845Z,5.60
2022-08-26T18:03:49.011Z,5.57
2022-08-26T18:06:16.355Z,5.60
2022-08-26T18:08:43.987Z,5.30
2022-08-26T18:11:17.610Z,5.83
2022-08-26T18:13:47.560Z,6.40
2022-08-26T18:16:17.250Z,6.00
2022-08-26T18:18:44.655Z,5.90
2022-08-26T18:21:18.044Z,6.23
2022-08-26T18:23:47.025Z,5.47
2022-08-26T18:26:23.907Z,6.07
2022-08-26T18:28:51.488Z,5.73
2022-08-26T18:31:18.619Z,5.57
2022-08-26T18:33:46.743Z,6.00
2022-08-26T18:36:28.418Z,5.20
2022-08-26T18:38:57.402Z,5.70
2022-08-26T18:41:29.425Z,6.10
2022-08-26T18:43:57.451Z,5.43
2022-08-26T18:46:26.931Z,6.00
2022-08-26T18:48:55.907Z,6.17
2022-08-26T18:51:29.627Z,5.90
2022-08-26T18:53:57.339Z,6.50
2022-08-26T18:56:24.775Z,6.07
2022-08-26T18:58:51.816Z,6.77
2022-08-26T19:01:23.253Z,6.67
2022-08-26T19:03:52.510Z,6.77
2022-08-26T19:06:23.285Z,6.60
2022-08-26T19:08:50.773Z,7.70
2022-08-26T19:11:32.154Z,6.90
2022-08-26T19:14:01.458Z,6.63
2022-08-26T19:16:30.449Z,6.40
2022-08-26T19:18:58.885Z,6.63
2022-08-26T19:21:26.192Z,6.73
2022-08-26T19:23:58.306Z,6.47
2022-08-26T19:26:27.038Z,7.33
2022-08-26T19:28:54.353Z,7.20
2022-08-26T19:31:22.338Z,6.90
2022-08-26T19:33:49.456Z,7.43
2022-08-26T19:36:22.468Z,7.30
2022-08-26T19:38:50.515Z,7.07
2022-08-26T19:41:25.469Z,7.30
2022-08-26T19:44:10.994Z,6.73
2022-08-26T19:49:10.759Z,7.30
2022-08-26T19:51:37.792Z,6.80
2022-08-26T19:54:05.170Z,6.90
2022-08-26T19:56:32.170Z,7.10
2022-08-26T19:58:59.426Z,7.10
2022-08-26T20:01:26.706Z,8.00
2022-08-26T20:03:53.730Z,7.37
2022-08-26T20:06:21.316Z,7.60
2022-08-26T20:08:50.772Z,7.40
2022-08-26T20:11:19.246Z,7.20
2022-08-26T20:13:48.238Z,7.20
2022-08-26T20:16:16.300Z,7.00
2022-08-26T20:19:03.644Z,7.13
2022-08-26T20:21:35.918Z,6.70
2022-08-26T20:24:11.029Z,8.63
2022-08-26T20:26:40.975Z,8.00
2022-08-26T20:29:10.320Z,8.40
2022-08-26T20:31:38.115Z,7.90
2022-08-26T20:34:06.213Z,8.03
2022-08-26T20:36:34.057Z,8.30
2022-08-26T20:39:01.300Z,9.60
2022-08-26T20:41:28.588Z,9.70
2022-08-26T20:43:56.610Z,9.40
2022-08-26T20:46:25.293Z,9.07
2022-08-26T20:48:53.897Z,8.50
2022-08-26T20:51:23.514Z,9.30
2022-08-26T20:53:51.183Z,9.67
2022-08-26T20:56:26.263Z,8.83
2022-08-26T20:58:58.688Z,8.97
2022-08-26T21:01:33.663Z,8.80
2022-08-26T21:04:04.713Z,9.33
2022-08-26T21:06:35.267Z,10.70
2022-08-26T21:09:06.824Z,11.00
2022-08-26T21:11:35.978Z,11.50
2022-08-26T21:14:07.081Z,11.87
2022-08-26T21:16:46.488Z,10.80
2022-08-26T21:19:17.985Z,10.20
2022-08-26T21:21:47.098Z,9.90
2022-08-26T21:24:14.447Z,10.53
2022-08-26T21:26:42.342Z,10.93
2022-08-26T21:29:09.921Z,11.33
2022-08-26T21:31:42.266Z,11.87
2022-08-26T21:34:12.191Z,11.40
2022-08-26T21:36:39.420Z,11.47
2022-08-26T21:39:11.258Z,11.33
2022-08-26T21:41:40.131Z,11.97
2022-08-26T21:44:07.640Z,12.57
2022-08-26T21:46:37.145Z,13.13
2022-08-26T21:49:08.011Z,12.77
2022-08-26T21:51:43.512Z,13.93
2022-08-26T21:54:12.701Z,13.77
2022-08-26T21:56:46.027Z,12.03
2022-08-26T21:59:17.523Z,19.07
2022-08-26T22:01:46.083Z,19.10
2022-08-26T22:04:13.270Z,17.50
2022-08-26T22:06:45.776Z,23.20
2022-08-26T22:09:15.850Z,27.50
2022-08-26T22:11:43.488Z,26.43
2022-08-26T22:14:11.158Z,32.57
2022-08-26T22:16:38.626Z,36.23
2022-08-26T22:19:05.990Z,35.17
2022-08-26T22:21:34.010Z,34.97
2022-08-26T22:24:01.697Z,35.30
2022-08-26T22:26:32.264Z,35.27
2022-08-26T22:29:01.294Z,35.03
2022-08-26T22:31:38.474Z,33.80
2022-08-26T22:34:12.727Z,31.80
2022-08-26T22:36:44.948Z,33.40
2022-08-26T22:39:19.475Z,31.80
2022-08-26T22:41:48.577Z,34.00
2022-08-26T22:44:17.561Z,32.50
2022-08-26T22:46:45.107Z,31.70
2022-08-26T22:49:16.489Z,36.10
2022-08-26T22:51:45.506Z,31.30
2022-08-26T22:54:13.716Z,33.30
2022-08-26T22:56:41.289Z,33.60
2022-08-26T22:59:11.002Z,32.30
2022-08-26T23:01:43.982Z,29.37
2022-08-26T23:04:12.066Z,31.00
2022-08-26T23:06:43.240Z,30.80
2022-08-26T23:09:17.835Z,32.60
2022-08-26T23:11:46.720Z,33.73
2022-08-26T23:14:13.982Z,34.03
2022-08-26T23:16:41.799Z,35.20
2022-08-26T23:19:12.082Z,33.50
2022-08-26T23:21:39.838Z,35.50
2022-08-26T23:24:08.558Z,35.13
2022-08-26T23:26:36.460Z,34.57
2022-08-26T23:29:06.268Z,30.03
2022-08-26T23:31:33.915Z,28.30
2022-08-26T23:34:19.175Z,28.13
2022-08-26T23:36:46.993Z,31.07
2022-08-26T23:39:14.922Z,28.83
2022-08-26T23:41:42.481Z,29.57
2022-08-26T23:44:09.563Z,27.40
2022-08-26T23:46:36.606Z,32.10
2022-08-26T23:49:04.180Z,32.47
2022-08-26T23:51:50.108Z,31.10
2022-08-26T23:54:17.375Z,32.10
2022-08-26T23:56:44.809Z,34.87
2022-08-26T23:59:12.180Z,31.97
