createdAt,value
2023-03-11T00:00:02.193Z,69.34
2023-03-11T00:00:58.862Z,69.65
2023-03-11T00:01:54.232Z,69.49
2023-03-11T00:02:50.070Z,69.28
2023-03-11T00:03:44.970Z,69.14
2023-03-11T00:04:40.131Z,69.12
2023-03-11T00:05:36.061Z,69.18
2023-03-11T00:06:31.293Z,69.40
2023-03-11T00:07:27.173Z,69.27
2023-03-11T00:08:22.224Z,69.43
2023-03-11T00:09:17.388Z,69.49
2023-03-11T00:10:13.120Z,69.10
2023-03-11T00:11:08.603Z,68.68
2023-03-11T00:12:03.751Z,68.54
2023-03-11T00:13:00.196Z,68.79
2023-03-11T00:13:55.329Z,68.92
2023-03-11T00:14:51.219Z,68.81
2023-03-11T00:15:46.341Z,68.71
2023-03-11T00:16:41.980Z,68.75
2023-03-11T00:17:36.852Z,68.80
2023-03-11T00:18:32.174Z,68.86
2023-03-11T00:19:27.367Z,68.79
2023-03-11T00:20:25.081Z,68.48
2023-03-11T00:21:20.359Z,68.65
2023-03-11T00:22:15.656Z,68.40
2023-03-11T00:23:10.653Z,68.57
2023-03-11T00:24:05.696Z,67.97
2023-03-11T00:25:00.857Z,67.76
2023-03-11T00:25:56.842Z,67.75
2023-03-11T00:26:52.143Z,67.03
2023-03-11T00:27:47.320Z,66.95
2023-03-11T00:28:42.378Z,66.79
2023-03-11T00:29:37.512Z,66.94
2023-03-11T00:30:32.583Z,66.45
2023-03-11T00:31:27.642Z,66.60
2023-03-11T00:32:22.660Z,66.81
2023-03-11T00:33:17.697Z,66.95
2023-03-11T00:34:12.685Z,66.52
2023-03-11T00:35:07.862Z,66.36
2023-03-11T00:36:03.237Z,66.37
2023-03-11T00:36:57.982Z,66.41
2023-03-11T00:37:53.070Z,66.17
2023-03-11T00:38:48.147Z,66.41
2023-03-11T00:39:43.219Z,66.60
2023-03-11T00:40:43.379Z,66.48
2023-03-11T00:41:38.837Z,66.63
2023-03-11T00:42:33.830Z,66.81
2023-03-11T00:43:29.007Z,66.90
2023-03-11T00:44:24.177Z,67.01
2023-03-11T00:45:19.736Z,66.92
2023-03-11T00:46:14.901Z,66.30
2023-03-11T00:47:09.989Z,66.25
2023-03-11T00:48:05.298Z,66.13
2023-03-11T00:49:02.385Z,65.83
2023-03-11T00:49:56.600Z,65.87
2023-03-11T00:50:52.597Z,66.04
2023-03-11T00:51:47.633Z,66.28
2023-03-11T00:52:43.074Z,65.88
2023-03-11T00:53:38.626Z,65.84
2023-03-11T00:54:34.067Z,65.84
2023-03-11T00:55:29.074Z,65.85
2023-03-11T00:56:25.778Z,65.63
2023-03-11T00:57:20.927Z,65.85
2023-03-11T00:58:16.716Z,66.01
2023-03-11T00:59:11.984Z,66.00
2023-03-11T01:00:07.284Z,65.99
2023-03-11T01:01:03.328Z,65.79
2023-03-11T01:01:58.280Z,65.73
2023-03-11T01:02:54.095Z,66.06
2023-03-11T01:03:49.257Z,66.13
2023-03-11T01:04:44.710Z,66.11
2023-03-11T01:05:40.736Z,66.25
2023-03-11T01:06:44.860Z,66.46
2023-03-11T01:07:31.809Z,66.62
2023-03-11T01:08:26.069Z,66.69
2023-03-11T01:09:21.791Z,66.57
2023-03-11T01:10:16.968Z,66.44
2023-03-11T01:11:12.424Z,66.25
2023-03-11T01:12:08.671Z,66.67
2023-03-11T01:13:03.852Z,66.68
2023-03-11T01:13:59.614Z,66.55
2023-03-11T01:14:54.779Z,66.49
2023-03-11T01:15:50.174Z,66.54
2023-03-11T01:16:45.802Z,66.59
2023-03-11T01:17:40.995Z,66.36
2023-03-11T01:18:36.960Z,66.86
2023-03-11T01:19:31.967Z,67.05
2023-03-11T01:20:27.542Z,66.84
2023-03-11T01:21:23.469Z,66.64
2023-03-11T01:22:18.495Z,66.69
2023-03-11T01:23:13.773Z,66.77
2023-03-11T01:24:10.027Z,66.92
2023-03-11T01:25:05.199Z,66.95
2023-03-11T01:26:01.329Z,67.11
2023-03-11T01:26:56.196Z,67.25
2023-03-11T01:27:51.636Z,67.54
2023-03-11T01:28:47.350Z,67.42
2023-03-11T01:29:42.667Z,67.20
2023-03-11T01:30:38.660Z,67.02
2023-03-11T01:31:33.680Z,67.00
2023-03-11T01:32:29.139Z,67.01
2023-03-11T01:33:24.180Z,67.21
2023-03-11T01:34:20.829Z,67.31
2023-03-11T01:35:16.203Z,67.24
2023-03-11T01:36:11.926Z,67.33
2023-03-11T01:37:07.131Z,67.57
2023-03-11T01:38:02.362Z,67.59
2023-03-11T01:38:58.081Z,67.65
2023-03-11T01:39:53.350Z,67.52
2023-03-11T01:40:49.208Z,67.50
2023-03-11T01:41:44.188Z,67.42
2023-03-11T01:42:39.395Z,67.58
2023-03-11T01:43:35.381Z,67.66
2023-03-11T01:44:30.576Z,67.76
2023-03-11T01:45:25.770Z,67.72
2023-03-11T01:46:22.090Z,67.82
2023-03-11T01:47:17.382Z,67.82
2023-03-11T01:48:13.123Z,67.51
2023-03-11T01:49:08.220Z,67.41
2023-03-11T01:50:03.488Z,67.35
2023-03-11T01:50:58.647Z,67.47
2023-03-11T01:51:53.886Z,67.42
2023-03-11T01:52:49.017Z,67.34
2023-03-11T01:53:44.473Z,67.22
2023-03-11T01:54:40.078Z,67.29
2023-03-11T01:55:35.378Z,67.29
2023-03-11T01:56:30.540Z,67.39
2023-03-11T01:57:26.399Z,67.55
2023-03-11T01:58:21.666Z,67.49
2023-03-11T01:59:16.877Z,67.60
2023-03-11T02:00:12.031Z,67.32
2023-03-11T02:01:07.139Z,67.54
2023-03-11T02:02:02.194Z,67.67
2023-03-11T02:02:57.344Z,67.66
2023-03-11T02:03:52.252Z,67.33
2023-03-11T02:04:47.304Z,67.39
2023-03-11T02:05:42.522Z,67.25
2023-03-11T02:06:37.611Z,67.42
2023-03-11T02:07:32.736Z,67.74
2023-03-11T02:08:27.911Z,67.45
2023-03-11T02:09:23.056Z,67.38
2023-03-11T02:10:18.130Z,67.54
2023-03-11T02:11:13.350Z,67.47
2023-03-11T02:12:08.269Z,67.64
2023-03-11T02:13:03.254Z,67.70
2023-03-11T02:13:58.308Z,67.65
2023-03-11T02:14:53.402Z,67.72
2023-03-11T02:15:48.644Z,67.71
2023-03-11T02:16:43.391Z,67.70
2023-03-11T02:17:38.529Z,68.00
2023-03-11T02:18:33.542Z,68.22
2023-03-11T02:19:28.548Z,68.08
2023-03-11T02:20:23.636Z,67.96
2023-03-11T02:21:18.675Z,67.82
2023-03-11T02:22:13.688Z,67.75
2023-03-11T02:23:09.409Z,67.75
2023-03-11T02:24:04.407Z,67.79
2023-03-11T02:24:59.742Z,68.00
2023-03-11T02:25:54.647Z,68.19
2023-03-11T02:26:49.899Z,68.25
2023-03-11T02:27:44.882Z,67.98
2023-03-11T02:28:40.025Z,67.90
2023-03-11T02:29:35.044Z,68.00
2023-03-11T02:30:30.276Z,68.11
2023-03-11T02:31:25.228Z,68.18
2023-03-11T02:32:20.306Z,67.98
2023-03-11T02:33:15.362Z,67.95
2023-03-11T02:34:10.428Z,68.00
2023-03-11T02:35:05.586Z,68.09
2023-03-11T02:36:00.647Z,68.24
2023-03-11T02:36:55.703Z,68.80
2023-03-11T02:37:50.834Z,68.81
2023-03-11T02:38:45.815Z,68.32
2023-03-11T02:39:43.373Z,68.09
2023-03-11T02:40:38.527Z,67.92
2023-03-11T02:41:33.436Z,67.94
2023-03-11T02:42:28.487Z,68.27
2023-03-11T02:43:23.538Z,68.74
2023-03-11T02:44:18.532Z,68.61
2023-03-11T02:45:13.605Z,68.25
2023-03-11T02:46:09.014Z,67.98
2023-03-11T02:47:04.673Z,67.95
2023-03-11T02:47:59.844Z,67.97
2023-03-11T02:48:55.139Z,68.07
2023-03-11T02:49:50.304Z,68.22
2023-03-11T02:50:45.611Z,68.25
2023-03-11T02:51:40.748Z,68.15
2023-03-11T02:52:35.944Z,68.10
2023-03-11T02:53:31.074Z,68.25
2023-03-11T02:54:26.463Z,68.45
2023-03-11T02:55:24.381Z,68.48
2023-03-11T02:56:19.365Z,68.64
2023-03-11T02:57:14.495Z,68.79
2023-03-11T02:58:09.707Z,68.91
2023-03-11T02:59:04.868Z,68.82
2023-03-11T03:00:00.158Z,68.77
2023-03-11T03:00:55.316Z,68.73
2023-03-11T03:01:50.473Z,68.72
2023-03-11T03:02:46.169Z,68.81
2023-03-11T03:03:41.710Z,68.96
2023-03-11T03:04:36.835Z,68.95
2023-03-11T03:05:32.838Z,68.94
2023-03-11T03:06:27.836Z,68.89
2023-03-11T03:07:23.485Z,69.17
2023-03-11T03:08:19.177Z,69.31
2023-03-11T03:09:14.338Z,69.12
2023-03-11T03:10:09.482Z,68.89
2023-03-11T03:11:06.289Z,68.84
2023-03-11T03:12:01.361Z,68.82
2023-03-11T03:12:57.070Z,68.61
2023-03-11T03:13:52.204Z,68.51
2023-03-11T03:14:47.417Z,68.44
2023-03-11T03:15:43.142Z,68.43
2023-03-11T03:16:38.449Z,68.52
2023-03-11T03:17:34.201Z,68.58
2023-03-11T03:18:29.357Z,68.68
2023-03-11T03:19:24.941Z,68.73
2023-03-11T03:20:20.484Z,68.85
2023-03-11T03:21:15.890Z,68.97
2023-03-11T03:22:11.305Z,68.88
2023-03-11T03:23:07.454Z,68.42
2023-03-11T03:24:02.758Z,68.46
2023-03-11T03:24:58.458Z,68.18
2023-03-11T03:25:53.778Z,68.15
2023-03-11T03:26:49.926Z,67.96
2023-03-11T03:27:44.745Z,68.08
2023-03-11T03:28:40.053Z,68.40
2023-03-11T03:29:35.946Z,68.58
2023-03-11T03:30:30.978Z,68.72
2023-03-11T03:31:26.203Z,68.68
2023-03-11T03:32:21.963Z,68.88
2023-03-11T03:33:17.179Z,68.77
2023-03-11T03:34:12.566Z,68.56
2023-03-11T03:35:08.774Z,68.14
2023-03-11T03:36:03.958Z,67.86
2023-03-11T03:36:59.690Z,67.75
2023-03-11T03:37:54.826Z,67.71
2023-03-11T03:38:50.276Z,67.60
2023-03-11T03:39:45.877Z,67.55
2023-03-11T03:40:41.202Z,67.61
2023-03-11T03:41:37.201Z,67.57
2023-03-11T03:42:32.427Z,67.76
2023-03-11T03:43:27.729Z,67.88
2023-03-11T03:44:23.500Z,67.96
2023-03-11T03:45:18.692Z,67.95
2023-03-11T03:46:13.946Z,68.17
2023-03-11T03:47:10.434Z,68.23
2023-03-11T03:48:05.659Z,68.06
2023-03-11T03:49:01.383Z,68.15
2023-03-11T03:49:56.669Z,68.37
2023-03-11T03:50:52.034Z,68.53
2023-03-11T03:51:47.622Z,68.84
2023-03-11T03:52:42.814Z,68.93
2023-03-11T03:53:38.673Z,69.01
2023-03-11T03:54:33.806Z,68.94
2023-03-11T03:55:29.330Z,68.69
2023-03-11T03:56:24.884Z,68.53
2023-03-11T03:57:20.067Z,68.28
2023-03-11T03:58:15.218Z,68.22
2023-03-11T03:59:11.642Z,68.29
2023-03-11T04:00:06.895Z,68.22
2023-03-11T04:01:02.621Z,68.27
2023-03-11T04:01:57.832Z,68.34
2023-03-11T04:02:53.009Z,68.43
2023-03-11T04:03:48.208Z,68.29
2023-03-11T04:04:43.548Z,68.32
2023-03-11T04:05:39.547Z,68.56
2023-03-11T04:06:34.622Z,68.10
2023-03-11T04:07:29.768Z,67.94
2023-03-11T04:08:26.190Z,68.17
2023-03-11T04:09:21.360Z,68.38
2023-03-11T04:10:17.246Z,68.51
2023-03-11T04:11:12.547Z,68.32
2023-03-11T04:12:07.749Z,68.52
2023-03-11T04:13:03.493Z,68.51
2023-03-11T04:13:58.685Z,68.32
2023-03-11T04:14:54.529Z,68.14
2023-03-11T04:15:49.632Z,68.11
2023-03-11T04:16:44.851Z,68.01
2023-03-11T04:17:40.621Z,67.98
2023-03-11T04:18:35.832Z,67.94
2023-03-11T04:19:31.111Z,67.94
2023-03-11T04:20:26.139Z,67.96
2023-03-11T04:21:21.354Z,68.36
2023-03-11T04:22:16.274Z,68.72
2023-03-11T04:23:11.459Z,68.96
2023-03-11T04:24:10.139Z,68.86
2023-03-11T04:25:05.480Z,68.81
2023-03-11T04:26:00.487Z,69.06
2023-03-11T04:26:55.664Z,69.00
2023-03-11T04:27:50.701Z,68.59
2023-03-11T04:28:45.692Z,68.49
2023-03-11T04:29:40.744Z,68.53
2023-03-11T04:30:35.801Z,68.57
2023-03-11T04:31:30.749Z,68.63
2023-03-11T04:32:25.913Z,68.80
2023-03-11T04:33:20.954Z,68.55
2023-03-11T04:34:15.977Z,68.62
2023-03-11T04:35:11.116Z,68.21
2023-03-11T04:36:05.985Z,68.13
2023-03-11T04:37:01.041Z,67.97
2023-03-11T04:37:56.053Z,67.56
2023-03-11T04:38:51.148Z,67.56
2023-03-11T04:39:46.286Z,67.60
2023-03-11T04:40:41.516Z,67.52
2023-03-11T04:41:37.223Z,67.54
2023-03-11T04:42:32.489Z,67.77
2023-03-11T04:43:27.643Z,67.61
2023-03-11T04:44:22.937Z,67.26
2023-03-11T04:45:18.444Z,67.15
2023-03-11T04:46:13.463Z,67.18
2023-03-11T04:47:08.574Z,66.96
2023-03-11T04:48:03.785Z,67.35
2023-03-11T04:48:58.917Z,67.35
2023-03-11T04:49:54.287Z,67.10
2023-03-11T04:50:49.298Z,66.72
2023-03-11T04:51:44.328Z,66.36
2023-03-11T04:52:39.314Z,66.77
2023-03-11T04:53:34.389Z,66.72
2023-03-11T04:54:30.896Z,66.11
2023-03-11T04:55:24.405Z,66.22
2023-03-11T04:56:19.423Z,65.96
2023-03-11T04:57:14.437Z,65.89
2023-03-11T04:58:09.505Z,65.77
2023-03-11T04:59:04.554Z,65.83
2023-03-11T04:59:59.746Z,66.06
2023-03-11T05:00:54.652Z,66.04
2023-03-11T05:01:49.742Z,66.40
2023-03-11T05:02:44.717Z,66.45
2023-03-11T05:03:39.751Z,66.21
2023-03-11T05:04:34.800Z,66.21
2023-03-11T05:05:29.834Z,66.55
2023-03-11T05:06:24.889Z,66.86
2023-03-11T05:07:19.935Z,67.08
2023-03-11T05:08:15.215Z,66.52
2023-03-11T05:09:10.283Z,66.07
2023-03-11T05:10:05.491Z,66.20
2023-03-11T05:11:00.392Z,66.83
2023-03-11T05:11:59.778Z,67.03
2023-03-11T05:12:54.765Z,66.94
2023-03-11T05:13:49.846Z,66.64
2023-03-11T05:14:45.013Z,66.48
2023-03-11T05:15:40.055Z,66.50
2023-03-11T05:16:35.007Z,66.79
2023-03-11T05:17:30.045Z,66.71
2023-03-11T05:18:25.093Z,66.53
2023-03-11T05:19:20.172Z,66.18
2023-03-11T05:21:42.928Z,66.66
2023-03-11T05:22:36.197Z,66.83
2023-03-11T05:23:31.435Z,66.60
2023-03-11T05:24:26.628Z,66.22
2023-03-11T05:25:21.787Z,66.15
2023-03-11T05:26:16.985Z,65.83
2023-03-11T05:27:12.192Z,65.61
2023-03-11T05:28:07.521Z,65.48
2023-03-11T05:29:02.809Z,64.91
2023-03-11T05:29:58.202Z,64.38
2023-03-11T05:30:53.221Z,64.67
2023-03-11T05:31:48.569Z,65.45
2023-03-11T05:32:43.694Z,65.72
2023-03-11T05:33:38.885Z,65.59
2023-03-11T05:34:34.251Z,65.24
2023-03-11T05:35:29.311Z,65.20
2023-03-11T05:36:24.491Z,65.24
2023-03-11T05:37:19.702Z,65.03
2023-03-11T05:38:14.868Z,65.07
2023-03-11T05:39:10.212Z,65.12
2023-03-11T05:40:05.640Z,65.09
2023-03-11T05:41:00.753Z,64.84
2023-03-11T05:41:56.121Z,64.57
2023-03-11T05:42:51.337Z,64.81
2023-03-11T05:43:46.572Z,64.68
2023-03-11T05:44:42.035Z,64.65
2023-03-11T05:45:37.172Z,64.65
2023-03-11T05:46:32.531Z,65.05
2023-03-11T05:47:27.687Z,64.77
2023-03-11T05:48:22.937Z,64.30
2023-03-11T05:49:18.193Z,64.36
2023-03-11T05:50:13.441Z,64.82
2023-03-11T05:51:08.670Z,64.82
2023-03-11T05:52:04.068Z,64.91
2023-03-11T05:52:59.228Z,64.89
2023-03-11T05:53:54.521Z,64.89
2023-03-11T05:54:49.868Z,64.82
2023-03-11T05:55:45.166Z,65.01
2023-03-11T05:56:40.436Z,65.39
2023-03-11T05:57:35.784Z,65.23
2023-03-11T05:58:31.115Z,65.38
2023-03-11T05:59:26.582Z,65.30
2023-03-11T06:00:21.760Z,65.41
2023-03-11T06:01:17.054Z,65.39
2023-03-11T06:02:12.474Z,65.27
2023-03-11T06:03:07.810Z,65.11
2023-03-11T06:04:03.241Z,65.05
2023-03-11T06:04:58.512Z,65.09
2023-03-11T06:05:53.624Z,65.37
2023-03-11T06:06:48.932Z,65.58
2023-03-11T06:07:44.244Z,65.79
2023-03-11T06:08:39.561Z,65.60
2023-03-11T06:09:34.888Z,65.56
2023-03-11T06:10:30.195Z,65.38
2023-03-11T06:11:25.494Z,65.40
2023-03-11T06:12:20.946Z,65.50
2023-03-11T06:13:16.132Z,65.53
2023-03-11T06:14:11.433Z,65.37
2023-03-11T06:15:06.771Z,65.10
2023-03-11T06:16:02.149Z,66.27
2023-03-11T06:16:57.440Z,66.95
2023-03-11T06:17:52.765Z,66.38
2023-03-11T06:18:48.162Z,65.57
2023-03-11T06:19:43.491Z,65.36
2023-03-11T06:20:38.839Z,65.17
2023-03-11T06:21:34.208Z,65.14
2023-03-11T06:22:29.727Z,64.96
2023-03-11T06:23:25.040Z,65.12
2023-03-11T06:24:20.599Z,65.10
2023-03-11T06:25:15.904Z,65.11
2023-03-11T06:26:11.301Z,65.28
2023-03-11T06:27:06.719Z,64.84
2023-03-11T06:28:02.157Z,64.67
2023-03-11T06:28:57.883Z,65.09
2023-03-11T06:29:53.160Z,65.02
2023-03-11T06:30:48.599Z,64.65
2023-03-11T06:31:44.208Z,64.64
2023-03-11T06:32:39.673Z,64.61
2023-03-11T06:33:34.992Z,64.49
2023-03-11T06:34:30.592Z,64.71
2023-03-11T06:35:25.864Z,64.64
2023-03-11T06:36:21.454Z,64.43
2023-03-11T06:37:16.878Z,64.19
2023-03-11T06:38:12.312Z,64.27
2023-03-11T06:39:07.881Z,64.55
2023-03-11T06:40:03.298Z,64.25
2023-03-11T06:40:58.719Z,64.28
2023-03-11T06:41:54.165Z,64.40
2023-03-11T06:42:49.546Z,64.40
2023-03-11T06:43:45.133Z,64.55
2023-03-11T06:44:40.410Z,64.55
2023-03-11T06:45:35.929Z,64.38
2023-03-11T06:46:31.210Z,64.07
2023-03-11T06:47:26.611Z,63.84
2023-03-11T06:48:22.187Z,63.88
2023-03-11T06:49:17.664Z,63.87
2023-03-11T06:50:13.071Z,64.05
2023-03-11T06:51:08.515Z,63.95
2023-03-11T06:52:03.934Z,63.87
2023-03-11T06:52:59.362Z,64.19
2023-03-11T06:53:54.824Z,64.01
2023-03-11T06:54:50.389Z,64.06
2023-03-11T06:55:45.810Z,63.90
2023-03-11T06:56:41.245Z,63.72
2023-03-11T06:57:36.801Z,63.80
2023-03-11T06:58:32.261Z,63.72
2023-03-11T06:59:27.850Z,63.67
2023-03-11T07:00:23.163Z,63.48
2023-03-11T07:01:18.667Z,63.54
2023-03-11T07:02:13.965Z,63.43
2023-03-11T07:03:09.532Z,63.26
2023-03-11T07:04:05.232Z,63.10
2023-03-11T07:05:00.368Z,62.96
2023-03-11T07:05:55.835Z,62.84
2023-03-11T07:06:51.232Z,62.70
2023-03-11T07:07:46.778Z,62.41
2023-03-11T07:08:42.395Z,62.37
2023-03-11T07:09:37.669Z,62.25
2023-03-11T07:10:33.216Z,62.44
2023-03-11T07:11:28.682Z,62.64
2023-03-11T07:12:24.083Z,62.10
2023-03-11T07:13:19.658Z,62.12
2023-03-11T07:14:15.168Z,61.91
2023-03-11T07:15:10.467Z,62.18
2023-03-11T07:16:06.205Z,62.09
2023-03-11T07:17:01.639Z,61.78
2023-03-11T07:17:57.004Z,61.83
2023-03-11T07:18:52.538Z,61.90
2023-03-11T07:19:47.996Z,61.40
2023-03-11T07:20:43.452Z,60.95
2023-03-11T07:21:38.886Z,60.49
2023-03-11T07:22:34.310Z,60.16
2023-03-11T07:23:29.723Z,60.52
2023-03-11T07:24:25.350Z,60.84
2023-03-11T07:25:20.629Z,60.76
2023-03-11T07:26:16.567Z,61.00
2023-03-11T07:27:11.605Z,61.49
2023-03-11T07:28:07.000Z,61.31
2023-03-11T07:29:03.602Z,61.08
2023-03-11T07:29:58.656Z,60.97
2023-03-11T07:30:53.685Z,61.13
2023-03-11T07:31:48.811Z,60.92
2023-03-11T07:32:44.245Z,60.48
2023-03-11T07:33:39.622Z,60.19
2023-03-11T07:34:35.032Z,59.78
2023-03-11T07:35:30.505Z,59.94
2023-03-11T07:36:25.940Z,60.31
2023-03-11T07:37:21.453Z,60.12
2023-03-11T07:38:16.914Z,59.56
2023-03-11T07:39:12.407Z,59.21
2023-03-11T07:40:08.037Z,58.85
2023-03-11T07:41:03.510Z,58.71
2023-03-11T07:41:58.950Z,58.55
2023-03-11T07:42:54.606Z,57.90
2023-03-11T07:43:50.102Z,57.32
2023-03-11T07:44:45.559Z,56.65
2023-03-11T07:45:41.034Z,56.23
2023-03-11T07:46:36.519Z,56.67
2023-03-11T07:47:31.908Z,56.95
2023-03-11T07:48:27.500Z,57.16
2023-03-11T07:49:22.766Z,56.93
2023-03-11T07:50:18.369Z,57.18
2023-03-11T07:51:13.827Z,57.69
2023-03-11T07:52:09.290Z,57.94
2023-03-11T07:53:04.860Z,58.23
2023-03-11T07:54:00.374Z,58.63
2023-03-11T07:54:55.789Z,58.56
2023-03-11T07:55:51.370Z,59.26
2023-03-11T07:56:46.787Z,59.24
2023-03-11T07:57:42.206Z,59.24
2023-03-11T07:58:37.765Z,59.36
2023-03-11T07:59:33.098Z,59.47
2023-03-11T08:00:28.501Z,59.45
2023-03-11T08:01:23.873Z,59.43
2023-03-11T08:02:19.330Z,59.43
2023-03-11T08:03:14.941Z,59.66
2023-03-11T08:04:12.909Z,59.46
2023-03-11T08:05:06.021Z,59.67
2023-03-11T08:06:01.442Z,59.28
2023-03-11T08:06:56.811Z,59.29
2023-03-11T08:07:52.216Z,59.09
2023-03-11T08:08:47.840Z,59.09
2023-03-11T08:09:43.108Z,59.21
2023-03-11T08:10:38.540Z,59.31
2023-03-11T08:11:34.004Z,59.41
2023-03-11T08:12:29.468Z,59.24
2023-03-11T08:13:25.123Z,58.43
2023-03-11T08:14:20.609Z,58.41
2023-03-11T08:15:15.938Z,58.64
2023-03-11T08:16:11.414Z,58.00
2023-03-11T08:17:06.760Z,57.42
2023-03-11T08:18:02.517Z,57.70
2023-03-11T08:18:57.735Z,58.01
2023-03-11T08:19:53.238Z,57.77
2023-03-11T08:20:48.840Z,57.05
2023-03-11T08:21:44.348Z,56.11
2023-03-11T08:22:55.491Z,55.46
2023-03-11T08:23:36.236Z,54.71
2023-03-11T08:24:30.598Z,54.76
2023-03-11T08:25:26.079Z,54.06
2023-03-11T08:26:21.537Z,53.39
2023-03-11T08:27:17.136Z,53.99
2023-03-11T08:28:12.703Z,53.97
2023-03-11T08:29:08.003Z,53.84
2023-03-11T08:30:03.604Z,54.57
2023-03-11T08:30:59.097Z,54.55
2023-03-11T08:31:54.437Z,54.77
2023-03-11T08:32:50.137Z,54.93
2023-03-11T08:33:45.698Z,55.10
2023-03-11T08:34:41.047Z,55.01
2023-03-11T08:35:36.653Z,55.27
2023-03-11T08:36:32.164Z,55.47
2023-03-11T08:37:27.567Z,55.84
2023-03-11T08:38:23.194Z,56.35
2023-03-11T08:39:18.449Z,56.85
2023-03-11T08:40:14.072Z,56.88
2023-03-11T08:41:09.527Z,57.20
2023-03-11T08:42:04.976Z,57.76
2023-03-11T08:43:00.711Z,57.52
2023-03-11T08:43:55.883Z,57.50
2023-03-11T08:44:51.269Z,57.89
2023-03-11T08:45:46.767Z,57.88
2023-03-11T08:46:42.211Z,57.46
2023-03-11T08:47:37.661Z,57.60
2023-03-11T08:48:33.339Z,57.53
2023-03-11T08:49:28.646Z,57.52
2023-03-11T08:50:24.083Z,57.44
2023-03-11T08:51:19.597Z,57.15
2023-03-11T08:52:15.077Z,57.23
2023-03-11T08:53:10.675Z,57.27
2023-03-11T08:54:05.964Z,56.78
2023-03-11T08:55:01.558Z,56.15
2023-03-11T08:55:57.011Z,55.76
2023-03-11T08:56:52.480Z,55.55
2023-03-11T08:57:47.928Z,55.25
2023-03-11T08:58:43.328Z,55.58
2023-03-11T08:59:38.703Z,56.55
2023-03-11T09:00:34.108Z,55.67
2023-03-11T09:01:29.616Z,55.31
2023-03-11T09:02:25.335Z,55.11
2023-03-11T09:03:20.731Z,55.21
2023-03-11T09:04:16.239Z,55.53
2023-03-11T09:05:11.810Z,55.97
2023-03-11T09:06:06.949Z,55.71
2023-03-11T09:07:01.887Z,54.90
2023-03-11T09:07:56.997Z,54.90
2023-03-11T09:08:51.980Z,55.41
2023-03-11T09:09:46.998Z,55.59
2023-03-11T09:10:42.013Z,55.69
2023-03-11T09:11:37.012Z,56.11
2023-03-11T09:12:32.078Z,56.53
2023-03-11T09:13:27.256Z,56.19
2023-03-11T09:14:22.157Z,55.53
2023-03-11T09:15:17.162Z,55.26
2023-03-11T09:16:12.337Z,56.14
2023-03-11T09:17:07.616Z,56.44
2023-03-11T09:18:03.344Z,55.82
2023-03-11T09:18:58.698Z,55.07
2023-03-11T09:19:54.152Z,54.66
2023-03-11T09:20:49.557Z,54.26
2023-03-11T09:21:45.259Z,53.29
2023-03-11T09:22:40.808Z,52.64
2023-03-11T09:23:36.199Z,51.34
2023-03-11T09:24:31.866Z,49.87
2023-03-11T09:25:27.147Z,48.97
2023-03-11T09:26:22.635Z,49.01
2023-03-11T09:27:18.133Z,48.83
2023-03-11T09:28:13.839Z,49.57
2023-03-11T09:29:08.766Z,50.11
2023-03-11T09:30:03.846Z,50.92
2023-03-11T09:30:58.933Z,51.65
2023-03-11T09:31:54.004Z,51.97
2023-03-11T09:32:49.252Z,52.31
2023-03-11T09:33:44.146Z,52.23
2023-03-11T09:34:39.182Z,52.19
2023-03-11T09:35:34.228Z,52.04
2023-03-11T09:36:29.231Z,52.45
2023-03-11T09:37:24.231Z,52.81
2023-03-11T09:38:19.333Z,53.01
2023-03-11T09:39:14.302Z,53.55
2023-03-11T09:40:09.432Z,53.50
2023-03-11T09:41:04.413Z,52.46
2023-03-11T09:42:02.142Z,52.11
2023-03-11T09:42:57.408Z,51.38
2023-03-11T09:43:52.255Z,51.20
2023-03-11T09:44:47.264Z,51.37
2023-03-11T09:45:43.612Z,50.78
2023-03-11T09:46:39.193Z,50.13
2023-03-11T09:47:34.660Z,50.62
2023-03-11T09:48:30.035Z,50.39
2023-03-11T09:49:25.579Z,49.59
2023-03-11T09:50:20.945Z,49.05
2023-03-11T09:51:16.443Z,49.82
2023-03-11T09:52:12.035Z,50.44
2023-03-11T09:53:07.566Z,50.34
2023-03-11T09:54:02.935Z,50.76
2023-03-11T09:54:58.500Z,50.69
2023-03-11T09:55:53.949Z,50.36
2023-03-11T09:56:49.568Z,50.17
2023-03-11T09:57:44.926Z,50.26
2023-03-11T09:58:40.231Z,50.60
2023-03-11T09:59:35.024Z,51.09
2023-03-11T10:00:30.066Z,51.34
2023-03-11T10:01:25.090Z,51.91
2023-03-11T10:02:20.364Z,52.13
2023-03-11T10:03:15.535Z,52.32
2023-03-11T10:04:10.444Z,51.93
2023-03-11T10:05:07.233Z,52.08
2023-03-11T10:06:02.262Z,52.03
2023-03-11T10:06:57.327Z,52.26
2023-03-11T10:07:52.459Z,53.04
2023-03-11T10:08:47.597Z,52.00
2023-03-11T10:09:42.626Z,50.76
2023-03-11T10:10:37.641Z,49.66
2023-03-11T10:11:32.780Z,48.19
2023-03-11T10:12:28.176Z,46.21
2023-03-11T10:13:23.735Z,45.71
2023-03-11T10:14:19.432Z,46.16
2023-03-11T10:15:14.726Z,45.56
2023-03-11T10:16:10.203Z,45.69
2023-03-11T10:17:05.620Z,44.84
2023-03-11T10:18:01.030Z,45.13
2023-03-11T10:18:56.733Z,44.88
2023-03-11T10:19:51.980Z,44.16
2023-03-11T10:20:47.422Z,44.88
2023-03-11T10:21:42.921Z,45.51
2023-03-11T10:22:38.341Z,45.44
2023-03-11T10:23:33.894Z,44.76
2023-03-11T10:24:29.319Z,45.30
2023-03-11T10:25:24.728Z,45.36
2023-03-11T10:26:20.432Z,44.98
2023-03-11T10:27:15.818Z,44.24
2023-03-11T10:28:15.018Z,43.31
2023-03-11T10:29:10.450Z,42.16
2023-03-11T10:30:06.062Z,41.72
2023-03-11T10:31:01.313Z,42.29
2023-03-11T10:31:56.859Z,43.02
2023-03-11T10:32:52.462Z,43.49
2023-03-11T10:33:48.044Z,44.78
2023-03-11T10:34:43.656Z,45.91
2023-03-11T10:35:39.033Z,46.43
2023-03-11T10:36:34.520Z,47.16
2023-03-11T10:37:42.522Z,47.39
2023-03-11T10:38:26.459Z,48.29
2023-03-11T10:39:21.074Z,47.87
2023-03-11T10:40:16.628Z,46.43
2023-03-11T10:41:12.160Z,45.67
2023-03-11T10:42:07.163Z,45.10
2023-03-11T10:43:02.191Z,43.59
2023-03-11T10:43:57.249Z,42.51
2023-03-11T10:44:52.742Z,42.19
2023-03-11T10:45:47.300Z,41.09
2023-03-11T10:46:42.310Z,41.38
2023-03-11T10:47:37.309Z,40.58
2023-03-11T10:48:32.437Z,40.64
2023-03-11T10:49:27.433Z,40.68
2023-03-11T10:50:23.698Z,40.31
2023-03-11T10:51:19.087Z,40.36
2023-03-11T10:52:14.519Z,40.02
2023-03-11T10:53:10.098Z,39.68
2023-03-11T10:54:05.576Z,39.76
2023-03-11T10:55:00.915Z,38.99
2023-03-11T10:55:56.504Z,39.41
2023-03-11T10:56:51.745Z,40.21
2023-03-11T10:57:47.214Z,40.10
2023-03-11T10:58:42.580Z,39.40
2023-03-11T10:59:38.110Z,39.71
2023-03-11T11:00:33.549Z,39.08
2023-03-11T11:01:29.277Z,39.09
2023-03-11T11:02:24.515Z,39.54
2023-03-11T11:03:20.093Z,39.22
2023-03-11T11:04:15.644Z,39.59
2023-03-11T11:05:10.761Z,39.29
2023-03-11T11:06:05.910Z,38.86
2023-03-11T11:07:00.794Z,38.04
2023-03-11T11:07:55.831Z,38.07
2023-03-11T11:08:50.848Z,37.12
2023-03-11T11:09:45.884Z,36.92
2023-03-11T11:10:40.915Z,37.19
2023-03-11T11:11:35.905Z,37.36
2023-03-11T11:12:31.097Z,37.17
2023-03-11T11:13:25.982Z,37.72
2023-03-11T11:14:22.741Z,37.78
2023-03-11T11:15:17.756Z,37.47
2023-03-11T11:16:13.059Z,37.65
2023-03-11T11:18:09.929Z,39.14
2023-03-11T11:19:04.685Z,39.07
2023-03-11T11:20:00.183Z,38.77
2023-03-11T11:20:55.734Z,38.07
2023-03-11T11:23:19.441Z,37.67
2023-03-11T11:24:12.011Z,37.28
2023-03-11T11:25:07.442Z,36.69
2023-03-11T11:26:03.014Z,36.07
2023-03-11T11:26:58.400Z,36.34
2023-03-11T11:27:53.940Z,35.61
2023-03-11T11:28:49.721Z,35.29
2023-03-11T11:29:45.017Z,35.25
2023-03-11T11:30:40.436Z,35.40
2023-03-11T11:31:35.999Z,35.54
2023-03-11T11:32:31.438Z,35.72
2023-03-11T11:33:26.988Z,35.28
2023-03-11T11:34:23.180Z,35.54
2023-03-11T11:35:18.193Z,35.35
2023-03-11T11:36:13.803Z,35.63
2023-03-11T11:37:09.046Z,35.98
2023-03-11T11:38:04.458Z,35.91
2023-03-11T11:38:59.941Z,35.73
2023-03-11T11:39:55.427Z,35.06
2023-03-11T11:40:50.876Z,35.78
2023-03-11T11:41:46.508Z,35.74
2023-03-11T11:42:41.739Z,35.85
2023-03-11T11:43:37.201Z,35.87
2023-03-11T11:44:32.821Z,36.22
2023-03-11T11:45:28.363Z,36.75
2023-03-11T11:46:23.953Z,37.06
2023-03-11T11:47:19.152Z,36.29
2023-03-11T11:48:14.817Z,36.08
2023-03-11T11:49:10.237Z,36.05
2023-03-11T11:50:05.676Z,35.77
2023-03-11T11:51:01.101Z,35.38
2023-03-11T11:51:56.722Z,35.50
2023-03-11T11:52:51.909Z,36.23
2023-03-11T11:53:47.385Z,36.51
2023-03-11T11:54:42.821Z,36.08
2023-03-11T11:55:38.190Z,35.58
2023-03-11T11:56:33.661Z,36.03