createdAt,value
2017-11-07T00:00:21.840Z,5.00
2017-11-07T00:02:50.069Z,5.10
2017-11-07T00:05:17.525Z,5.10
2017-11-07T00:07:45.005Z,5.10
2017-11-07T00:10:12.440Z,5.10
2017-11-07T00:12:39.916Z,5.10
2017-11-07T00:15:08.446Z,5.10
2017-11-07T00:17:35.909Z,5.10
2017-11-07T00:20:04.146Z,5.00
2017-11-07T00:22:35.613Z,5.00
2017-11-07T00:25:03.112Z,5.00
2017-11-07T00:27:30.553Z,5.00
2017-11-07T00:29:58.057Z,5.00
2017-11-07T00:32:25.512Z,5.10
2017-11-07T00:34:53.042Z,5.10
2017-11-07T00:37:20.504Z,5.00
2017-11-07T00:39:47.949Z,5.00
2017-11-07T00:42:15.477Z,5.00
2017-11-07T00:44:43.682Z,5.00
2017-11-07T00:47:11.981Z,5.00
2017-11-07T00:49:39.425Z,5.00
2017-11-07T00:52:07.652Z,4.90
2017-11-07T00:54:35.115Z,4.90
2017-11-07T00:57:02.540Z,4.90
2017-11-07T00:59:30.930Z,5.00
2017-11-07T01:01:58.387Z,4.90
2017-11-07T01:04:25.833Z,4.90
2017-11-07T01:06:53.288Z,5.00
2017-11-07T01:09:21.525Z,4.90
2017-11-07T01:11:49.405Z,4.90
2017-11-07T01:14:16.881Z,4.90
2017-11-07T01:16:44.335Z,4.90
2017-11-07T01:19:11.799Z,4.90
2017-11-07T01:21:42.852Z,4.90
2017-11-07T01:24:11.058Z,4.90
2017-11-07T01:26:38.530Z,4.80
2017-11-07T01:29:05.967Z,4.90
2017-11-07T01:31:33.430Z,4.90
2017-11-07T01:34:00.879Z,4.90
2017-11-07T01:36:28.319Z,4.80
2017-11-07T01:38:56.522Z,4.90
2017-11-07T01:41:23.988Z,4.90
2017-11-07T01:43:52.217Z,4.80
2017-11-07T01:46:19.677Z,4.80
2017-11-07T01:48:47.184Z,4.70
2017-11-07T01:51:14.645Z,4.80
2017-11-07T01:53:42.103Z,4.80
2017-11-07T01:56:09.568Z,4.80
2017-11-07T01:58:37.158Z,4.80
2017-11-07T02:01:04.619Z,4.80
2017-11-07T02:03:32.052Z,4.70
2017-11-07T02:05:59.512Z,4.70
2017-11-07T02:08:26.954Z,4.70
2017-11-07T02:10:54.420Z,4.60
2017-11-07T02:13:22.662Z,4.40
2017-11-07T02:15:50.109Z,4.40
2017-11-07T02:18:17.546Z,4.30
2017-11-07T02:20:45.790Z,4.40
2017-11-07T02:23:13.222Z,4.40
2017-11-07T02:25:41.291Z,4.30
2017-11-07T02:28:09.528Z,4.40
2017-11-07T02:30:37.000Z,4.40
2017-11-07T02:33:04.462Z,4.40
2017-11-07T02:35:31.909Z,4.40
2017-11-07T02:38:01.060Z,4.40
2017-11-07T02:40:28.517Z,4.40
2017-11-07T02:42:55.961Z,4.40
2017-11-07T02:45:23.450Z,4.30
2017-11-07T02:47:50.898Z,4.40
2017-11-07T02:50:18.621Z,4.40
2017-11-07T02:52:46.916Z,4.30
2017-11-07T02:55:14.380Z,4.30
2017-11-07T02:57:42.503Z,4.40
2017-11-07T03:00:09.972Z,4.30
2017-11-07T03:02:40.500Z,4.40
2017-11-07T03:05:07.936Z,4.40
2017-11-07T03:07:35.480Z,4.50
2017-11-07T03:10:02.931Z,4.40
2017-11-07T03:12:30.407Z,4.40
2017-11-07T03:14:57.855Z,4.40
2017-11-07T03:17:26.077Z,4.40
2017-11-07T03:19:54.272Z,4.40
2017-11-07T03:22:21.713Z,4.50
2017-11-07T03:24:49.932Z,4.50
2017-11-07T03:27:17.500Z,4.40
2017-11-07T03:29:44.957Z,4.40
2017-11-07T03:32:13.203Z,4.50
2017-11-07T03:34:40.678Z,4.40
2017-11-07T03:37:08.166Z,4.50
2017-11-07T03:39:35.687Z,4.40
2017-11-07T03:42:03.892Z,4.40
2017-11-07T03:44:31.387Z,4.40
2017-11-07T03:46:59.079Z,4.50
2017-11-07T03:49:26.519Z,4.40
2017-11-07T03:51:53.984Z,4.30
2017-11-07T03:54:21.412Z,4.40
2017-11-07T03:56:48.888Z,4.40
2017-11-07T03:59:16.967Z,4.40
2017-11-07T04:01:44.417Z,4.50
2017-11-07T04:04:11.891Z,4.60
2017-11-07T04:06:39.374Z,4.70
2017-11-07T04:09:06.833Z,4.70
2017-11-07T04:11:34.263Z,4.60
2017-11-07T04:14:01.720Z,4.70
2017-11-07T04:16:29.163Z,4.80
2017-11-07T04:18:56.619Z,4.90
2017-11-07T04:21:24.816Z,5.00
2017-11-07T04:23:52.272Z,5.00
2017-11-07T04:26:20.513Z,5.00
2017-11-07T04:28:47.936Z,5.00
2017-11-07T04:31:16.155Z,5.00
2017-11-07T04:33:43.728Z,5.00
2017-11-07T04:36:11.958Z,5.10
2017-11-07T04:38:39.389Z,5.10
2017-11-07T04:41:06.859Z,5.10
2017-11-07T04:43:34.297Z,5.10
2017-11-07T04:46:01.848Z,5.10
2017-11-07T04:48:29.312Z,5.20
2017-11-07T04:50:56.747Z,5.20
2017-11-07T04:53:24.706Z,5.30
2017-11-07T04:55:52.146Z,5.20
2017-11-07T04:58:19.612Z,5.10
2017-11-07T05:00:51.992Z,5.10
2017-11-07T05:03:19.572Z,5.10
2017-11-07T05:05:47.016Z,5.00
2017-11-07T05:08:15.225Z,5.10
2017-11-07T05:10:43.331Z,5.10
2017-11-07T05:13:10.828Z,5.10
2017-11-07T05:15:38.320Z,5.20
2017-11-07T05:18:06.576Z,5.30
2017-11-07T05:20:34.019Z,5.30
2017-11-07T05:23:02.254Z,5.40
2017-11-07T05:25:29.690Z,5.40
2017-11-07T05:27:57.912Z,5.40
2017-11-07T05:30:25.390Z,5.30
2017-11-07T05:32:52.865Z,5.40
2017-11-07T05:35:20.293Z,5.40
2017-11-07T05:37:47.741Z,5.50
2017-11-07T05:40:15.191Z,5.40
2017-11-07T05:42:42.648Z,5.50
2017-11-07T05:45:10.104Z,5.60
2017-11-07T05:47:39.036Z,5.60
2017-11-07T05:50:06.513Z,5.60
2017-11-07T05:52:33.988Z,5.60
2017-11-07T05:55:01.474Z,5.50
2017-11-07T05:57:28.957Z,5.50
2017-11-07T05:59:56.408Z,5.50
2017-11-07T06:02:23.838Z,5.60
2017-11-07T06:04:51.296Z,5.60
2017-11-07T06:07:18.734Z,5.60
2017-11-07T06:09:46.201Z,5.60
2017-11-07T06:12:13.652Z,5.70
2017-11-07T06:14:41.888Z,5.70
2017-11-07T06:17:09.424Z,5.70
2017-11-07T06:19:37.637Z,5.60
2017-11-07T06:22:05.103Z,5.70
2017-11-07T06:24:33.339Z,5.80
2017-11-07T06:27:00.799Z,5.80
2017-11-07T06:29:28.292Z,5.80
2017-11-07T06:31:55.744Z,5.70
2017-11-07T06:34:23.253Z,5.70
2017-11-07T06:36:50.726Z,5.80
2017-11-07T06:39:18.162Z,5.80
2017-11-07T06:41:45.678Z,5.80
2017-11-07T06:44:13.262Z,5.90
2017-11-07T06:46:40.709Z,5.80
2017-11-07T06:49:08.161Z,5.80
2017-11-07T06:51:35.612Z,5.90
2017-11-07T06:54:03.843Z,5.90
2017-11-07T06:56:31.281Z,6.00
2017-11-07T06:58:59.518Z,6.10
2017-11-07T07:01:26.983Z,6.00
2017-11-07T07:03:54.448Z,6.10
2017-11-07T07:06:21.924Z,6.10
2017-11-07T07:08:49.379Z,6.20
2017-11-07T07:11:17.599Z,6.10
2017-11-07T07:13:45.073Z,6.00
2017-11-07T07:16:12.532Z,6.20
2017-11-07T07:18:40.119Z,6.30
2017-11-07T07:21:07.594Z,6.30
2017-11-07T07:23:35.064Z,6.40
2017-11-07T07:26:04.180Z,6.50
2017-11-07T07:28:31.638Z,6.50
2017-11-07T07:30:59.213Z,6.50
2017-11-07T07:33:27.448Z,6.60
2017-11-07T07:35:54.936Z,6.60
2017-11-07T07:38:22.395Z,6.60
2017-11-07T07:40:50.376Z,6.70
2017-11-07T07:43:17.807Z,6.80
2017-11-07T07:45:46.045Z,6.90
2017-11-07T07:48:13.524Z,6.90
2017-11-07T07:50:40.990Z,7.00
2017-11-07T07:53:08.415Z,7.10
2017-11-07T07:55:40.049Z,7.40
2017-11-07T07:58:07.505Z,7.40
2017-11-07T08:00:34.947Z,7.50
2017-11-07T08:03:04.128Z,7.80
2017-11-07T08:05:31.611Z,7.80
2017-11-07T08:07:59.047Z,7.70
2017-11-07T08:10:26.549Z,7.70
2017-11-07T08:12:53.985Z,7.90
2017-11-07T08:15:21.468Z,7.80
2017-11-07T08:17:48.968Z,8.00
2017-11-07T08:20:16.424Z,8.00
2017-11-07T08:22:43.887Z,7.90
2017-11-07T08:25:11.316Z,7.80
2017-11-07T08:27:38.783Z,7.80
2017-11-07T08:30:10.456Z,7.60
2017-11-07T08:32:37.908Z,7.60
2017-11-07T08:35:05.367Z,7.70
2017-11-07T08:37:32.818Z,7.80
2017-11-07T08:40:04.923Z,7.90
2017-11-07T08:42:32.379Z,7.80
2017-11-07T08:44:59.856Z,7.80
2017-11-07T08:47:27.328Z,8.30
2017-11-07T08:49:54.771Z,8.70
2017-11-07T08:52:22.263Z,8.70
2017-11-07T08:54:50.504Z,8.30
2017-11-07T08:57:17.965Z,8.30
2017-11-07T08:59:45.415Z,8.20
2017-11-07T09:02:12.875Z,8.20
2017-11-07T09:04:41.092Z,8.30
2017-11-07T09:07:08.547Z,8.30
2017-11-07T09:09:36.746Z,8.30
2017-11-07T09:12:04.228Z,8.30
2017-11-07T09:14:32.415Z,8.50
2017-11-07T09:17:00.724Z,8.50
2017-11-07T09:19:28.200Z,8.50
2017-11-07T09:21:55.679Z,8.70
2017-11-07T09:24:23.152Z,8.70
2017-11-07T09:26:50.611Z,8.80
2017-11-07T09:29:18.044Z,8.80
2017-11-07T09:31:45.511Z,8.80
2017-11-07T09:34:12.948Z,8.90
2017-11-07T09:36:40.411Z,9.00
2017-11-07T09:39:07.869Z,9.10
2017-11-07T09:41:36.064Z,9.00
2017-11-07T09:44:03.527Z,9.00
2017-11-07T09:46:31.765Z,9.20
2017-11-07T09:48:59.228Z,9.10
2017-11-07T09:51:26.680Z,9.20
2017-11-07T09:53:54.899Z,10.30
2017-11-07T09:56:22.370Z,10.30
2017-11-07T09:58:49.828Z,11.60
2017-11-07T10:01:17.296Z,12.70
2017-11-07T10:03:44.760Z,13.60
2017-11-07T10:06:13.029Z,14.10
2017-11-07T10:08:40.500Z,14.10
2017-11-07T10:11:08.797Z,13.90
2017-11-07T10:13:36.277Z,13.10
2017-11-07T10:16:03.730Z,12.50
2017-11-07T10:18:31.191Z,12.10
2017-11-07T10:20:58.645Z,11.30
2017-11-07T10:23:26.117Z,11.40
2017-11-07T10:25:53.569Z,11.20
2017-11-07T10:28:21.815Z,11.40
2017-11-07T10:30:49.265Z,11.30
2017-11-07T10:33:16.744Z,11.40
2017-11-07T10:35:44.225Z,11.60
2017-11-07T10:38:11.892Z,11.50
2017-11-07T10:40:40.099Z,11.20
2017-11-07T10:43:07.556Z,11.20
2017-11-07T10:45:35.025Z,11.30
2017-11-07T10:48:02.540Z,11.20
2017-11-07T10:50:30.299Z,11.40
2017-11-07T10:52:57.757Z,11.40
2017-11-07T10:55:25.708Z,11.50
2017-11-07T10:57:53.201Z,11.70
2017-11-07T11:00:21.436Z,11.60
2017-11-07T11:02:49.780Z,11.60
2017-11-07T11:05:17.813Z,11.30
2017-11-07T11:07:45.278Z,11.20
2017-11-07T11:10:13.365Z,11.10
2017-11-07T11:12:40.810Z,10.90
2017-11-07T11:15:09.713Z,10.50
2017-11-07T11:17:37.168Z,10.50
2017-11-07T11:20:04.643Z,10.50
2017-11-07T11:22:32.792Z,10.40
2017-11-07T11:25:00.302Z,10.40
2017-11-07T11:27:27.761Z,10.30
2017-11-07T11:29:55.220Z,10.40
2017-11-07T11:32:22.712Z,10.50
2017-11-07T11:34:50.171Z,10.40
2017-11-07T11:37:17.648Z,10.50
2017-11-07T11:39:45.116Z,10.50
2017-11-07T11:42:13.541Z,10.60
2017-11-07T11:44:41.003Z,10.60
2017-11-07T11:47:08.434Z,10.50
2017-11-07T11:49:36.682Z,10.20
2017-11-07T11:52:04.168Z,10.20
2017-11-07T11:54:31.637Z,10.20
2017-11-07T11:56:59.157Z,10.20
2017-11-07T11:59:27.409Z,10.00
2017-11-07T12:01:54.886Z,10.00
2017-11-07T12:04:22.324Z,10.00
2017-11-07T12:06:49.784Z,10.00
2017-11-07T12:09:17.344Z,10.00
2017-11-07T12:11:45.616Z,10.00
2017-11-07T12:14:13.060Z,10.00
2017-11-07T12:16:40.532Z,9.80
2017-11-07T12:19:07.981Z,9.90
2017-11-07T12:21:36.213Z,9.90
2017-11-07T12:24:03.687Z,9.90
2017-11-07T12:26:31.244Z,9.90
2017-11-07T12:28:58.720Z,9.90
2017-11-07T12:31:26.188Z,9.90
2017-11-07T12:33:53.648Z,9.80
2017-11-07T12:36:21.957Z,9.70
2017-11-07T12:38:50.084Z,9.70
2017-11-07T12:41:17.537Z,9.80
2017-11-07T12:43:44.995Z,9.60
2017-11-07T12:46:12.438Z,9.60
2017-11-07T12:48:39.892Z,9.70
2017-11-07T12:51:19.309Z,9.60
2017-11-07T12:53:46.763Z,9.60
2017-11-07T12:56:14.204Z,9.70
2017-11-07T12:58:41.655Z,9.60
2017-11-07T13:01:09.880Z,9.60
2017-11-07T13:03:38.079Z,9.30
2017-11-07T13:06:06.309Z,9.40
2017-11-07T13:08:34.410Z,9.40
2017-11-07T13:11:01.897Z,9.50
2017-11-07T13:13:29.356Z,9.50
2017-11-07T13:15:56.836Z,9.50
2017-11-07T13:18:24.274Z,9.60
2017-11-07T13:20:51.737Z,9.60
2017-11-07T13:23:19.973Z,9.50
2017-11-07T13:25:47.417Z,9.50
2017-11-07T13:28:14.901Z,9.60
2017-11-07T13:30:42.340Z,9.60
2017-11-07T13:33:09.772Z,9.60
2017-11-07T13:35:37.318Z,9.60
2017-11-07T13:38:05.567Z,9.50
2017-11-07T13:40:33.028Z,9.50
2017-11-07T13:43:00.503Z,9.60
2017-11-07T13:45:27.959Z,9.60
2017-11-07T13:47:55.437Z,9.70
2017-11-07T13:50:22.900Z,9.60
2017-11-07T13:52:50.342Z,9.60
2017-11-07T13:55:18.541Z,9.60
2017-11-07T13:57:45.999Z,9.60
2017-11-07T14:00:14.234Z,9.60
2017-11-07T14:02:41.700Z,9.50
2017-11-07T14:05:09.183Z,9.50
2017-11-07T14:07:36.689Z,9.50
2017-11-07T14:10:04.154Z,9.50
2017-11-07T14:12:31.618Z,9.50
2017-11-07T14:14:59.082Z,9.50
2017-11-07T14:17:26.555Z,9.50
2017-11-07T14:19:54.009Z,9.50
2017-11-07T14:22:22.976Z,9.40
2017-11-07T14:24:50.853Z,9.40
2017-11-07T14:27:18.280Z,9.50
2017-11-07T14:29:45.718Z,9.50
2017-11-07T14:32:13.245Z,9.50
2017-11-07T14:34:40.729Z,9.50
2017-11-07T14:37:08.235Z,9.40
2017-11-07T14:39:35.682Z,9.30
2017-11-07T14:42:03.168Z,9.30
2017-11-07T14:44:30.612Z,9.40
2017-11-07T14:46:58.096Z,9.40
2017-11-07T14:49:25.537Z,9.30
2017-11-07T14:51:53.785Z,9.40
2017-11-07T14:54:21.239Z,9.30
2017-11-07T14:56:48.715Z,9.30
2017-11-07T14:59:16.176Z,9.40
2017-11-07T15:01:43.629Z,9.50
2017-11-07T15:04:11.850Z,9.40
2017-11-07T15:06:39.320Z,9.40
2017-11-07T15:09:06.813Z,9.30
2017-11-07T15:11:34.307Z,9.40
2017-11-07T15:14:01.799Z,9.40
2017-11-07T15:16:29.246Z,9.30
2017-11-07T15:18:56.695Z,9.40
2017-11-07T15:21:24.871Z,9.40
2017-11-07T15:23:53.109Z,9.20
2017-11-07T15:26:20.557Z,9.20
2017-11-07T15:28:48.020Z,9.20
2017-11-07T15:31:16.248Z,9.20
2017-11-07T15:33:43.717Z,9.20
2017-11-07T15:36:11.171Z,9.30
2017-11-07T15:38:38.628Z,9.30
2017-11-07T15:41:06.882Z,9.20
2017-11-07T15:43:34.343Z,9.10
2017-11-07T15:46:01.787Z,9.20
2017-11-07T15:48:29.378Z,9.30
2017-11-07T15:50:56.824Z,9.30
2017-11-07T15:53:25.090Z,9.30
2017-11-07T15:55:52.525Z,9.30
2017-11-07T15:58:19.964Z,9.30
2017-11-07T16:00:48.258Z,9.20
2017-11-07T16:03:15.676Z,9.20
2017-11-07T16:05:43.154Z,9.20
2017-11-07T16:08:10.584Z,9.30
2017-11-07T16:10:39.408Z,9.20
2017-11-07T16:13:06.869Z,9.20
2017-11-07T16:15:35.106Z,9.20
2017-11-07T16:18:02.545Z,9.20
2017-11-07T16:20:30.015Z,9.20
2017-11-07T16:22:58.228Z,9.20
2017-11-07T16:25:25.686Z,9.10
2017-11-07T16:27:53.882Z,9.10
2017-11-07T16:30:21.905Z,9.10
2017-11-07T16:32:49.385Z,9.20
2017-11-07T16:35:16.814Z,9.10
2017-11-07T16:37:45.037Z,9.10
2017-11-07T16:40:12.510Z,9.10
2017-11-07T16:42:39.973Z,9.10
2017-11-07T16:45:07.435Z,9.10
2017-11-07T16:47:34.888Z,9.10
2017-11-07T16:50:03.129Z,9.10
2017-11-07T16:52:30.568Z,9.10
2017-11-07T16:54:58.039Z,9.10
2017-11-07T16:57:26.272Z,9.10
2017-11-07T16:59:53.773Z,9.10
2017-11-07T17:02:21.228Z,9.10
2017-11-07T17:04:48.689Z,9.10
2017-11-07T17:07:16.160Z,9.10
2017-11-07T17:09:43.619Z,9.10
2017-11-07T17:12:11.104Z,9.10
2017-11-07T17:14:38.560Z,9.00
2017-11-07T17:17:05.993Z,8.90
2017-11-07T17:19:33.484Z,8.90
2017-11-07T17:22:00.948Z,8.90
2017-11-07T17:24:28.456Z,9.00
2017-11-07T17:26:56.661Z,9.00
2017-11-07T17:29:24.410Z,9.00
2017-11-07T17:31:51.865Z,9.10
2017-11-07T17:34:19.321Z,9.00
2017-11-07T17:36:46.778Z,9.00
2017-11-07T17:39:15.070Z,9.00
2017-11-07T17:41:42.570Z,9.00
2017-11-07T17:44:10.009Z,9.00
2017-11-07T17:46:37.484Z,9.10
2017-11-07T17:49:04.952Z,9.00
2017-11-07T17:51:33.188Z,8.90
2017-11-07T17:54:00.636Z,8.90
2017-11-07T17:56:28.077Z,8.80
2017-11-07T17:58:56.325Z,8.90
2017-11-07T18:01:23.800Z,8.90
2017-11-07T18:03:51.896Z,8.90
2017-11-07T18:06:19.389Z,8.90
2017-11-07T18:08:46.854Z,8.90
2017-11-07T18:11:18.369Z,8.90
2017-11-07T18:13:45.852Z,8.90
2017-11-07T18:16:13.300Z,8.80
2017-11-07T18:18:40.768Z,8.90
2017-11-07T18:21:08.236Z,8.90
2017-11-07T18:23:36.314Z,8.90
2017-11-07T18:26:03.770Z,8.90
2017-11-07T18:28:31.258Z,8.80
2017-11-07T18:30:58.737Z,8.90
2017-11-07T18:33:26.185Z,8.80
2017-11-07T18:35:53.704Z,8.80
2017-11-07T18:38:21.247Z,8.80
2017-11-07T18:40:48.721Z,8.90
2017-11-07T18:43:16.172Z,8.90
2017-11-07T18:45:44.247Z,8.80
2017-11-07T18:48:12.466Z,8.80
2017-11-07T18:50:39.908Z,8.80
2017-11-07T18:53:08.157Z,8.70
2017-11-07T18:55:35.600Z,8.70
2017-11-07T18:58:03.063Z,8.80
2017-11-07T19:00:30.496Z,8.70
2017-11-07T19:02:57.962Z,8.60
2017-11-07T19:05:25.413Z,8.60
2017-11-07T19:07:52.903Z,8.60
2017-11-07T19:10:20.369Z,8.70
2017-11-07T19:12:47.909Z,8.70
2017-11-07T19:15:15.386Z,8.80
2017-11-07T19:17:42.826Z,8.80
2017-11-07T19:20:10.901Z,8.80
2017-11-07T19:22:38.362Z,8.70
2017-11-07T19:25:05.835Z,8.80
2017-11-07T19:27:33.300Z,8.80
2017-11-07T19:30:00.736Z,8.70
2017-11-07T19:32:28.982Z,8.60
2017-11-07T19:34:56.428Z,8.60
2017-11-07T19:37:23.896Z,8.70
2017-11-07T19:39:51.347Z,8.70
2017-11-07T19:42:19.572Z,8.70
2017-11-07T19:44:47.039Z,8.70
2017-11-07T19:47:14.509Z,8.60
2017-11-07T19:49:45.977Z,8.70
2017-11-07T19:52:13.473Z,8.70
2017-11-07T19:54:40.922Z,8.70
2017-11-07T19:57:08.392Z,8.70
2017-11-07T19:59:35.889Z,8.60
2017-11-07T20:02:03.354Z,8.60
2017-11-07T20:04:30.846Z,8.60
2017-11-07T20:06:58.277Z,8.60
2017-11-07T20:09:26.725Z,8.50
2017-11-07T20:11:54.229Z,8.50
2017-11-07T20:14:21.714Z,8.60
2017-11-07T20:16:49.144Z,8.60
2017-11-07T20:19:17.465Z,8.70
2017-11-07T20:21:45.003Z,8.60
2017-11-07T20:24:12.552Z,8.50
2017-11-07T20:26:40.765Z,8.60
2017-11-07T20:29:08.236Z,8.60
2017-11-07T20:31:35.688Z,8.60
2017-11-07T20:34:03.179Z,8.60
2017-11-07T20:36:31.441Z,8.50
2017-11-07T20:38:58.942Z,8.50
2017-11-07T20:41:26.459Z,8.50
2017-11-07T20:43:53.889Z,8.50
2017-11-07T20:46:22.107Z,8.40
2017-11-07T20:48:49.617Z,8.40
2017-11-07T20:51:17.088Z,8.40
2017-11-07T20:53:44.559Z,8.40
2017-11-07T20:56:12.001Z,8.30
2017-11-07T20:58:39.487Z,8.40
2017-11-07T21:01:10.310Z,8.40
2017-11-07T21:03:38.590Z,8.40
2017-11-07T21:06:06.041Z,8.40
2017-11-07T21:08:33.507Z,8.40
2017-11-07T21:11:01.010Z,8.40
2017-11-07T21:13:28.476Z,8.40
2017-11-07T21:15:55.936Z,8.40
2017-11-07T21:18:23.436Z,8.40
2017-11-07T21:20:57.457Z,8.40
2017-11-07T21:23:24.926Z,8.40
2017-11-07T21:25:52.419Z,8.40
2017-11-07T21:28:20.655Z,8.30
2017-11-07T21:30:48.138Z,8.30
2017-11-07T21:33:18.489Z,8.40
2017-11-07T21:35:45.950Z,8.40
2017-11-07T21:38:13.459Z,8.30
2017-11-07T21:40:40.881Z,8.30
2017-11-07T21:43:08.403Z,8.30
2017-11-07T21:45:36.292Z,8.40
2017-11-07T21:48:03.754Z,8.30
2017-11-07T21:50:31.309Z,8.50
2017-11-07T21:52:58.760Z,8.50
2017-11-07T21:55:27.002Z,8.30
2017-11-07T21:57:54.444Z,8.40
2017-11-07T22:00:21.970Z,8.30
2017-11-07T22:02:49.416Z,8.30
2017-11-07T22:05:16.933Z,8.30
2017-11-07T22:07:44.390Z,8.30
2017-11-07T22:10:16.767Z,8.30
2017-11-07T22:12:44.272Z,8.20
2017-11-07T22:15:12.595Z,8.40
2017-11-07T22:17:40.063Z,8.30
2017-11-07T22:20:07.617Z,8.40
2017-11-07T22:22:41.507Z,8.40
2017-11-07T22:25:23.763Z,8.40
2017-11-07T22:27:52.004Z,8.40
2017-11-07T22:30:19.499Z,8.30
2017-11-07T22:32:46.977Z,8.40
2017-11-07T22:35:14.461Z,8.40
2017-11-07T22:37:41.895Z,8.30
2017-11-07T22:40:09.356Z,8.40
2017-11-07T22:42:36.874Z,8.40
2017-11-07T22:45:04.340Z,8.40
2017-11-07T22:47:31.820Z,8.30
2017-11-07T22:49:59.283Z,8.20
2017-11-07T22:52:26.757Z,8.10
2017-11-07T22:54:54.201Z,8.20
2017-11-07T22:57:21.760Z,8.20
2017-11-07T22:59:50.029Z,8.30
2017-11-07T23:02:17.507Z,8.30
2017-11-07T23:04:44.944Z,8.30
2017-11-07T23:07:12.412Z,8.30
2017-11-07T23:09:39.850Z,8.30
2017-11-07T23:12:08.093Z,8.40
2017-11-07T23:14:35.576Z,8.30
2017-11-07T23:17:03.543Z,8.40
2017-11-07T23:19:30.984Z,8.30
2017-11-07T23:21:58.444Z,8.40
2017-11-07T23:24:26.678Z,8.40
2017-11-07T23:26:54.131Z,8.40
2017-11-07T23:29:21.589Z,8.40
2017-11-07T23:31:49.817Z,8.30
2017-11-07T23:34:17.276Z,8.30
2017-11-07T23:36:46.414Z,8.20
2017-11-07T23:39:13.864Z,8.20
2017-11-07T23:41:41.466Z,8.30
2017-11-07T23:44:08.938Z,8.30
2017-11-07T23:46:36.397Z,8.40
2017-11-07T23:49:03.875Z,8.30
2017-11-07T23:51:34.264Z,8.30
2017-11-07T23:54:01.737Z,8.30
2017-11-07T23:56:29.198Z,8.30
2017-11-07T23:58:56.672Z,8.20
