createdAt,value
2023-08-07T00:02:46.444Z,100.00
2023-08-07T00:07:48.486Z,100.00
2023-08-07T00:12:50.854Z,100.00
2023-08-07T00:17:52.815Z,100.00
2023-08-07T00:22:54.520Z,100.00
2023-08-07T00:27:56.174Z,100.00
2023-08-07T00:32:58.294Z,100.00
2023-08-07T00:38:00.024Z,100.00
2023-08-07T00:43:03.389Z,100.00
2023-08-07T00:48:06.369Z,100.00
2023-08-07T00:53:08.263Z,100.00
2023-08-07T00:58:10.082Z,100.00
2023-08-07T01:03:13.189Z,100.00
2023-08-07T01:08:15.555Z,100.00
2023-08-07T01:13:30.585Z,100.00
2023-08-07T01:18:32.405Z,100.00
2023-08-07T01:23:34.133Z,100.00
2023-08-07T01:28:39.616Z,100.00
2023-08-07T01:33:48.660Z,100.00
2023-08-07T01:38:51.734Z,100.00
2023-08-07T01:43:53.557Z,100.00
2023-08-07T01:48:55.743Z,100.00
2023-08-07T01:53:57.404Z,100.00
2023-08-07T01:58:59.085Z,100.00
2023-08-07T02:04:00.895Z,100.00
2023-08-07T02:09:02.605Z,100.00
2023-08-07T02:14:04.309Z,100.00
2023-08-07T02:19:06.098Z,100.00
2023-08-07T02:24:08.346Z,100.00
2023-08-07T02:29:10.273Z,100.00
2023-08-07T02:34:12.025Z,100.00
2023-08-07T02:39:14.904Z,100.00
2023-08-07T02:44:18.526Z,100.00
2023-08-07T02:49:20.177Z,100.00
2023-08-07T02:54:21.867Z,100.00
2023-08-07T02:59:23.592Z,100.00
2023-08-07T03:04:25.385Z,100.00
2023-08-07T03:09:27.083Z,100.00
2023-08-07T03:14:28.831Z,100.00
2023-08-07T03:19:30.514Z,100.00
2023-08-07T03:24:32.196Z,100.00
2023-08-07T03:29:34.045Z,100.00
2023-08-07T03:34:36.016Z,100.00
2023-08-07T03:39:37.957Z,100.00
2023-08-07T03:44:39.854Z,100.00
2023-08-07T03:49:41.697Z,100.00
2023-08-07T03:54:43.451Z,100.00
2023-08-07T03:59:45.214Z,100.00
2023-08-07T04:04:47.592Z,100.00
2023-08-07T04:09:49.278Z,100.00
2023-08-07T04:14:50.954Z,100.00
2023-08-07T04:19:52.634Z,100.00
2023-08-07T04:24:54.299Z,100.00
2023-08-07T04:29:56.102Z,100.00
2023-08-07T04:35:00.468Z,100.00
2023-08-07T04:40:02.256Z,100.00
2023-08-07T04:45:04.137Z,100.00
2023-08-07T04:50:06.140Z,100.00
2023-08-07T04:55:08.138Z,100.00
2023-08-07T05:00:10.752Z,100.00
2023-08-07T05:05:12.513Z,100.00
2023-08-07T05:10:14.368Z,100.00
2023-08-07T05:15:16.070Z,100.00
2023-08-07T05:20:18.679Z,100.00
2023-08-07T05:25:20.413Z,100.00
2023-08-07T05:30:22.102Z,100.00
2023-08-07T05:35:23.879Z,100.00
2023-08-07T05:40:27.077Z,100.00
2023-08-07T05:45:28.830Z,100.00
2023-08-07T05:50:30.560Z,100.00
2023-08-07T05:55:32.343Z,100.00
2023-08-07T06:00:34.146Z,100.00
2023-08-07T06:05:36.281Z,100.00
2023-08-07T06:10:38.771Z,99.93
2023-08-07T06:15:40.636Z,99.44
2023-08-07T06:20:42.278Z,98.42
2023-08-07T06:25:44.186Z,98.38
2023-08-07T06:30:45.971Z,96.90
2023-08-07T06:35:48.029Z,95.25
2023-08-07T06:40:49.718Z,93.97
2023-08-07T06:45:51.827Z,92.49
2023-08-07T06:50:53.564Z,91.39
2023-08-07T06:55:57.642Z,90.29
2023-08-07T07:00:59.774Z,89.12
2023-08-07T07:06:01.624Z,88.19
2023-08-07T07:11:03.925Z,86.69
2023-08-07T07:16:05.708Z,86.57
2023-08-07T07:21:07.494Z,85.26
2023-08-07T07:26:09.300Z,84.77
2023-08-07T07:31:12.760Z,82.07
2023-08-07T07:36:17.103Z,80.69
2023-08-07T07:41:19.772Z,78.87
2023-08-07T07:46:21.445Z,78.28
2023-08-07T07:51:23.154Z,77.15
2023-08-07T07:56:25.087Z,77.17
2023-08-07T08:01:26.737Z,79.29
2023-08-07T08:06:28.492Z,76.32
2023-08-07T08:11:30.173Z,75.44
2023-08-07T08:16:31.883Z,75.45
2023-08-07T08:21:33.623Z,77.05
2023-08-07T08:26:35.728Z,74.34
2023-08-07T08:31:37.568Z,74.45
2023-08-07T08:36:40.192Z,74.03
2023-08-07T08:41:43.977Z,75.60
2023-08-07T08:46:46.800Z,75.23
2023-08-07T08:51:48.693Z,75.91
2023-08-07T08:56:50.736Z,74.24
2023-08-07T09:01:53.828Z,75.02
2023-08-07T09:06:55.962Z,76.00
2023-08-07T09:11:58.628Z,73.99
2023-08-07T09:17:02.124Z,71.98
2023-08-07T09:22:04.031Z,71.67
2023-08-07T09:27:08.824Z,73.25
2023-08-07T09:32:13.618Z,70.46
2023-08-07T09:37:15.392Z,69.34
2023-08-07T09:42:17.758Z,70.33
2023-08-07T09:47:20.447Z,71.52
2023-08-07T09:52:22.278Z,70.90
2023-08-07T09:57:23.944Z,70.06
2023-08-07T10:02:26.070Z,69.23
2023-08-07T10:07:27.971Z,72.10
2023-08-07T10:12:29.881Z,75.45
2023-08-07T10:17:32.988Z,73.37
2023-08-07T10:22:37.833Z,71.98
2023-08-07T10:27:41.496Z,74.45
2023-08-07T10:32:44.088Z,82.24
2023-08-07T10:37:46.477Z,89.71
2023-08-07T10:43:00.529Z,92.29
2023-08-07T10:48:19.291Z,89.31
2023-08-07T10:53:23.181Z,90.75
2023-08-07T10:58:36.119Z,89.92
2023-08-07T11:03:37.846Z,87.13
2023-08-07T11:08:39.746Z,82.14
2023-08-07T11:13:41.583Z,80.44
2023-08-07T11:18:43.747Z,74.47
2023-08-07T11:23:46.815Z,72.75
2023-08-07T11:28:49.078Z,74.03
2023-08-07T11:33:55.861Z,74.80
2023-08-07T11:38:57.746Z,76.57
2023-08-07T11:44:00.845Z,77.85
2023-08-07T11:49:04.878Z,85.05
2023-08-07T11:54:07.055Z,84.23
2023-08-07T11:59:08.783Z,86.14
2023-08-07T12:04:11.398Z,89.63
2023-08-07T12:09:14.287Z,92.51
2023-08-07T12:14:18.364Z,92.27
2023-08-07T12:19:20.289Z,90.49
2023-08-07T12:24:22.267Z,82.15
2023-08-07T12:29:25.695Z,80.51
2023-08-07T12:44:36.534Z,83.21
2023-08-07T12:49:38.206Z,84.42
2023-08-07T12:54:39.901Z,81.53
2023-08-07T12:59:41.572Z,81.26
2023-08-07T13:04:43.243Z,81.57
2023-08-07T13:09:45.122Z,85.88
2023-08-07T13:14:46.798Z,83.44
2023-08-07T13:19:48.481Z,81.24
2023-08-07T13:24:50.146Z,77.20
2023-08-07T13:29:52.000Z,76.99
2023-08-07T13:34:54.134Z,71.18
2023-08-07T13:39:56.883Z,74.02
2023-08-07T13:44:59.298Z,75.04
2023-08-07T13:50:02.423Z,76.26
2023-08-07T13:55:04.502Z,79.90
2023-08-07T14:00:06.702Z,83.06
2023-08-07T14:05:08.426Z,85.28
2023-08-07T14:10:10.241Z,93.87
2023-08-07T14:15:13.020Z,100.00
2023-08-07T14:20:14.730Z,100.00
2023-08-07T14:25:16.486Z,100.00
2023-08-07T14:30:18.150Z,100.00
2023-08-07T14:35:19.978Z,100.00
2023-08-07T14:40:21.682Z,100.00
2023-08-07T14:45:24.893Z,100.00
2023-08-07T14:50:26.666Z,100.00
2023-08-07T14:55:28.560Z,100.00
2023-08-07T15:00:30.308Z,98.66
2023-08-07T15:05:32.019Z,92.39
2023-08-07T15:10:34.236Z,93.80
2023-08-07T15:15:36.884Z,94.40
2023-08-07T15:20:38.564Z,97.10
2023-08-07T15:25:40.364Z,97.03
2023-08-07T15:30:48.306Z,100.00
2023-08-07T15:35:52.691Z,99.39
2023-08-07T15:40:54.503Z,100.00
2023-08-07T15:45:56.288Z,98.22
2023-08-07T15:50:57.975Z,97.60
2023-08-07T15:55:59.648Z,100.00
2023-08-07T16:01:01.367Z,100.00
2023-08-07T16:06:03.124Z,100.00
2023-08-07T16:11:05.526Z,100.00
2023-08-07T16:16:07.270Z,100.00
2023-08-07T16:21:09.840Z,100.00
2023-08-07T16:26:12.101Z,100.00
2023-08-07T16:31:15.027Z,100.00
2023-08-07T16:36:16.736Z,100.00
2023-08-07T16:41:18.408Z,100.00
2023-08-07T16:46:20.862Z,100.00
2023-08-07T16:51:22.559Z,100.00
2023-08-07T16:56:24.935Z,100.00
2023-08-07T17:01:26.717Z,100.00
2023-08-07T17:06:28.481Z,100.00
2023-08-07T17:11:31.680Z,100.00
2023-08-07T17:16:33.365Z,100.00
2023-08-07T17:21:35.057Z,100.00
2023-08-07T17:26:36.711Z,100.00
2023-08-07T17:31:38.407Z,100.00
2023-08-07T17:36:40.274Z,100.00
2023-08-07T17:41:42.110Z,100.00
2023-08-07T17:46:44.022Z,100.00
2023-08-07T17:51:45.755Z,100.00
2023-08-07T17:56:48.048Z,99.81
2023-08-07T18:01:49.727Z,98.60
2023-08-07T18:06:53.442Z,97.30
2023-08-07T18:11:55.107Z,98.73
2023-08-07T18:16:57.220Z,97.31
2023-08-07T18:22:00.687Z,99.20
2023-08-07T18:27:02.372Z,100.00
2023-08-07T18:32:05.632Z,100.00
2023-08-07T18:37:07.370Z,100.00
2023-08-07T18:42:09.100Z,100.00
2023-08-07T18:47:10.766Z,100.00
2023-08-07T18:52:12.459Z,100.00
2023-08-07T18:57:14.233Z,100.00
2023-08-07T19:02:15.960Z,100.00
2023-08-07T19:07:17.706Z,100.00
2023-08-07T19:12:19.354Z,100.00
2023-08-07T19:17:20.992Z,100.00
2023-08-07T19:22:22.780Z,100.00
2023-08-07T19:27:25.082Z,98.31
2023-08-07T19:32:27.297Z,97.26
2023-08-07T19:37:29.067Z,96.17
2023-08-07T19:42:31.661Z,96.64
2023-08-07T19:47:36.522Z,96.75
2023-08-07T19:52:38.764Z,94.84
2023-08-07T19:57:40.561Z,94.80
2023-08-07T20:02:42.575Z,93.39
2023-08-07T20:07:44.244Z,92.36
2023-08-07T20:12:46.210Z,90.70
2023-08-07T20:17:49.789Z,90.46
2023-08-07T20:22:51.633Z,89.84
2023-08-07T20:27:53.833Z,90.77
2023-08-07T20:32:55.578Z,89.31
2023-08-07T20:37:57.385Z,88.51
2023-08-07T20:43:01.946Z,88.07
2023-08-07T20:48:03.928Z,86.71
2023-08-07T20:53:05.824Z,86.13
2023-08-07T20:58:07.484Z,84.80
2023-08-07T21:03:09.189Z,84.93
2023-08-07T21:08:11.019Z,84.32
2023-08-07T21:13:12.680Z,82.98
2023-08-07T21:18:14.441Z,81.05
2023-08-07T21:23:17.067Z,80.32
2023-08-07T21:28:18.805Z,82.11
2023-08-07T21:33:20.527Z,83.39
2023-08-07T21:38:22.204Z,85.60
2023-08-07T21:43:23.974Z,85.88
2023-08-07T21:48:25.616Z,87.04
2023-08-07T21:53:27.306Z,87.70
2023-08-07T21:58:29.050Z,88.09
2023-08-07T22:03:32.484Z,88.51
2023-08-07T22:08:34.282Z,89.19
2023-08-07T22:13:35.971Z,88.69
2023-08-07T22:18:38.237Z,88.94
2023-08-07T22:23:40.747Z,87.36
2023-08-07T22:28:42.541Z,87.16
2023-08-07T22:33:44.292Z,85.88
2023-08-07T22:38:46.011Z,87.15
2023-08-07T22:43:47.792Z,86.87
2023-08-07T22:48:49.496Z,87.20
2023-08-07T22:53:51.337Z,87.58
2023-08-07T22:58:53.205Z,87.55
2023-08-07T23:03:54.957Z,87.29
2023-08-07T23:08:56.733Z,87.23
2023-08-07T23:13:58.567Z,87.96
2023-08-07T23:19:00.301Z,87.98
2023-08-07T23:24:02.108Z,88.93
2023-08-07T23:29:03.786Z,89.21
2023-08-07T23:34:05.485Z,90.19
2023-08-07T23:39:07.201Z,90.79
2023-08-07T23:44:08.888Z,89.86
2023-08-07T23:49:10.578Z,89.59
2023-08-07T23:54:12.505Z,89.20
2023-08-07T23:59:14.317Z,89.63
