createdAt,value
2022-10-10T00:01:49.987Z,3.17
2022-10-10T00:04:17.726Z,3.00
2022-10-10T00:06:45.243Z,2.78
2022-10-10T00:09:12.727Z,2.90
2022-10-10T00:11:40.224Z,2.65
2022-10-10T00:14:07.747Z,2.60
2022-10-10T00:16:36.690Z,2.95
2022-10-10T00:19:04.148Z,3.58
2022-10-10T00:21:31.617Z,3.55
2022-10-10T00:23:59.028Z,3.80
2022-10-10T00:26:26.531Z,4.63
2022-10-10T00:28:54.072Z,5.53
2022-10-10T00:31:21.513Z,3.55
2022-10-10T00:33:50.390Z,3.15
2022-10-10T00:36:17.776Z,3.55
2022-10-10T00:38:45.233Z,3.58
2022-10-10T00:41:12.651Z,3.60
2022-10-10T00:43:40.160Z,3.97
2022-10-10T00:46:07.807Z,2.92
2022-10-10T00:48:36.351Z,3.67
2022-10-10T00:51:06.565Z,3.33
2022-10-10T00:53:37.086Z,3.13
2022-10-10T00:56:04.879Z,3.10
2022-10-10T00:58:34.536Z,3.05
2022-10-10T01:01:02.027Z,3.03
2022-10-10T01:03:29.505Z,3.08
2022-10-10T01:05:56.934Z,2.92
2022-10-10T01:08:25.843Z,2.72
2022-10-10T01:11:04.315Z,2.92
2022-10-10T01:13:35.157Z,3.35
2022-10-10T01:16:06.926Z,2.67
2022-10-10T01:18:38.306Z,3.10
2022-10-10T01:21:17.231Z,3.63
2022-10-10T01:24:23.508Z,4.30
2022-10-10T01:27:10.406Z,3.10
2022-10-10T01:29:42.614Z,3.28
2022-10-10T01:32:12.239Z,3.78
2022-10-10T01:34:42.496Z,4.25
2022-10-10T01:37:15.184Z,4.13
2022-10-10T01:39:46.138Z,3.45
2022-10-10T01:42:16.605Z,3.58
2022-10-10T01:44:46.278Z,3.42
2022-10-10T01:47:13.833Z,4.03
2022-10-10T01:49:43.013Z,4.03
2022-10-10T01:52:16.241Z,2.70
2022-10-10T01:54:50.138Z,2.72
2022-10-10T01:57:23.248Z,3.00
2022-10-10T02:00:01.032Z,2.93
2022-10-10T02:02:34.722Z,3.15
2022-10-10T02:05:04.363Z,3.42
2022-10-10T02:07:32.602Z,3.25
2022-10-10T02:10:00.954Z,2.80
2022-10-10T02:12:28.608Z,3.15
2022-10-10T02:15:00.317Z,3.10
2022-10-10T02:17:27.836Z,3.22
2022-10-10T02:19:56.756Z,2.83
2022-10-10T02:22:24.253Z,2.22
2022-10-10T02:24:51.793Z,2.65
2022-10-10T02:27:22.029Z,2.90
2022-10-10T02:29:49.607Z,3.25
2022-10-10T02:32:21.909Z,2.78
2022-10-10T02:34:50.924Z,2.97
2022-10-10T02:37:18.484Z,3.25
2022-10-10T02:39:50.466Z,2.38
2022-10-10T02:42:19.143Z,2.95
2022-10-10T02:44:46.653Z,2.90
2022-10-10T02:47:14.185Z,3.00
2022-10-10T02:49:43.386Z,4.32
2022-10-10T02:52:11.068Z,3.20
2022-10-10T02:54:38.601Z,3.08
2022-10-10T02:57:06.065Z,3.22
2022-10-10T02:59:33.596Z,3.72
2022-10-10T03:02:01.116Z,3.05
2022-10-10T03:04:28.639Z,3.08
2022-10-10T03:06:57.611Z,3.00
2022-10-10T03:09:25.197Z,3.42
2022-10-10T03:11:52.755Z,2.67
2022-10-10T03:14:20.486Z,2.70
2022-10-10T03:16:47.952Z,3.33
2022-10-10T03:19:15.563Z,3.00
2022-10-10T03:21:43.087Z,2.72
2022-10-10T03:24:12.011Z,2.58
2022-10-10T03:26:39.679Z,2.95
2022-10-10T03:29:07.362Z,2.58
2022-10-10T03:31:34.932Z,3.10
2022-10-10T03:34:02.449Z,2.90
2022-10-10T03:36:29.963Z,2.47
2022-10-10T03:38:57.408Z,2.85
2022-10-10T03:41:26.371Z,2.50
2022-10-10T03:43:53.873Z,3.72
2022-10-10T03:46:21.410Z,3.00
2022-10-10T03:48:49.056Z,2.70
2022-10-10T03:51:16.570Z,3.10
2022-10-10T03:53:43.966Z,3.13
2022-10-10T03:56:11.610Z,3.22
2022-10-10T03:58:40.690Z,2.80
2022-10-10T04:01:08.291Z,2.42
2022-10-10T04:03:35.875Z,3.65
2022-10-10T04:06:03.524Z,2.72
2022-10-10T04:08:31.407Z,2.90
2022-10-10T04:10:59.091Z,2.72
2022-10-10T04:13:26.559Z,2.90
2022-10-10T04:15:56.025Z,2.55
2022-10-10T04:18:24.858Z,2.55
2022-10-10T04:20:52.424Z,2.03
2022-10-10T04:23:20.069Z,2.47
2022-10-10T04:25:48.611Z,2.33
2022-10-10T04:28:16.077Z,2.75
2022-10-10T04:30:44.307Z,2.20
2022-10-10T04:33:13.351Z,2.40
2022-10-10T04:35:40.871Z,2.60
2022-10-10T04:38:08.412Z,2.58
2022-10-10T04:40:36.660Z,2.15
2022-10-10T04:43:04.861Z,2.33
2022-10-10T04:45:37.178Z,2.70
2022-10-10T04:48:05.181Z,2.80
2022-10-10T04:50:34.196Z,2.90
2022-10-10T04:53:01.761Z,2.60
2022-10-10T04:55:29.303Z,2.70
2022-10-10T04:57:56.776Z,3.00
2022-10-10T05:00:24.333Z,2.70
2022-10-10T05:02:52.040Z,2.25
2022-10-10T05:05:20.077Z,2.45
2022-10-10T05:07:54.445Z,2.85
2022-10-10T05:10:23.064Z,2.40
2022-10-10T05:12:51.330Z,2.20
2022-10-10T05:15:19.399Z,2.63
2022-10-10T05:17:46.942Z,2.80
2022-10-10T05:20:14.508Z,2.90
2022-10-10T05:22:41.911Z,2.58
2022-10-10T05:25:11.720Z,2.45
2022-10-10T05:27:39.238Z,3.00
2022-10-10T05:30:07.544Z,2.78
2022-10-10T05:32:35.161Z,2.55
2022-10-10T05:35:02.825Z,2.92
2022-10-10T05:37:30.404Z,3.20
2022-10-10T05:39:57.896Z,2.60
2022-10-10T05:42:26.878Z,2.90
2022-10-10T05:44:54.436Z,2.55
2022-10-10T05:47:26.717Z,3.28
2022-10-10T05:49:55.264Z,2.63
2022-10-10T05:52:22.760Z,3.53
2022-10-10T05:54:50.338Z,2.35
2022-10-10T05:57:17.846Z,2.42
2022-10-10T05:59:46.918Z,2.50
2022-10-10T06:02:14.528Z,2.33
2022-10-10T06:04:42.045Z,2.70
2022-10-10T06:07:09.707Z,2.67
2022-10-10T06:09:37.431Z,2.47
2022-10-10T06:12:04.949Z,2.72
2022-10-10T06:14:33.125Z,2.60
2022-10-10T06:17:02.102Z,2.20
2022-10-10T06:19:29.678Z,2.33
2022-10-10T06:21:57.134Z,2.55
2022-10-10T06:24:24.602Z,2.60
2022-10-10T06:26:52.180Z,2.38
2022-10-10T06:29:19.786Z,2.30
2022-10-10T06:31:47.314Z,2.47
2022-10-10T06:34:16.328Z,2.67
2022-10-10T06:36:43.856Z,3.10
2022-10-10T06:39:11.419Z,2.47
2022-10-10T06:41:38.911Z,2.05
2022-10-10T06:44:06.400Z,2.60
2022-10-10T06:46:33.920Z,2.53
2022-10-10T06:49:01.461Z,2.97
2022-10-10T06:51:30.536Z,3.15
2022-10-10T06:53:58.082Z,2.47
2022-10-10T06:56:27.823Z,2.42
2022-10-10T06:58:55.777Z,3.35
2022-10-10T07:01:23.846Z,2.75
2022-10-10T07:03:51.468Z,3.00
2022-10-10T07:06:19.035Z,2.92
2022-10-10T07:08:48.040Z,2.10
2022-10-10T07:11:15.596Z,3.40
2022-10-10T07:13:43.113Z,2.40
2022-10-10T07:16:10.796Z,2.78
2022-10-10T07:18:38.348Z,2.28
2022-10-10T07:21:06.168Z,2.90
2022-10-10T07:23:33.814Z,2.60
2022-10-10T07:26:04.685Z,2.42
2022-10-10T07:28:32.375Z,2.58
2022-10-10T07:31:00.628Z,2.67
2022-10-10T07:33:32.190Z,2.28
2022-10-10T07:35:59.769Z,2.30
2022-10-10T07:38:27.277Z,2.88
2022-10-10T07:40:54.729Z,2.35
2022-10-10T07:43:23.899Z,2.65
2022-10-10T07:45:51.505Z,2.72
2022-10-10T07:48:19.132Z,2.70
2022-10-10T07:50:46.810Z,2.33
2022-10-10T07:53:14.380Z,3.03
2022-10-10T07:55:41.932Z,3.08
2022-10-10T07:58:10.207Z,2.63
2022-10-10T08:00:39.286Z,2.47
2022-10-10T08:03:11.674Z,2.47
2022-10-10T08:05:40.594Z,2.50
2022-10-10T08:08:08.180Z,2.40
2022-10-10T08:10:35.851Z,2.58
2022-10-10T08:13:03.508Z,2.75
2022-10-10T08:15:33.873Z,2.88
2022-10-10T08:18:03.277Z,3.70
2022-10-10T08:20:30.895Z,2.10
2022-10-10T08:22:58.416Z,2.47
2022-10-10T08:25:26.015Z,2.65
2022-10-10T08:27:53.666Z,2.65
2022-10-10T08:30:21.209Z,2.67
2022-10-10T08:32:48.943Z,2.40
2022-10-10T08:35:18.341Z,2.70
2022-10-10T08:37:46.102Z,3.20
2022-10-10T08:40:14.729Z,2.38
2022-10-10T08:42:48.008Z,2.40
2022-10-10T08:45:21.477Z,2.45
2022-10-10T08:47:51.277Z,2.42
2022-10-10T08:50:22.257Z,2.38
2022-10-10T08:52:51.522Z,3.15
2022-10-10T08:55:21.868Z,2.83
2022-10-10T08:57:51.694Z,3.20
2022-10-10T09:00:21.066Z,2.70
2022-10-10T09:02:54.132Z,2.15
2022-10-10T09:05:29.594Z,3.00
2022-10-10T09:08:05.867Z,2.50
2022-10-10T09:10:37.239Z,2.33
2022-10-10T09:13:09.865Z,2.92
2022-10-10T09:15:40.642Z,2.88
2022-10-10T09:18:13.230Z,2.80
2022-10-10T09:20:47.547Z,2.50
2022-10-10T09:23:20.497Z,3.03
2022-10-10T09:25:51.030Z,3.28
2022-10-10T09:28:21.315Z,2.70
2022-10-10T09:30:51.324Z,2.45
2022-10-10T09:33:25.900Z,3.45
2022-10-10T09:35:55.193Z,2.88
2022-10-10T09:38:30.536Z,3.15
2022-10-10T09:41:00.752Z,3.22
2022-10-10T09:43:31.312Z,3.10
2022-10-10T09:45:58.945Z,3.53
2022-10-10T09:48:29.219Z,2.63
2022-10-10T09:50:58.393Z,3.35
2022-10-10T09:53:26.108Z,2.65
2022-10-10T09:55:53.664Z,3.40
2022-10-10T09:58:26.705Z,3.03
2022-10-10T10:00:54.237Z,3.23
2022-10-10T10:03:22.919Z,3.38
2022-10-10T10:05:59.502Z,2.65
2022-10-10T10:08:28.740Z,3.35
2022-10-10T10:10:56.896Z,2.70
2022-10-10T10:13:27.824Z,2.90
2022-10-10T10:16:01.094Z,2.95
2022-10-10T10:18:28.992Z,2.80
2022-10-10T10:21:16.994Z,3.20
2022-10-10T10:23:49.562Z,3.05
2022-10-10T10:26:19.443Z,4.35
2022-10-10T10:28:47.197Z,2.65
2022-10-10T10:31:20.943Z,2.80
2022-10-10T10:33:51.635Z,3.65
2022-10-10T10:36:26.440Z,3.97
2022-10-10T10:38:58.490Z,2.78
2022-10-10T10:41:28.917Z,3.60
2022-10-10T10:44:04.167Z,2.70
2022-10-10T10:46:39.371Z,2.58
2022-10-10T10:49:10.948Z,3.72
2022-10-10T10:51:57.938Z,2.95
2022-10-10T10:54:36.095Z,3.70
2022-10-10T10:57:11.238Z,3.85
2022-10-10T11:00:33.183Z,2.67
2022-10-10T11:03:21.150Z,2.93
2022-10-10T11:05:41.707Z,2.88
2022-10-10T11:08:25.204Z,2.40
2022-10-10T11:10:59.171Z,2.33
2022-10-10T11:13:29.308Z,2.60
2022-10-10T11:16:07.247Z,2.88
2022-10-10T11:18:39.449Z,3.30
2022-10-10T11:21:08.656Z,2.55
2022-10-10T11:23:40.555Z,2.80
2022-10-10T11:26:10.678Z,2.65
2022-10-10T11:28:39.636Z,2.50
2022-10-10T11:31:08.835Z,2.80
2022-10-10T11:33:38.963Z,2.85
2022-10-10T11:36:10.549Z,2.95
2022-10-10T11:38:41.868Z,2.78
2022-10-10T11:41:13.746Z,2.53
2022-10-10T11:43:45.656Z,3.13
2022-10-10T11:46:23.874Z,2.78
2022-10-10T11:48:55.548Z,2.85
2022-10-10T11:51:43.783Z,2.55
2022-10-10T11:54:21.014Z,2.58
2022-10-10T11:56:48.602Z,2.63
2022-10-10T11:59:19.013Z,2.65
2022-10-10T12:01:48.952Z,2.83
2022-10-10T12:04:16.577Z,3.53
2022-10-10T12:06:46.907Z,3.17
2022-10-10T12:09:18.700Z,2.85
2022-10-10T12:11:48.354Z,2.80
2022-10-10T12:14:17.312Z,3.78
2022-10-10T12:16:44.954Z,3.15
2022-10-10T12:19:17.426Z,3.03
2022-10-10T12:21:58.813Z,3.53
2022-10-10T12:24:28.159Z,2.88
2022-10-10T12:27:27.388Z,2.60
2022-10-10T12:30:27.920Z,2.75
2022-10-10T12:32:55.685Z,3.53
2022-10-10T12:35:34.556Z,2.70
2022-10-10T12:38:16.694Z,2.55
2022-10-10T12:41:07.530Z,2.55
2022-10-10T12:43:52.226Z,2.85
2022-10-10T12:46:23.006Z,2.85
2022-10-10T12:49:05.538Z,2.45
2022-10-10T12:51:35.224Z,2.97
2022-10-10T12:54:04.227Z,2.85
2022-10-10T12:56:39.092Z,2.33
2022-10-10T12:59:07.621Z,2.88
2022-10-10T13:01:45.375Z,2.55
2022-10-10T13:04:16.427Z,3.33
2022-10-10T13:06:43.907Z,3.00
2022-10-10T13:09:11.994Z,2.65
2022-10-10T13:11:54.771Z,3.33
2022-10-10T13:14:22.952Z,2.97
2022-10-10T13:16:50.522Z,3.08
2022-10-10T13:19:20.543Z,3.20
2022-10-10T13:21:48.644Z,2.53
2022-10-10T13:24:18.010Z,2.83
2022-10-10T13:26:46.676Z,2.97
2022-10-10T13:29:23.769Z,2.42
2022-10-10T13:31:51.677Z,3.10
2022-10-10T13:34:24.765Z,3.42
2022-10-10T13:36:56.196Z,2.55
2022-10-10T13:39:23.743Z,2.95
2022-10-10T13:41:51.490Z,2.40
2022-10-10T13:44:24.024Z,2.20
2022-10-10T13:46:51.544Z,3.03
2022-10-10T13:49:24.766Z,2.78
2022-10-10T13:52:01.991Z,1.88
2022-10-10T13:54:43.546Z,2.88
2022-10-10T13:57:21.058Z,2.90
2022-10-10T13:59:58.262Z,2.70
2022-10-10T14:02:29.933Z,3.08
2022-10-10T14:04:57.406Z,2.25
2022-10-10T14:07:25.771Z,3.25
2022-10-10T14:09:55.158Z,2.67
2022-10-10T14:12:27.512Z,2.30
2022-10-10T14:14:57.058Z,2.92
2022-10-10T14:17:24.667Z,2.13
2022-10-10T14:19:52.277Z,2.67
2022-10-10T14:22:19.976Z,2.47
2022-10-10T14:24:47.608Z,1.92
2022-10-10T14:27:21.427Z,2.55
2022-10-10T14:29:49.027Z,2.15
2022-10-10T14:32:18.270Z,2.50
2022-10-10T14:34:45.983Z,1.88
2022-10-10T14:37:19.208Z,2.25
2022-10-10T14:39:47.444Z,2.17
2022-10-10T14:42:16.232Z,2.50
2022-10-10T14:44:43.722Z,2.42
2022-10-10T14:47:17.567Z,2.58
2022-10-10T14:49:45.147Z,2.28
2022-10-10T14:52:12.674Z,2.00
2022-10-10T14:54:40.318Z,2.55
2022-10-10T14:57:10.177Z,2.53
2022-10-10T14:59:47.657Z,2.92
2022-10-10T15:02:21.554Z,2.53
2022-10-10T15:04:49.115Z,2.53
2022-10-10T15:07:16.794Z,2.63
2022-10-10T15:10:03.966Z,2.17
2022-10-10T15:12:34.172Z,2.92
2022-10-10T15:15:01.761Z,2.55
2022-10-10T15:17:30.786Z,2.08
2022-10-10T15:19:58.276Z,1.88
2022-10-10T15:22:25.958Z,2.53
2022-10-10T15:24:53.516Z,1.92
2022-10-10T15:27:21.140Z,1.95
2022-10-10T15:29:48.702Z,2.67
2022-10-10T15:32:16.262Z,1.90
2022-10-10T15:34:47.545Z,2.70
2022-10-10T15:37:15.042Z,2.47
2022-10-10T15:39:42.582Z,2.47
2022-10-10T15:42:16.064Z,1.90
2022-10-10T15:44:46.014Z,2.20
2022-10-10T15:47:13.878Z,2.08
2022-10-10T15:49:41.471Z,2.03
2022-10-10T15:52:10.494Z,2.58
2022-10-10T15:54:38.100Z,2.25
2022-10-10T15:57:05.667Z,2.17
2022-10-10T15:59:33.416Z,2.30
2022-10-10T16:02:01.740Z,1.83
2022-10-10T16:04:29.356Z,2.30
2022-10-10T16:07:23.210Z,3.05
2022-10-10T16:09:46.042Z,2.28
2022-10-10T16:12:13.628Z,2.28
2022-10-10T16:14:41.189Z,2.65
2022-10-10T16:17:08.743Z,2.17
2022-10-10T16:19:36.428Z,2.17
2022-10-10T16:22:03.975Z,1.58
2022-10-10T16:24:31.476Z,2.75
2022-10-10T16:27:00.628Z,2.15
2022-10-10T16:29:28.229Z,2.15
2022-10-10T16:31:55.773Z,2.38
2022-10-10T16:34:23.415Z,2.22
2022-10-10T16:36:50.928Z,1.75
2022-10-10T16:39:18.403Z,2.13
2022-10-10T16:41:48.356Z,2.17
2022-10-10T16:44:18.237Z,2.00
2022-10-10T16:46:45.713Z,2.00
2022-10-10T16:49:13.399Z,2.03
2022-10-10T16:51:40.951Z,2.17
2022-10-10T16:54:08.496Z,2.25
2022-10-10T16:56:36.127Z,1.88
2022-10-10T16:59:03.816Z,2.08
2022-10-10T17:01:33.139Z,2.00
2022-10-10T17:04:01.162Z,1.95
2022-10-10T17:06:34.113Z,2.38
2022-10-10T17:09:03.034Z,2.30
2022-10-10T17:11:30.756Z,2.10
2022-10-10T17:13:58.318Z,2.00
2022-10-10T17:19:15.669Z,2.30
2022-10-10T17:21:43.280Z,2.22
2022-10-10T17:24:10.900Z,2.70
2022-10-10T17:26:38.448Z,2.70
2022-10-10T17:29:05.979Z,2.63
2022-10-10T17:31:33.549Z,3.13
2022-10-10T17:34:01.310Z,3.10
2022-10-10T17:36:30.379Z,3.03
2022-10-10T17:38:57.913Z,3.28
2022-10-10T17:41:25.479Z,3.88
2022-10-10T17:43:53.197Z,3.00
2022-10-10T17:46:37.677Z,3.20
2022-10-10T17:49:06.769Z,3.05
2022-10-10T17:51:36.305Z,3.72
2022-10-10T17:54:03.994Z,3.10
2022-10-10T17:56:31.564Z,2.97
2022-10-10T17:58:59.274Z,3.78
2022-10-10T18:01:27.117Z,3.05
2022-10-10T18:03:54.723Z,3.70
2022-10-10T18:06:22.857Z,3.42
2022-10-10T18:08:52.837Z,3.85
2022-10-10T18:11:22.358Z,4.57
2022-10-10T18:13:49.875Z,4.03
2022-10-10T18:16:19.273Z,4.60
2022-10-10T18:18:50.941Z,4.28
2022-10-10T18:21:19.238Z,4.25
2022-10-10T18:23:46.762Z,4.15
2022-10-10T18:26:16.839Z,4.40
2022-10-10T18:28:44.497Z,4.13
2022-10-10T18:31:14.159Z,4.30
2022-10-10T18:33:42.210Z,3.80
2022-10-10T18:36:11.052Z,4.97
2022-10-10T18:38:38.659Z,4.88
2022-10-10T18:41:06.655Z,4.30
2022-10-10T18:43:35.659Z,4.65
2022-10-10T18:46:04.138Z,4.30
2022-10-10T18:48:31.675Z,4.55
2022-10-10T18:51:02.289Z,4.05
2022-10-10T18:53:30.269Z,3.58
2022-10-10T18:55:58.036Z,4.47
2022-10-10T18:58:25.571Z,3.92
2022-10-10T19:00:57.918Z,3.80
2022-10-10T19:03:25.630Z,3.88
2022-10-10T19:05:53.103Z,4.28
2022-10-10T19:08:20.601Z,4.15
2022-10-10T19:10:49.093Z,4.43
2022-10-10T19:13:16.619Z,3.75
2022-10-10T19:15:44.235Z,4.28
2022-10-10T19:18:13.350Z,4.80
2022-10-10T19:20:40.844Z,4.57
2022-10-10T19:23:08.416Z,4.43
2022-10-10T19:25:37.802Z,4.30
2022-10-10T19:28:05.713Z,4.00
2022-10-10T19:30:34.871Z,4.22
2022-10-10T19:33:02.423Z,4.35
2022-10-10T19:35:35.112Z,4.45
2022-10-10T19:38:02.578Z,4.35
2022-10-10T19:40:30.273Z,4.97
2022-10-10T19:42:57.845Z,4.20
2022-10-10T19:45:25.713Z,4.63
2022-10-10T19:47:53.328Z,3.90
2022-10-10T19:50:20.856Z,4.35
2022-10-10T19:52:49.902Z,4.82
2022-10-10T19:55:17.539Z,5.13
2022-10-10T19:57:45.125Z,4.75
2022-10-10T20:00:14.411Z,4.72
2022-10-10T20:02:41.897Z,5.13
2022-10-10T20:05:10.136Z,4.85
2022-10-10T20:07:37.706Z,4.78
2022-10-10T20:10:07.789Z,4.93
2022-10-10T20:12:35.273Z,4.63
2022-10-10T20:15:02.975Z,4.88
2022-10-10T20:17:30.660Z,4.97
2022-10-10T20:19:58.178Z,4.85
2022-10-10T20:22:25.796Z,4.97
2022-10-10T20:24:53.299Z,4.75
2022-10-10T20:27:22.322Z,5.57
2022-10-10T20:29:49.884Z,6.45
2022-10-10T20:32:17.501Z,5.43
2022-10-10T20:34:45.015Z,5.35
2022-10-10T20:37:12.709Z,5.43
2022-10-10T20:39:40.475Z,5.10
2022-10-10T20:42:07.964Z,5.13
2022-10-10T20:44:37.264Z,4.88
2022-10-10T20:47:04.875Z,4.75
2022-10-10T20:49:32.429Z,4.85
2022-10-10T20:52:00.230Z,4.90
2022-10-10T20:54:27.699Z,4.55
2022-10-10T20:56:55.215Z,4.63
2022-10-10T20:59:22.817Z,3.95
2022-10-10T21:01:51.924Z,4.55
2022-10-10T21:04:19.540Z,4.68
2022-10-10T21:06:47.091Z,4.90
2022-10-10T21:09:15.051Z,4.88
2022-10-10T21:11:43.058Z,4.78
2022-10-10T21:14:12.505Z,5.00
2022-10-10T21:16:41.078Z,4.57
2022-10-10T21:19:10.823Z,4.78
2022-10-10T21:21:38.361Z,4.68
2022-10-10T21:24:07.019Z,4.05
2022-10-10T21:26:34.565Z,5.13
2022-10-10T21:29:02.086Z,5.20
2022-10-10T21:31:31.281Z,4.65
2022-10-10T21:33:59.942Z,4.78
2022-10-10T21:36:29.152Z,5.18
2022-10-10T21:38:56.759Z,4.45
2022-10-10T21:41:24.440Z,4.85
2022-10-10T21:43:53.627Z,5.10
2022-10-10T21:46:22.952Z,4.78
2022-10-10T21:48:50.513Z,4.88
2022-10-10T21:51:18.121Z,4.65
2022-10-10T21:53:47.135Z,4.45
2022-10-10T21:56:14.769Z,4.55
2022-10-10T21:58:43.207Z,4.40
2022-10-10T22:01:11.079Z,4.93
2022-10-10T22:03:38.828Z,3.55
2022-10-10T22:06:07.744Z,4.80
2022-10-10T22:08:35.729Z,4.70
2022-10-10T22:11:06.242Z,4.18
2022-10-10T22:13:34.005Z,4.47
2022-10-10T22:16:02.033Z,4.57
2022-10-10T22:18:30.158Z,3.78
2022-10-10T22:20:57.647Z,4.55
2022-10-10T22:23:25.225Z,4.72
2022-10-10T22:25:52.724Z,4.43
2022-10-10T22:28:21.768Z,4.35
2022-10-10T22:30:49.378Z,4.20
2022-10-10T22:33:16.894Z,4.47
2022-10-10T22:35:44.464Z,4.25
2022-10-10T22:38:12.024Z,3.90
2022-10-10T22:40:39.604Z,4.30
2022-10-10T22:43:07.172Z,4.50
2022-10-10T22:45:36.285Z,4.03
2022-10-10T22:48:03.917Z,4.50
2022-10-10T22:50:31.499Z,3.88
2022-10-10T22:52:59.159Z,4.28
2022-10-10T22:55:26.772Z,4.15
2022-10-10T22:57:54.529Z,4.20
2022-10-10T23:00:22.100Z,3.97
2022-10-10T23:02:51.191Z,4.10
2022-10-10T23:05:18.966Z,3.58
2022-10-10T23:07:46.584Z,3.80
2022-10-10T23:10:14.151Z,3.70
2022-10-10T23:12:41.694Z,4.22
2022-10-10T23:15:09.778Z,3.40
2022-10-10T23:17:37.747Z,3.83
2022-10-10T23:20:08.965Z,3.22
2022-10-10T23:22:36.529Z,3.72
2022-10-10T23:25:04.488Z,3.70
2022-10-10T23:27:32.019Z,3.53
2022-10-10T23:29:59.570Z,4.03
2022-10-10T23:32:27.103Z,3.38
2022-10-10T23:34:55.287Z,3.60
2022-10-10T23:37:24.416Z,4.03
2022-10-10T23:39:52.038Z,2.88
2022-10-10T23:42:19.466Z,3.80
2022-10-10T23:44:47.004Z,3.63
2022-10-10T23:47:14.460Z,3.63
2022-10-10T23:49:41.899Z,4.30
2022-10-10T23:52:09.345Z,3.60
2022-10-10T23:54:38.450Z,3.22
2022-10-10T23:57:05.891Z,3.17
2022-10-10T23:59:33.364Z,3.38
