createdAt,value
2018-12-04T00:00:41.742Z,10.43
2018-12-04T00:01:41.640Z,10.42
2018-12-04T00:02:41.575Z,10.55
2018-12-04T00:03:41.515Z,10.52
2018-12-04T00:04:41.458Z,10.57
2018-12-04T00:05:41.386Z,10.67
2018-12-04T00:06:41.321Z,10.58
2018-12-04T00:07:41.256Z,10.70
2018-12-04T00:08:41.192Z,10.67
2018-12-04T00:09:41.131Z,10.65
2018-12-04T00:10:41.067Z,10.68
2018-12-04T00:11:41.021Z,10.75
2018-12-04T00:12:40.938Z,10.72
2018-12-04T00:13:40.871Z,10.65
2018-12-04T00:14:40.821Z,10.70
2018-12-04T00:15:40.786Z,10.67
2018-12-04T00:16:40.680Z,10.70
2018-12-04T00:17:40.615Z,10.75
2018-12-04T00:18:40.563Z,10.67
2018-12-04T00:19:40.487Z,10.72
2018-12-04T00:20:40.423Z,10.70
2018-12-04T00:21:40.361Z,10.70
2018-12-04T00:22:40.297Z,10.70
2018-12-04T00:23:40.230Z,10.73
2018-12-04T00:24:40.189Z,10.78
2018-12-04T00:25:40.101Z,10.75
2018-12-04T00:26:40.040Z,10.76
2018-12-04T00:27:39.974Z,10.76
2018-12-04T00:28:39.960Z,10.75
2018-12-04T00:29:39.846Z,10.76
2018-12-04T00:30:39.782Z,10.80
2018-12-04T00:31:39.718Z,10.78
2018-12-04T00:32:39.655Z,10.70
2018-12-04T00:33:39.590Z,10.68
2018-12-04T00:34:39.529Z,10.73
2018-12-04T00:35:39.462Z,10.75
2018-12-04T00:36:39.400Z,10.80
2018-12-04T00:37:39.355Z,10.78
2018-12-04T00:38:39.281Z,10.79
2018-12-04T00:39:39.206Z,10.82
2018-12-04T00:40:39.156Z,10.83
2018-12-04T00:41:39.077Z,10.80
2018-12-04T00:42:39.013Z,10.79
2018-12-04T00:43:38.951Z,10.75
2018-12-04T00:44:38.888Z,10.76
2018-12-04T00:45:38.822Z,10.72
2018-12-04T00:46:38.759Z,10.68
2018-12-04T00:47:38.694Z,10.70
2018-12-04T00:48:38.639Z,10.67
2018-12-04T00:49:38.566Z,10.70
2018-12-04T00:50:38.505Z,10.64
2018-12-04T00:51:38.433Z,10.60
2018-12-04T00:52:38.376Z,10.70
2018-12-04T00:53:38.332Z,10.62
2018-12-04T00:54:38.248Z,10.60
2018-12-04T00:55:38.181Z,10.52
2018-12-04T00:56:38.119Z,10.55
2018-12-04T00:57:38.056Z,10.55
2018-12-04T00:58:37.990Z,10.60
2018-12-04T00:59:37.928Z,10.49
2018-12-04T01:00:37.872Z,10.52
2018-12-04T01:01:37.805Z,10.60
2018-12-04T01:02:37.751Z,10.60
2018-12-04T01:03:37.671Z,10.48
2018-12-04T01:04:37.626Z,10.54
2018-12-04T01:05:37.543Z,10.52
2018-12-04T01:06:37.494Z,10.52
2018-12-04T01:07:37.419Z,10.54
2018-12-04T01:08:37.353Z,10.48
2018-12-04T01:09:37.288Z,10.49
2018-12-04T01:10:37.226Z,10.52
2018-12-04T01:11:37.161Z,10.48
2018-12-04T01:12:37.102Z,10.48
2018-12-04T01:13:37.040Z,10.46
2018-12-04T01:14:36.976Z,10.39
2018-12-04T01:15:36.926Z,10.49
2018-12-04T01:16:36.859Z,10.46
2018-12-04T01:17:36.774Z,10.54
2018-12-04T01:18:36.716Z,10.49
2018-12-04T01:19:36.662Z,10.46
2018-12-04T01:20:36.590Z,10.54
2018-12-04T01:21:36.519Z,10.49
2018-12-04T01:22:36.457Z,10.58
2018-12-04T01:23:36.395Z,10.48
2018-12-04T01:24:36.329Z,10.60
2018-12-04T01:25:36.267Z,10.55
2018-12-04T01:26:36.203Z,10.62
2018-12-04T01:27:36.142Z,10.57
2018-12-04T01:28:36.074Z,10.70
2018-12-04T01:29:36.023Z,10.62
2018-12-04T01:30:35.942Z,10.68
2018-12-04T01:31:35.883Z,10.67
2018-12-04T01:32:35.818Z,10.67
2018-12-04T01:33:35.750Z,10.61
2018-12-04T01:34:35.689Z,10.68
2018-12-04T01:35:35.625Z,10.70
2018-12-04T01:36:35.592Z,10.68
2018-12-04T01:37:35.504Z,10.64
2018-12-04T01:38:35.438Z,10.73
2018-12-04T01:39:35.382Z,10.67
2018-12-04T01:40:35.307Z,10.68
2018-12-04T01:41:35.248Z,10.64
2018-12-04T01:42:35.206Z,10.62
2018-12-04T01:43:35.133Z,10.64
2018-12-04T01:44:35.052Z,10.65
2018-12-04T01:45:35.000Z,10.67
2018-12-04T01:46:34.922Z,10.72
2018-12-04T01:47:34.861Z,10.62
2018-12-04T01:48:34.796Z,10.64
2018-12-04T01:49:34.735Z,10.67
2018-12-04T01:50:34.709Z,10.67
2018-12-04T01:51:34.603Z,10.62
2018-12-04T01:52:34.538Z,10.61
2018-12-04T01:53:34.470Z,10.60
2018-12-04T01:54:34.428Z,10.70
2018-12-04T01:55:34.353Z,10.61
2018-12-04T01:56:34.281Z,10.62
2018-12-04T01:57:34.220Z,10.55
2018-12-04T01:58:34.177Z,10.60
2018-12-04T01:59:34.095Z,10.58
2018-12-04T02:00:34.027Z,10.49
2018-12-04T02:01:33.963Z,10.45
2018-12-04T02:02:33.916Z,10.55
2018-12-04T02:03:33.836Z,10.55
2018-12-04T02:04:33.772Z,10.49
2018-12-04T02:05:33.732Z,10.48
2018-12-04T02:06:33.643Z,10.46
2018-12-04T02:07:33.580Z,10.54
2018-12-04T02:08:33.520Z,10.52
2018-12-04T02:09:33.450Z,10.46
2018-12-04T02:10:33.387Z,10.48
2018-12-04T02:11:33.324Z,10.43
2018-12-04T02:12:33.261Z,10.49
2018-12-04T02:13:33.211Z,10.48
2018-12-04T02:14:33.151Z,10.49
2018-12-04T02:15:33.073Z,10.45
2018-12-04T02:16:33.009Z,10.52
2018-12-04T02:17:32.940Z,10.46
2018-12-04T02:18:32.890Z,10.58
2018-12-04T02:19:32.813Z,10.52
2018-12-04T02:20:32.752Z,10.45
2018-12-04T02:21:32.705Z,10.54
2018-12-04T02:22:32.620Z,10.55
2018-12-04T02:23:32.555Z,10.49
2018-12-04T02:24:32.521Z,10.49
2018-12-04T02:25:32.428Z,10.46
2018-12-04T02:26:32.365Z,10.48
2018-12-04T02:27:32.302Z,10.54
2018-12-04T02:28:32.249Z,10.49
2018-12-04T02:29:32.174Z,10.49
2018-12-04T02:30:32.115Z,10.49
2018-12-04T02:31:32.052Z,10.52
2018-12-04T02:32:31.982Z,10.54
2018-12-04T02:33:31.917Z,10.54
2018-12-04T02:34:31.866Z,10.48
2018-12-04T02:35:31.790Z,10.54
2018-12-04T02:36:31.727Z,10.48
2018-12-04T02:37:31.661Z,10.43
2018-12-04T02:38:31.609Z,10.41
2018-12-04T02:39:31.535Z,10.43
2018-12-04T02:40:31.470Z,10.43
2018-12-04T02:41:31.413Z,10.35
2018-12-04T02:42:31.345Z,10.38
2018-12-04T02:43:31.278Z,10.26
2018-12-04T02:44:31.218Z,10.27
2018-12-04T02:45:31.145Z,10.24
2018-12-04T02:46:31.107Z,10.24
2018-12-04T02:47:31.036Z,10.24
2018-12-04T02:48:30.955Z,10.26
2018-12-04T02:49:30.895Z,10.21
2018-12-04T02:50:30.829Z,10.20
2018-12-04T02:51:30.773Z,10.16
2018-12-04T02:52:30.703Z,10.10
2018-12-04T02:53:30.641Z,10.09
2018-12-04T02:54:30.580Z,10.10
2018-12-04T02:55:30.510Z,10.08
2018-12-04T02:56:30.453Z,10.03
2018-12-04T02:57:30.387Z,10.14
2018-12-04T02:58:30.314Z,10.09
2018-12-04T02:59:30.253Z,10.01
2018-12-04T03:00:30.202Z,9.99
2018-12-04T03:01:30.129Z,10.02
2018-12-04T03:02:30.062Z,10.02
2018-12-04T03:03:29.997Z,9.99
2018-12-04T03:04:29.933Z,9.93
2018-12-04T03:05:29.868Z,9.84
2018-12-04T03:06:29.808Z,9.83
2018-12-04T03:07:29.751Z,9.83
2018-12-04T03:08:29.681Z,9.85
2018-12-04T03:09:29.611Z,9.80
2018-12-04T03:10:29.562Z,9.85
2018-12-04T03:11:29.482Z,9.85
2018-12-04T03:12:29.421Z,9.83
2018-12-04T03:13:29.368Z,9.91
2018-12-04T03:14:29.290Z,9.83
2018-12-04T03:15:29.227Z,9.88
2018-12-04T03:16:29.164Z,9.87
2018-12-04T03:17:29.100Z,9.81
2018-12-04T03:18:29.036Z,9.87
2018-12-04T03:19:28.972Z,9.91
2018-12-04T03:20:28.902Z,9.83
2018-12-04T03:21:28.842Z,9.90
2018-12-04T03:22:28.788Z,9.83
2018-12-04T03:23:28.738Z,9.80
2018-12-04T03:24:28.650Z,9.75
2018-12-04T03:25:28.584Z,9.83
2018-12-04T03:26:28.520Z,9.78
2018-12-04T03:27:28.455Z,9.80
2018-12-04T03:28:28.393Z,9.75
2018-12-04T03:29:28.326Z,9.87
2018-12-04T03:30:28.273Z,9.77
2018-12-04T03:31:28.206Z,9.85
2018-12-04T03:32:28.154Z,9.77
2018-12-04T03:33:28.076Z,9.77
2018-12-04T03:34:28.003Z,9.77
2018-12-04T03:35:27.941Z,9.78
2018-12-04T03:36:27.880Z,9.78
2018-12-04T03:37:27.812Z,9.75
2018-12-04T03:38:27.749Z,9.73
2018-12-04T03:39:27.685Z,9.72
2018-12-04T03:40:27.620Z,9.83
2018-12-04T03:41:27.573Z,9.75
2018-12-04T03:42:27.493Z,9.75
2018-12-04T03:43:27.424Z,9.66
2018-12-04T03:44:27.385Z,9.80
2018-12-04T03:45:27.300Z,9.73
2018-12-04T03:46:27.253Z,9.67
2018-12-04T03:47:27.168Z,9.60
2018-12-04T03:48:27.108Z,9.57
2018-12-04T03:49:27.042Z,9.57
2018-12-04T03:50:26.977Z,9.60
2018-12-04T03:51:27.002Z,9.60
2018-12-04T03:52:26.852Z,9.63
2018-12-04T03:53:26.789Z,9.65
2018-12-04T03:54:26.727Z,9.55
2018-12-04T03:55:26.667Z,9.59
2018-12-04T03:56:26.607Z,9.66
2018-12-04T03:57:26.536Z,9.63
2018-12-04T03:58:26.462Z,9.52
2018-12-04T03:59:26.419Z,9.59
2018-12-04T04:00:26.333Z,9.55
2018-12-04T04:01:26.273Z,9.54
2018-12-04T04:02:26.205Z,9.41
2018-12-04T04:03:26.143Z,9.47
2018-12-04T04:04:26.080Z,9.51
2018-12-04T04:05:26.015Z,9.51
2018-12-04T04:06:25.962Z,9.52
2018-12-04T04:07:25.879Z,9.55
2018-12-04T04:08:25.819Z,9.59
2018-12-04T04:09:25.752Z,9.59
2018-12-04T04:10:25.690Z,9.44
2018-12-04T04:11:25.626Z,9.52
2018-12-04T04:12:25.566Z,9.44
2018-12-04T04:13:25.503Z,9.48
2018-12-04T04:14:25.435Z,9.52
2018-12-04T04:15:25.369Z,9.44
2018-12-04T04:16:25.302Z,9.45
2018-12-04T04:17:25.236Z,9.48
2018-12-04T04:18:25.175Z,9.48
2018-12-04T04:19:25.128Z,9.44
2018-12-04T04:20:25.048Z,9.48
2018-12-04T04:21:24.981Z,9.45
2018-12-04T04:22:24.919Z,9.32
2018-12-04T04:23:24.852Z,9.40
2018-12-04T04:24:24.789Z,9.34
2018-12-04T04:25:24.724Z,9.34
2018-12-04T04:26:24.661Z,9.47
2018-12-04T04:27:24.596Z,9.37
2018-12-04T04:28:24.530Z,9.37
2018-12-04T04:29:24.467Z,9.34
2018-12-04T04:30:24.399Z,9.33
2018-12-04T04:31:24.339Z,9.32
2018-12-04T04:32:24.274Z,9.29
2018-12-04T04:33:24.209Z,9.33
2018-12-04T04:34:24.144Z,9.36
2018-12-04T04:35:24.086Z,9.33
2018-12-04T04:36:24.025Z,9.30
2018-12-04T04:37:23.959Z,9.32
2018-12-04T04:38:23.894Z,9.29
2018-12-04T04:39:23.839Z,9.32
2018-12-04T04:40:23.756Z,9.27
2018-12-04T04:41:23.692Z,9.30
2018-12-04T04:42:23.655Z,9.29
2018-12-04T04:43:23.568Z,9.34
2018-12-04T04:44:23.502Z,9.32
2018-12-04T04:45:23.436Z,9.36
2018-12-04T04:46:23.369Z,9.26
2018-12-04T04:47:23.311Z,9.32
2018-12-04T04:48:23.242Z,9.19
2018-12-04T04:49:23.182Z,9.24
2018-12-04T04:50:23.111Z,9.15
2018-12-04T04:51:23.049Z,9.24
2018-12-04T04:52:22.986Z,9.23
2018-12-04T04:53:22.920Z,9.22
2018-12-04T04:54:22.855Z,9.22
2018-12-04T04:55:22.789Z,9.22
2018-12-04T04:56:22.739Z,9.23
2018-12-04T04:57:22.663Z,9.24
2018-12-04T04:58:22.600Z,9.16
2018-12-04T04:59:22.550Z,9.16
2018-12-04T05:00:22.491Z,9.18
2018-12-04T05:01:22.401Z,9.15
2018-12-04T05:02:22.338Z,9.27
2018-12-04T05:03:22.276Z,9.23
2018-12-04T05:04:22.209Z,9.22
2018-12-04T05:05:22.139Z,9.24
2018-12-04T05:06:22.076Z,9.15
2018-12-04T05:07:22.015Z,9.08
2018-12-04T05:08:21.952Z,9.08
2018-12-04T05:09:21.884Z,9.11
2018-12-04T05:10:21.817Z,9.09
2018-12-04T05:11:21.756Z,9.16
2018-12-04T05:12:21.707Z,9.12
2018-12-04T05:13:21.628Z,9.18
2018-12-04T05:14:21.565Z,9.08
2018-12-04T05:15:21.499Z,9.16
2018-12-04T05:16:21.436Z,9.12
2018-12-04T05:17:21.373Z,9.15
2018-12-04T05:18:21.314Z,9.14
2018-12-04T05:19:21.254Z,9.18
2018-12-04T05:20:21.170Z,9.14
2018-12-04T05:21:21.152Z,9.19
2018-12-04T05:22:21.060Z,9.18
2018-12-04T05:23:20.983Z,9.14
2018-12-04T05:24:20.917Z,9.12
2018-12-04T05:25:20.853Z,9.29
2018-12-04T05:26:20.789Z,9.18
2018-12-04T05:27:20.734Z,9.29
2018-12-04T05:28:20.661Z,9.29
2018-12-04T05:29:20.608Z,9.30
2018-12-04T05:30:20.537Z,9.29
2018-12-04T05:31:20.478Z,9.29
2018-12-04T05:32:20.399Z,9.32
2018-12-04T05:33:20.334Z,9.32
2018-12-04T05:34:20.272Z,9.32
2018-12-04T05:35:20.207Z,9.36
2018-12-04T05:36:20.147Z,9.34
2018-12-04T05:37:20.079Z,9.30
2018-12-04T05:38:20.030Z,9.37
2018-12-04T05:39:19.954Z,9.37
2018-12-04T05:40:20.406Z,9.32
2018-12-04T05:41:19.832Z,9.37
2018-12-04T05:42:19.754Z,9.33
2018-12-04T05:43:19.691Z,9.30
2018-12-04T05:44:19.626Z,9.37
2018-12-04T05:45:19.561Z,9.33
2018-12-04T05:46:19.495Z,9.32
2018-12-04T05:47:19.434Z,9.32
2018-12-04T05:48:19.391Z,9.30
2018-12-04T05:49:19.301Z,9.24
2018-12-04T05:50:19.238Z,9.15
2018-12-04T05:51:19.175Z,9.22
2018-12-04T05:52:19.110Z,9.22
2018-12-04T05:53:19.040Z,9.22
2018-12-04T05:54:18.979Z,9.19
2018-12-04T05:55:18.917Z,9.18
2018-12-04T05:56:19.322Z,9.15
2018-12-04T05:57:18.785Z,9.24
2018-12-04T05:58:18.735Z,9.24
2018-12-04T05:59:18.668Z,9.14
2018-12-04T06:00:18.599Z,9.22
2018-12-04T06:01:18.546Z,9.18
2018-12-04T06:02:18.518Z,9.15
2018-12-04T06:03:18.393Z,9.29
2018-12-04T06:04:18.333Z,9.27
2018-12-04T06:05:18.268Z,9.27
2018-12-04T06:06:18.206Z,9.26
2018-12-04T06:07:18.140Z,9.19
2018-12-04T06:08:18.075Z,9.15
2018-12-04T06:09:18.021Z,9.22
2018-12-04T06:10:17.946Z,9.24
2018-12-04T06:11:17.882Z,9.16
2018-12-04T06:12:17.829Z,9.14
2018-12-04T06:13:17.751Z,9.16
2018-12-04T06:14:17.686Z,9.22
2018-12-04T06:15:17.651Z,9.22
2018-12-04T06:16:17.558Z,9.22
2018-12-04T06:17:17.496Z,9.18
2018-12-04T06:18:17.442Z,9.08
2018-12-04T06:19:17.364Z,9.12
2018-12-04T06:20:17.301Z,9.06
2018-12-04T06:21:17.233Z,9.03
2018-12-04T06:22:17.171Z,9.08
2018-12-04T06:23:17.104Z,9.09
2018-12-04T06:24:17.043Z,9.06
2018-12-04T06:25:17.005Z,9.11
2018-12-04T06:26:16.913Z,9.06
2018-12-04T06:27:16.847Z,9.08
2018-12-04T06:28:16.784Z,9.04
2018-12-04T06:29:16.761Z,9.01
2018-12-04T06:30:16.655Z,9.09
2018-12-04T06:31:16.593Z,9.08
2018-12-04T06:32:16.530Z,9.14
2018-12-04T06:33:16.511Z,9.03
2018-12-04T06:34:16.395Z,9.06
2018-12-04T06:35:16.346Z,9.06
2018-12-04T06:36:16.266Z,9.11
2018-12-04T06:37:16.202Z,9.09
2018-12-04T06:38:16.136Z,9.09
2018-12-04T06:39:16.073Z,9.03
2018-12-04T06:40:16.008Z,9.01
2018-12-04T06:41:15.954Z,8.95
2018-12-04T06:42:15.881Z,8.99
2018-12-04T06:43:15.816Z,8.89
2018-12-04T06:44:15.754Z,8.83
2018-12-04T06:45:15.704Z,8.90
2018-12-04T06:46:15.619Z,8.89
2018-12-04T06:47:15.557Z,8.89
2018-12-04T06:48:15.492Z,8.89
2018-12-04T06:49:15.426Z,8.85
2018-12-04T06:50:15.361Z,8.83
2018-12-04T06:51:15.297Z,8.90
2018-12-04T06:52:15.233Z,8.86
2018-12-04T06:53:15.168Z,8.93
2018-12-04T06:54:15.118Z,8.93
2018-12-04T06:55:15.059Z,8.88
2018-12-04T06:56:15.214Z,8.92
2018-12-04T06:57:14.913Z,8.95
2018-12-04T06:58:14.844Z,8.90
2018-12-04T06:59:14.780Z,8.95
2018-12-04T07:00:14.716Z,8.88
2018-12-04T07:01:14.654Z,8.90
2018-12-04T07:02:14.589Z,9.08
2018-12-04T07:03:14.523Z,9.19
2018-12-04T07:04:14.463Z,9.30
2018-12-04T07:05:14.445Z,9.23
2018-12-04T07:06:14.328Z,9.27
2018-12-04T07:07:14.262Z,9.27
2018-12-04T07:08:14.211Z,9.16
2018-12-04T07:09:14.135Z,9.26
2018-12-04T07:10:14.070Z,9.32
2018-12-04T07:11:14.003Z,9.27
2018-12-04T07:12:13.942Z,9.29
2018-12-04T07:13:13.883Z,9.30
2018-12-04T07:14:13.828Z,9.26
2018-12-04T07:15:13.762Z,9.26
2018-12-04T07:16:13.678Z,9.33
2018-12-04T07:17:13.615Z,9.30
2018-12-04T07:18:13.554Z,9.27
2018-12-04T07:19:13.489Z,9.29
2018-12-04T07:20:13.424Z,9.27
2018-12-04T07:21:13.358Z,9.23
2018-12-04T07:22:13.294Z,9.26
2018-12-04T07:23:13.239Z,9.15
2018-12-04T07:24:13.173Z,9.19
2018-12-04T07:25:13.116Z,9.27
2018-12-04T07:26:13.033Z,9.23
2018-12-04T07:27:12.972Z,9.24
2018-12-04T07:28:12.907Z,9.18
2018-12-04T07:29:12.842Z,9.33
2018-12-04T07:30:12.777Z,9.34
2018-12-04T07:31:12.713Z,9.33
2018-12-04T07:32:12.656Z,9.29
2018-12-04T07:33:12.590Z,9.23
2018-12-04T07:34:12.521Z,9.33
2018-12-04T07:35:12.471Z,9.33
2018-12-04T07:36:12.411Z,9.32
2018-12-04T07:37:12.324Z,9.40
2018-12-04T07:38:12.277Z,9.40
2018-12-04T07:39:12.195Z,9.41
2018-12-04T07:40:12.133Z,9.44
2018-12-04T07:41:12.066Z,9.40
2018-12-04T07:42:12.005Z,9.50
2018-12-04T07:43:11.941Z,9.54
2018-12-04T07:44:11.874Z,9.40
2018-12-04T07:45:11.830Z,9.55
2018-12-04T07:46:11.740Z,9.52
2018-12-04T07:47:11.681Z,9.51
2018-12-04T07:48:12.298Z,9.41
2018-12-04T07:49:11.550Z,9.55
2018-12-04T07:50:11.486Z,9.57
2018-12-04T07:51:11.419Z,9.59
2018-12-04T07:52:11.359Z,9.63
2018-12-04T07:53:11.298Z,9.57
2018-12-04T07:54:11.230Z,9.66
2018-12-04T07:55:11.174Z,9.65
2018-12-04T07:56:11.096Z,9.54
2018-12-04T07:57:11.045Z,9.65
2018-12-04T07:58:10.980Z,9.65
2018-12-04T07:59:10.906Z,9.69
2018-12-04T08:00:10.840Z,9.63
2018-12-04T08:01:10.780Z,9.81
2018-12-04T08:02:10.724Z,9.75
2018-12-04T08:03:10.648Z,9.80
2018-12-04T08:04:10.584Z,9.78
2018-12-04T08:05:10.527Z,9.72
2018-12-04T08:06:10.456Z,9.81
2018-12-04T08:07:10.398Z,9.84
2018-12-04T08:08:10.325Z,9.91
2018-12-04T08:09:10.258Z,9.84
2018-12-04T08:10:10.199Z,9.77
2018-12-04T08:11:10.135Z,9.88
2018-12-04T08:12:10.068Z,9.91
2018-12-04T08:13:10.002Z,9.88
2018-12-04T08:14:09.939Z,9.83
2018-12-04T08:15:09.876Z,9.90
2018-12-04T08:16:09.817Z,9.78
2018-12-04T08:17:09.754Z,9.84
2018-12-04T08:18:09.688Z,9.85
2018-12-04T08:19:09.620Z,9.91
2018-12-04T08:20:09.553Z,9.90
2018-12-04T08:21:09.514Z,9.81
2018-12-04T08:22:09.429Z,9.88
2018-12-04T08:23:09.361Z,9.85
2018-12-04T08:24:09.296Z,9.94
2018-12-04T08:25:09.231Z,10.01
2018-12-04T08:26:09.168Z,9.96
2018-12-04T08:27:09.104Z,9.84
2018-12-04T08:28:09.050Z,9.85
2018-12-04T08:29:08.971Z,9.78
2018-12-04T08:30:08.912Z,9.78
2018-12-04T08:31:08.859Z,9.80
2018-12-04T08:32:09.915Z,9.73
2018-12-04T08:33:08.747Z,9.77
2018-12-04T08:34:08.665Z,9.78
2018-12-04T08:35:08.596Z,9.77
2018-12-04T08:36:08.546Z,9.78
2018-12-04T08:37:08.461Z,9.73
2018-12-04T08:38:08.404Z,9.81
2018-12-04T08:39:13.105Z,9.90
2018-12-04T08:40:08.268Z,9.80
2018-12-04T08:41:08.199Z,9.90
2018-12-04T08:42:08.139Z,9.81
2018-12-04T08:43:08.076Z,9.78
2018-12-04T08:44:08.013Z,9.84
2018-12-04T08:45:07.946Z,9.80
2018-12-04T08:46:07.883Z,9.83
2018-12-04T08:47:07.820Z,9.77
2018-12-04T08:48:07.756Z,9.75
2018-12-04T08:49:07.687Z,9.70
2018-12-04T08:50:07.628Z,9.72
2018-12-04T08:51:07.589Z,9.75
2018-12-04T08:52:07.499Z,9.80
2018-12-04T08:53:07.435Z,9.80
2018-12-04T08:54:07.371Z,9.66
2018-12-04T08:55:07.304Z,9.70
2018-12-04T08:56:07.244Z,9.65
2018-12-04T08:57:07.176Z,9.69
2018-12-04T08:58:07.112Z,9.70
2018-12-04T08:59:07.048Z,9.60
2018-12-04T09:00:06.992Z,9.78
2018-12-04T09:01:06.923Z,9.80
2018-12-04T09:02:06.856Z,9.80
2018-12-04T09:03:06.792Z,9.62
2018-12-04T09:04:06.729Z,9.70
2018-12-04T09:05:06.669Z,9.60
2018-12-04T09:06:06.599Z,9.62
2018-12-04T09:07:06.637Z,9.55
2018-12-04T09:08:09.381Z,9.57
2018-12-04T09:09:06.405Z,9.60
2018-12-04T09:10:06.340Z,9.57
2018-12-04T09:11:06.291Z,9.60
2018-12-04T09:12:06.213Z,9.55
2018-12-04T09:13:06.148Z,9.55
2018-12-04T09:14:06.117Z,9.57
2018-12-04T09:15:06.021Z,9.45
2018-12-04T09:16:05.956Z,9.51
2018-12-04T09:17:05.891Z,9.47
2018-12-04T09:18:05.827Z,9.52
2018-12-04T09:19:05.786Z,9.63
2018-12-04T09:20:05.728Z,9.62
2018-12-04T09:21:05.640Z,9.60
2018-12-04T09:22:05.614Z,9.57
2018-12-04T09:23:05.555Z,9.63
2018-12-04T09:24:05.501Z,9.62
2018-12-04T09:25:05.460Z,9.57
2018-12-04T09:26:05.313Z,9.52
2018-12-04T09:27:05.820Z,9.54
2018-12-04T09:28:05.228Z,9.52
2018-12-04T09:29:05.271Z,9.55
2018-12-04T09:30:05.056Z,9.54
2018-12-04T09:31:04.990Z,9.54
2018-12-04T09:32:04.928Z,9.52
2018-12-04T09:33:04.862Z,9.52
2018-12-04T09:34:04.800Z,9.50
2018-12-04T09:35:04.734Z,9.40
2018-12-04T09:36:04.672Z,9.45
2018-12-04T09:37:04.606Z,9.45
2018-12-04T09:38:04.547Z,9.42
2018-12-04T09:39:04.480Z,9.51
2018-12-04T09:40:04.413Z,9.44
2018-12-04T09:41:04.349Z,9.37
2018-12-04T09:42:04.321Z,9.51
2018-12-04T09:43:04.373Z,9.54
2018-12-04T09:44:04.157Z,9.55
2018-12-04T09:45:04.090Z,9.66
2018-12-04T09:46:04.025Z,9.52
2018-12-04T09:47:03.967Z,9.59
2018-12-04T09:48:03.899Z,9.66
2018-12-04T09:49:03.834Z,9.81
2018-12-04T09:50:03.772Z,9.69
2018-12-04T09:51:03.707Z,9.62
2018-12-04T09:52:03.641Z,9.67
2018-12-04T09:53:03.577Z,9.66
2018-12-04T09:54:03.514Z,9.65
2018-12-04T09:55:03.448Z,9.75
2018-12-04T09:56:03.384Z,9.78
2018-12-04T09:57:03.317Z,9.70
2018-12-04T09:58:03.254Z,9.72
2018-12-04T09:59:03.222Z,9.77
2018-12-04T10:00:03.185Z,9.78
2018-12-04T10:01:03.061Z,9.75
2018-12-04T10:02:02.997Z,9.75
2018-12-04T10:03:02.935Z,9.81
2018-12-04T10:04:02.869Z,9.85
2018-12-04T10:05:02.806Z,9.94
2018-12-04T10:06:02.740Z,10.05
2018-12-04T10:07:02.679Z,9.93
2018-12-04T10:08:02.612Z,10.03
2018-12-04T10:09:02.597Z,10.01
2018-12-04T10:10:02.484Z,10.02
2018-12-04T10:11:02.420Z,10.05
2018-12-04T10:12:02.357Z,10.10
2018-12-04T10:13:02.305Z,10.24
2018-12-04T10:14:02.229Z,10.23
2018-12-04T10:15:02.190Z,10.12
2018-12-04T10:16:02.098Z,9.99
2018-12-04T10:17:02.035Z,10.02
2018-12-04T10:18:01.971Z,9.94
2018-12-04T10:19:01.907Z,10.01
2018-12-04T10:20:01.843Z,10.08
2018-12-04T10:21:01.787Z,10.10
2018-12-04T10:22:01.722Z,10.21
2018-12-04T10:23:01.649Z,10.24
2018-12-04T10:24:01.594Z,10.31
2018-12-04T10:25:01.523Z,10.38
2018-12-04T10:26:01.457Z,10.46
2018-12-04T10:27:01.398Z,10.27
2018-12-04T10:28:01.332Z,10.17
2018-12-04T10:29:01.273Z,10.10
2018-12-04T10:30:01.208Z,10.02
2018-12-04T10:31:01.136Z,9.91
2018-12-04T10:32:01.076Z,9.96
2018-12-04T10:33:01.020Z,9.99
2018-12-04T10:34:00.943Z,10.02
2018-12-04T10:35:00.882Z,10.06
2018-12-04T10:36:00.819Z,10.05
2018-12-04T10:37:00.755Z,10.03
2018-12-04T10:38:00.691Z,10.18
2018-12-04T10:39:00.626Z,10.20
2018-12-04T10:40:00.559Z,10.28
2018-12-04T10:41:00.498Z,10.34
2018-12-04T10:42:00.447Z,10.21
2018-12-04T10:43:00.373Z,10.24
2018-12-04T10:44:00.304Z,10.14
2018-12-04T10:45:00.243Z,10.09
2018-12-04T10:46:00.179Z,10.23
2018-12-04T10:47:00.116Z,10.21
2018-12-04T10:48:00.052Z,10.21
2018-12-04T10:48:59.986Z,10.06
2018-12-04T10:49:59.923Z,9.93
2018-12-04T10:50:59.870Z,9.96
2018-12-04T10:51:59.795Z,10.03
2018-12-04T10:52:59.731Z,9.99
2018-12-04T10:53:59.672Z,10.01
2018-12-04T10:54:59.602Z,9.99
2018-12-04T10:55:59.587Z,10.03
2018-12-04T10:56:59.474Z,9.99
2018-12-04T10:57:59.411Z,10.05
2018-12-04T10:58:59.363Z,10.14
2018-12-04T10:59:59.424Z,10.03
2018-12-04T11:00:59.262Z,10.09
2018-12-04T11:01:59.198Z,10.21
2018-12-04T11:02:59.102Z,10.31
2018-12-04T11:03:59.026Z,10.27
2018-12-04T11:04:58.960Z,10.27
2018-12-04T11:05:58.896Z,10.26
2018-12-04T11:06:58.829Z,10.14
2018-12-04T11:07:58.769Z,10.09
2018-12-04T11:08:58.706Z,10.08
2018-12-04T11:09:58.642Z,10.14
2018-12-04T11:10:58.577Z,10.17
2018-12-04T11:11:58.536Z,10.16
2018-12-04T11:12:58.448Z,10.18
2018-12-04T11:13:58.383Z,10.18
2018-12-04T11:14:58.319Z,10.24
2018-12-04T11:15:58.260Z,10.30
2018-12-04T11:16:58.191Z,10.31
2018-12-04T11:17:58.128Z,10.26
2018-12-04T11:18:58.066Z,10.31
2018-12-04T11:19:57.999Z,10.34
2018-12-04T11:20:57.934Z,10.26
2018-12-04T11:21:57.869Z,10.21
2018-12-04T11:22:57.803Z,10.31
2018-12-04T11:23:57.743Z,10.46
2018-12-04T11:24:57.677Z,10.43
2018-12-04T11:25:57.614Z,10.41
2018-12-04T11:26:57.552Z,10.26
2018-12-04T11:27:57.485Z,10.23
2018-12-04T11:28:57.421Z,10.26
2018-12-04T11:29:57.357Z,10.26
2018-12-04T11:30:57.294Z,10.24
2018-12-04T11:31:57.231Z,10.26
2018-12-04T11:32:57.165Z,10.16
2018-12-04T11:33:57.100Z,10.17
2018-12-04T11:34:57.086Z,10.21
2018-12-04T11:35:56.973Z,10.21
2018-12-04T11:36:56.907Z,10.21
2018-12-04T11:37:56.846Z,10.20
2018-12-04T11:38:56.784Z,10.23
2018-12-04T11:39:56.730Z,10.14
2018-12-04T11:40:56.651Z,10.18
2018-12-04T11:41:56.588Z,10.27
2018-12-04T11:42:56.524Z,10.16
2018-12-04T11:43:56.462Z,10.20
2018-12-04T11:44:56.394Z,10.24
2018-12-04T11:45:56.332Z,10.23
2018-12-04T11:46:56.266Z,10.21
2018-12-04T11:47:56.216Z,10.20
2018-12-04T11:48:56.134Z,10.16
2018-12-04T11:49:56.070Z,10.17
2018-12-04T11:51:00.196Z,10.24
2018-12-04T11:51:55.946Z,10.23
2018-12-04T11:52:55.881Z,10.24
2018-12-04T11:53:55.815Z,10.24
2018-12-04T11:54:55.761Z,10.17
2018-12-04T11:55:55.689Z,10.17
2018-12-04T11:56:55.637Z,10.14
2018-12-04T11:57:55.560Z,10.21
2018-12-04T11:58:55.496Z,10.26
2018-12-04T11:59:55.432Z,10.18
2018-12-04T12:00:55.368Z,10.21
2018-12-04T12:01:55.302Z,10.18
2018-12-04T12:02:55.238Z,10.12
2018-12-04T12:03:55.176Z,10.12
2018-12-04T12:04:55.110Z,10.10
2018-12-04T12:05:55.049Z,10.12
2018-12-04T12:06:54.982Z,10.08
2018-12-04T12:07:54.917Z,10.09
2018-12-04T12:08:54.850Z,10.16
2018-12-04T12:09:54.790Z,10.21
2018-12-04T12:10:54.722Z,10.23
2018-12-04T12:11:54.660Z,10.30
2018-12-04T12:12:54.596Z,10.30
2018-12-04T12:13:54.536Z,10.24
2018-12-04T12:14:54.467Z,10.24
2018-12-04T12:15:54.404Z,10.26
2018-12-04T12:16:54.337Z,10.18
2018-12-04T12:17:54.279Z,10.26
2018-12-04T12:18:54.211Z,10.23
2018-12-04T12:19:54.146Z,10.18
2018-12-04T12:20:54.081Z,10.24
2018-12-04T12:21:54.019Z,10.21
2018-12-04T12:22:53.958Z,10.28
2018-12-04T12:23:53.894Z,10.34
2018-12-04T12:24:53.824Z,10.30
2018-12-04T12:25:53.761Z,10.27
2018-12-04T12:26:53.697Z,10.26
2018-12-04T12:27:53.633Z,10.30
2018-12-04T12:28:53.573Z,10.18
2018-12-04T12:29:54.623Z,10.23
2018-12-04T12:30:53.442Z,10.16
2018-12-04T12:31:53.374Z,10.23
2018-12-04T12:32:53.311Z,10.20
2018-12-04T12:33:53.264Z,10.17
2018-12-04T12:34:53.182Z,10.23
2018-12-04T12:35:53.119Z,10.21
2018-12-04T12:36:53.053Z,10.21
2018-12-04T12:37:52.993Z,10.21
2018-12-04T12:38:52.926Z,10.14
2018-12-04T12:39:52.862Z,10.18
2018-12-04T12:40:52.799Z,10.10
2018-12-04T12:41:52.733Z,10.02
2018-12-04T12:42:52.669Z,10.09
2018-12-04T12:43:52.604Z,10.10
2018-12-04T12:44:52.540Z,10.06
2018-12-04T12:45:52.509Z,10.17
2018-12-04T12:46:52.424Z,10.23
2018-12-04T12:47:52.350Z,10.08
2018-12-04T12:48:52.283Z,10.05
2018-12-04T12:49:52.221Z,9.99
2018-12-04T12:50:52.471Z,10.01
2018-12-04T12:51:52.090Z,10.12
2018-12-04T12:52:52.023Z,10.01
2018-12-04T12:53:51.962Z,10.08
2018-12-04T12:54:51.896Z,10.01
2018-12-04T12:55:51.837Z,10.05
2018-12-04T12:56:51.771Z,10.02
2018-12-04T12:57:51.704Z,9.98
2018-12-04T12:58:51.652Z,9.98
2018-12-04T12:59:51.576Z,9.98
2018-12-04T13:00:51.513Z,10.03
2018-12-04T13:01:51.449Z,10.03
2018-12-04T13:02:51.383Z,9.99
2018-12-04T13:03:51.316Z,10.01
2018-12-04T13:04:51.255Z,10.06
2018-12-04T13:05:51.187Z,9.98