createdAt,value
2023-04-11T00:00:12.901Z,9.83
2023-04-11T00:01:03.662Z,9.40
2023-04-11T00:01:54.468Z,9.51
2023-04-11T00:02:45.478Z,9.67
2023-04-11T00:03:36.592Z,9.40
2023-04-11T00:04:27.631Z,9.51
2023-04-11T00:05:18.392Z,9.56
2023-04-11T00:06:09.153Z,9.78
2023-04-11T00:06:59.936Z,9.72
2023-04-11T00:07:50.726Z,9.78
2023-04-11T00:08:41.534Z,9.61
2023-04-11T00:09:32.310Z,9.61
2023-04-11T00:10:23.080Z,9.67
2023-04-11T00:11:13.873Z,9.40
2023-04-11T00:12:04.665Z,9.67
2023-04-11T00:12:55.462Z,9.56
2023-04-11T00:13:46.253Z,9.61
2023-04-11T00:14:37.035Z,9.78
2023-04-11T00:15:27.807Z,9.61
2023-04-11T00:16:18.637Z,9.83
2023-04-11T00:17:09.380Z,9.78
2023-04-11T00:18:00.238Z,9.61
2023-04-11T00:18:50.968Z,9.67
2023-04-11T00:19:41.752Z,9.99
2023-04-11T00:20:32.541Z,9.61
2023-04-11T00:21:23.342Z,9.94
2023-04-11T00:22:14.126Z,9.78
2023-04-11T00:23:04.914Z,9.51
2023-04-11T00:23:55.702Z,9.99
2023-04-11T00:24:46.472Z,9.78
2023-04-11T00:25:37.294Z,9.67
2023-04-11T00:26:28.056Z,9.83
2023-04-11T00:27:21.302Z,9.56
2023-04-11T00:28:09.916Z,10.26
2023-04-11T00:29:00.836Z,9.99
2023-04-11T00:29:51.552Z,9.78
2023-04-11T00:30:42.369Z,9.99
2023-04-11T00:31:33.159Z,10.37
2023-04-11T00:32:23.959Z,10.21
2023-04-11T00:33:14.770Z,9.99
2023-04-11T00:34:05.501Z,10.21
2023-04-11T00:34:56.301Z,9.78
2023-04-11T00:35:47.121Z,10.63
2023-04-11T00:36:37.951Z,10.31
2023-04-11T00:37:28.815Z,10.21
2023-04-11T00:38:19.580Z,10.37
2023-04-11T00:39:10.489Z,10.04
2023-04-11T00:40:01.209Z,10.80
2023-04-11T00:40:51.965Z,10.63
2023-04-11T00:41:42.752Z,10.42
2023-04-11T00:42:33.554Z,11.01
2023-04-11T00:43:24.343Z,10.58
2023-04-11T00:44:15.127Z,11.01
2023-04-11T00:45:05.914Z,10.96
2023-04-11T00:45:56.730Z,10.37
2023-04-11T00:46:47.491Z,10.96
2023-04-11T00:47:38.336Z,11.01
2023-04-11T00:48:29.122Z,10.42
2023-04-11T00:49:19.878Z,10.80
2023-04-11T00:50:10.666Z,10.47
2023-04-11T00:51:01.443Z,11.39
2023-04-11T00:51:52.196Z,11.17
2023-04-11T00:52:43.046Z,11.01
2023-04-11T00:53:33.825Z,11.28
2023-04-11T00:54:24.618Z,10.37
2023-04-11T00:55:15.383Z,11.39
2023-04-11T00:56:06.182Z,10.53
2023-04-11T00:56:56.972Z,10.85
2023-04-11T00:57:47.759Z,11.28
2023-04-11T00:58:38.580Z,11.39
2023-04-11T00:59:29.360Z,11.76
2023-04-11T01:00:20.083Z,11.01
2023-04-11T01:01:10.884Z,11.98
2023-04-11T01:02:01.833Z,11.33
2023-04-11T01:02:53.003Z,11.39
2023-04-11T01:03:43.850Z,11.60
2023-04-11T01:04:34.617Z,11.98
2023-04-11T01:05:25.397Z,11.28
2023-04-11T01:06:16.182Z,12.19
2023-04-11T01:07:06.972Z,11.55
2023-04-11T01:07:57.809Z,11.49
2023-04-11T01:08:48.550Z,11.76
2023-04-11T01:09:39.362Z,11.71
2023-04-11T01:10:30.140Z,11.98
2023-04-11T01:11:20.932Z,12.62
2023-04-11T01:12:11.745Z,11.98
2023-04-11T01:13:02.522Z,12.35
2023-04-11T01:13:53.328Z,12.35
2023-04-11T01:14:44.091Z,12.30
2023-04-11T01:15:34.878Z,12.51
2023-04-11T01:16:25.688Z,12.73
2023-04-11T01:17:16.494Z,12.73
2023-04-11T01:18:07.296Z,12.73
2023-04-11T01:18:58.072Z,12.89
2023-04-11T01:19:48.835Z,12.51
2023-04-11T01:20:39.619Z,13.21
2023-04-11T01:21:30.423Z,12.14
2023-04-11T01:22:21.215Z,12.94
2023-04-11T01:23:12.014Z,12.19
2023-04-11T01:24:02.929Z,12.41
2023-04-11T01:24:53.664Z,13.16
2023-04-11T01:25:44.448Z,13.11
2023-04-11T01:26:35.236Z,12.57
2023-04-11T01:27:26.060Z,13.16
2023-04-11T01:28:16.867Z,13.21
2023-04-11T01:29:07.607Z,13.11
2023-04-11T01:29:58.446Z,13.37
2023-04-11T01:30:49.266Z,12.78
2023-04-11T01:31:39.978Z,12.94
2023-04-11T01:32:30.855Z,13.00
2023-04-11T01:33:21.640Z,12.78
2023-04-11T01:34:12.416Z,12.51
2023-04-11T01:35:03.205Z,12.57
2023-04-11T01:35:54.024Z,12.78
2023-04-11T01:36:44.782Z,13.05
2023-04-11T01:37:35.605Z,13.48
2023-04-11T01:38:26.385Z,13.32
2023-04-11T01:39:17.162Z,12.57
2023-04-11T01:40:07.974Z,12.84
2023-04-11T01:40:58.727Z,13.37
2023-04-11T01:41:49.515Z,13.32
2023-04-11T01:42:40.304Z,13.37
2023-04-11T01:43:31.092Z,12.73
2023-04-11T01:44:21.871Z,13.54
2023-04-11T01:45:12.664Z,12.89
2023-04-11T01:46:03.462Z,13.54
2023-04-11T01:46:54.223Z,13.00
2023-04-11T01:47:45.056Z,13.48
2023-04-11T01:48:35.954Z,13.48
2023-04-11T01:49:26.742Z,12.94
2023-04-11T01:50:17.526Z,12.89
2023-04-11T01:51:08.328Z,13.64
2023-04-11T01:51:59.124Z,12.68
2023-04-11T01:52:49.913Z,12.94
2023-04-11T01:53:40.691Z,13.32
2023-04-11T01:54:31.477Z,13.54
2023-04-11T01:55:22.279Z,13.54
2023-04-11T01:56:13.047Z,12.73
2023-04-11T01:57:03.834Z,13.43
2023-04-11T01:57:54.663Z,13.59
2023-04-11T01:58:45.412Z,12.51
2023-04-11T01:59:36.183Z,13.59
2023-04-11T02:00:26.984Z,13.37
2023-04-11T02:01:17.798Z,13.32
2023-04-11T02:02:08.695Z,13.37
2023-04-11T02:02:59.594Z,13.54
2023-04-11T02:03:50.574Z,12.73
2023-04-11T02:04:41.483Z,13.43
2023-04-11T02:05:32.262Z,13.21
2023-04-11T02:06:23.019Z,12.78
2023-04-11T02:07:13.811Z,13.32
2023-04-11T02:08:04.606Z,12.78
2023-04-11T02:08:55.618Z,12.51
2023-04-11T02:09:46.550Z,12.73
2023-04-11T02:10:37.348Z,12.57
2023-04-11T02:11:28.123Z,13.48
2023-04-11T02:12:18.906Z,13.11
2023-04-11T02:13:09.721Z,12.73
2023-04-11T02:14:00.478Z,13.32
2023-04-11T02:14:51.266Z,12.78
2023-04-11T02:15:42.065Z,13.37
2023-04-11T02:16:32.868Z,13.37
2023-04-11T02:17:23.698Z,13.59
2023-04-11T02:18:14.477Z,13.59
2023-04-11T02:19:05.407Z,12.68
2023-04-11T02:19:56.118Z,13.54
2023-04-11T02:20:46.916Z,12.78
2023-04-11T02:21:37.710Z,13.32
2023-04-11T02:22:28.501Z,13.43
2023-04-11T02:23:19.295Z,13.54
2023-04-11T02:24:10.071Z,13.32
2023-04-11T02:25:00.865Z,13.00
2023-04-11T02:25:51.624Z,13.43
2023-04-11T02:26:42.393Z,13.32
2023-04-11T02:27:33.163Z,13.32
2023-04-11T02:28:23.934Z,13.32
2023-04-11T02:29:14.708Z,13.48
2023-04-11T02:30:05.481Z,13.00
2023-04-11T02:30:56.306Z,12.94
2023-04-11T02:31:47.232Z,13.59
2023-04-11T02:32:38.104Z,13.54
2023-04-11T02:33:28.832Z,13.16
2023-04-11T02:34:19.616Z,13.32
2023-04-11T02:35:10.402Z,13.00
2023-04-11T02:36:01.217Z,13.32
2023-04-11T02:36:51.970Z,12.68
2023-04-11T02:37:42.759Z,13.48
2023-04-11T02:38:33.557Z,13.75
2023-04-11T02:39:24.345Z,13.70
2023-04-11T02:40:15.124Z,13.86
2023-04-11T02:41:05.944Z,13.75
2023-04-11T02:41:56.682Z,14.23
2023-04-11T02:42:47.484Z,14.18
2023-04-11T02:43:38.259Z,14.66
2023-04-11T02:44:29.065Z,14.88
2023-04-11T02:45:19.849Z,14.13
2023-04-11T02:46:13.274Z,14.93
2023-04-11T02:47:01.657Z,14.29
2023-04-11T02:47:52.477Z,14.13
2023-04-11T02:48:43.260Z,15.20
2023-04-11T02:49:34.030Z,15.47
2023-04-11T02:50:24.803Z,14.29
2023-04-11T02:51:15.586Z,15.25
2023-04-11T02:52:06.398Z,15.31
2023-04-11T02:52:57.171Z,14.29
2023-04-11T02:53:47.966Z,14.77
2023-04-11T02:54:38.754Z,15.68
2023-04-11T02:55:29.574Z,15.47
2023-04-11T02:56:20.378Z,15.09
2023-04-11T02:57:11.132Z,15.58
2023-04-11T02:58:01.957Z,15.47
2023-04-11T02:58:52.759Z,15.42
2023-04-11T02:59:43.607Z,14.82
2023-04-11T03:00:34.315Z,15.63
2023-04-11T03:01:25.262Z,15.74
2023-04-11T03:02:16.062Z,15.25
2023-04-11T03:03:06.980Z,15.31
2023-04-11T03:03:57.887Z,15.47
2023-04-11T03:04:48.715Z,15.74
2023-04-11T03:05:39.468Z,15.95
2023-04-11T03:06:30.245Z,15.68
2023-04-11T03:07:21.021Z,15.15
2023-04-11T03:08:11.807Z,15.95
2023-04-11T03:09:02.524Z,14.82
2023-04-11T03:09:53.308Z,15.79
2023-04-11T03:10:44.095Z,15.31
2023-04-11T03:11:34.916Z,15.58
2023-04-11T03:12:25.664Z,14.93
2023-04-11T03:13:16.461Z,15.31
2023-04-11T03:14:07.260Z,15.15
2023-04-11T03:14:57.979Z,15.68
2023-04-11T03:15:48.778Z,14.88
2023-04-11T03:16:39.653Z,15.68
2023-04-11T03:17:30.454Z,15.68
2023-04-11T03:18:21.214Z,15.47
2023-04-11T03:19:12.025Z,15.84
2023-04-11T03:20:02.803Z,14.82
2023-04-11T03:20:53.589Z,15.84
2023-04-11T03:21:44.369Z,15.58
2023-04-11T03:22:35.155Z,15.90
2023-04-11T03:23:25.953Z,15.15
2023-04-11T03:24:16.711Z,14.88
2023-04-11T03:25:07.492Z,15.74
2023-04-11T03:25:58.302Z,15.63
2023-04-11T03:26:49.080Z,14.77
2023-04-11T03:27:39.866Z,14.88
2023-04-11T03:28:30.639Z,15.15
2023-04-11T03:29:21.428Z,15.90
2023-04-11T03:30:12.206Z,15.58
2023-04-11T03:31:03.008Z,15.84
2023-04-11T03:31:53.796Z,15.42
2023-04-11T03:32:44.652Z,15.52
2023-04-11T03:33:35.537Z,15.47
2023-04-11T03:34:26.363Z,15.15
2023-04-11T03:35:17.184Z,15.74
2023-04-11T03:36:07.975Z,14.99
2023-04-11T03:36:58.758Z,15.52
2023-04-11T03:37:49.550Z,15.68
2023-04-11T03:38:40.394Z,15.15
2023-04-11T03:39:31.125Z,15.74
2023-04-11T03:40:21.905Z,15.52
2023-04-11T03:41:12.745Z,15.58
2023-04-11T03:42:03.489Z,15.42
2023-04-11T03:42:54.253Z,15.47
2023-04-11T03:43:45.018Z,15.63
2023-04-11T03:44:35.809Z,15.47
2023-04-11T03:45:26.582Z,15.52
2023-04-11T03:46:17.393Z,14.88
2023-04-11T03:47:08.146Z,15.74
2023-04-11T03:47:58.949Z,15.74
2023-04-11T03:48:49.689Z,15.58
2023-04-11T03:49:40.425Z,14.99
2023-04-11T03:50:31.211Z,15.31
2023-04-11T03:51:22.008Z,15.52
2023-04-11T03:52:12.799Z,14.99
2023-04-11T03:53:03.596Z,14.93
2023-04-11T03:53:54.354Z,15.09
2023-04-11T03:54:47.024Z,15.74
2023-04-11T03:55:36.394Z,15.42
2023-04-11T03:56:27.471Z,15.47
2023-04-11T03:57:18.604Z,15.09
2023-04-11T03:58:09.335Z,15.52
2023-04-11T03:59:00.125Z,14.88
2023-04-11T03:59:50.881Z,14.82
2023-04-11T04:00:41.637Z,14.72
2023-04-11T04:01:32.433Z,14.77
2023-04-11T04:02:23.304Z,15.20
2023-04-11T04:03:14.280Z,14.72
2023-04-11T04:04:05.326Z,15.52
2023-04-11T04:04:56.147Z,14.93
2023-04-11T04:05:46.897Z,15.36
2023-04-11T04:06:38.064Z,15.09
2023-04-11T04:07:28.734Z,15.42
2023-04-11T04:08:19.402Z,14.88
2023-04-11T04:09:10.205Z,14.56
2023-04-11T04:10:00.966Z,15.31
2023-04-11T04:10:51.732Z,15.31
2023-04-11T04:11:42.504Z,14.77
2023-04-11T04:12:33.397Z,14.88
2023-04-11T04:13:24.375Z,14.99
2023-04-11T04:14:15.124Z,14.88
2023-04-11T04:15:05.996Z,15.09
2023-04-11T04:15:57.272Z,15.52
2023-04-11T04:16:48.088Z,15.31
2023-04-11T04:17:38.895Z,15.31
2023-04-11T04:18:29.567Z,15.09
2023-04-11T04:19:20.434Z,15.09
2023-04-11T04:20:11.315Z,14.56
2023-04-11T04:21:02.172Z,14.45
2023-04-11T04:21:53.030Z,15.09
2023-04-11T04:22:43.918Z,14.34
2023-04-11T04:23:34.778Z,15.52
2023-04-11T04:24:25.643Z,14.45
2023-04-11T04:25:16.515Z,14.23
2023-04-11T04:26:07.369Z,14.29
2023-04-11T04:26:58.268Z,15.31
2023-04-11T04:27:49.183Z,15.15
2023-04-11T04:28:40.049Z,14.50
2023-04-11T04:29:30.936Z,14.29
2023-04-11T04:30:22.079Z,14.88
2023-04-11T04:31:12.908Z,15.36
2023-04-11T04:32:03.856Z,14.99
2023-04-11T04:32:55.020Z,15.04
2023-04-11T04:33:45.342Z,14.34
2023-04-11T04:34:36.221Z,14.61
2023-04-11T04:35:27.162Z,15.09
2023-04-11T04:36:18.053Z,14.29
2023-04-11T04:37:08.927Z,15.09
2023-04-11T04:37:59.808Z,14.23
2023-04-11T04:38:50.708Z,15.15
2023-04-11T04:39:41.578Z,14.45
2023-04-11T04:40:32.458Z,15.09
2023-04-11T04:41:23.344Z,15.52
2023-04-11T04:42:14.221Z,14.39
2023-04-11T04:43:05.133Z,15.09
2023-04-11T04:43:56.170Z,14.34
2023-04-11T04:44:47.140Z,14.99
2023-04-11T04:45:38.055Z,14.23
2023-04-11T04:46:28.921Z,14.50
2023-04-11T04:47:19.811Z,14.50
2023-04-11T04:48:10.907Z,14.93
2023-04-11T04:49:02.582Z,14.34
2023-04-11T04:49:52.845Z,14.93
2023-04-11T04:50:43.721Z,14.66
2023-04-11T04:51:34.609Z,14.66
2023-04-11T04:52:25.500Z,14.93
2023-04-11T04:53:16.390Z,14.50
2023-04-11T04:54:07.280Z,14.34
2023-04-11T04:54:58.261Z,14.23
2023-04-11T04:55:49.082Z,14.93
2023-04-11T04:56:39.958Z,14.29
2023-04-11T04:57:30.845Z,14.23
2023-04-11T04:58:21.746Z,14.93
2023-04-11T04:59:12.612Z,14.13
2023-04-11T05:00:03.501Z,15.04
2023-04-11T05:00:54.393Z,14.88
2023-04-11T05:01:45.330Z,14.50
2023-04-11T05:02:36.339Z,14.23
2023-04-11T05:03:27.543Z,14.77
2023-04-11T05:04:18.060Z,15.15
2023-04-11T05:05:08.972Z,14.13
2023-04-11T05:05:59.857Z,14.93
2023-04-11T05:06:50.759Z,13.91
2023-04-11T05:07:41.649Z,14.34
2023-04-11T05:08:32.561Z,14.93
2023-04-11T05:09:23.434Z,14.50
2023-04-11T05:10:14.326Z,14.77
2023-04-11T05:11:05.228Z,14.34
2023-04-11T05:11:56.067Z,13.96
2023-04-11T05:12:46.949Z,13.96
2023-04-11T05:13:37.865Z,14.13
2023-04-11T05:14:28.742Z,14.13
2023-04-11T05:15:19.592Z,14.13
2023-04-11T05:16:10.514Z,14.34
2023-04-11T05:17:01.424Z,14.93
2023-04-11T05:17:52.290Z,14.34
2023-04-11T05:18:43.162Z,13.91
2023-04-11T05:19:34.012Z,14.77
2023-04-11T05:20:24.939Z,14.13
2023-04-11T05:21:15.833Z,14.18
2023-04-11T05:22:06.713Z,13.91
2023-04-11T05:22:57.624Z,14.77
2023-04-11T05:23:48.544Z,14.50
2023-04-11T05:24:39.438Z,14.13
2023-04-11T05:25:30.341Z,13.91
2023-04-11T05:26:21.237Z,14.50
2023-04-11T05:27:12.129Z,14.34
2023-04-11T05:28:03.023Z,14.13
2023-04-11T05:28:53.933Z,14.82
2023-04-11T05:29:44.809Z,14.07
2023-04-11T05:30:35.754Z,14.29
2023-04-11T05:31:26.624Z,14.13
2023-04-11T05:32:17.526Z,14.29
2023-04-11T05:33:08.445Z,14.34
2023-04-11T05:33:59.398Z,14.34
2023-04-11T05:34:50.255Z,14.45
2023-04-11T05:35:41.196Z,14.61
2023-04-11T05:36:32.047Z,14.07
2023-04-11T05:37:22.934Z,14.02
2023-04-11T05:38:13.854Z,14.50
2023-04-11T05:39:04.725Z,14.72
2023-04-11T05:39:55.623Z,14.13
2023-04-11T05:40:46.529Z,14.13
2023-04-11T05:41:37.469Z,14.50
2023-04-11T05:42:28.361Z,14.13
2023-04-11T05:43:19.271Z,14.18
2023-04-11T05:44:10.196Z,14.88
2023-04-11T05:45:01.094Z,13.96
2023-04-11T05:45:51.980Z,14.07
2023-04-11T05:46:42.845Z,14.34
2023-04-11T05:47:33.772Z,14.18
2023-04-11T05:48:24.672Z,14.39
2023-04-11T05:49:15.561Z,14.29
2023-04-11T05:50:06.453Z,14.34
2023-04-11T05:50:57.341Z,14.34
2023-04-11T05:51:48.230Z,14.50
2023-04-11T05:52:39.128Z,13.91
2023-04-11T05:53:30.020Z,14.07
2023-04-11T05:54:20.937Z,13.91
2023-04-11T05:55:11.823Z,14.39
2023-04-11T05:56:02.775Z,14.39
2023-04-11T05:56:53.630Z,14.61
2023-04-11T05:57:44.554Z,13.75
2023-04-11T05:58:35.422Z,14.39
2023-04-11T05:59:28.324Z,14.13
2023-04-11T06:00:17.244Z,14.82
2023-04-11T06:01:08.134Z,14.61
2023-04-11T06:01:59.150Z,14.39
2023-04-11T06:02:50.223Z,13.54
2023-04-11T06:03:41.303Z,14.50
2023-04-11T06:04:31.950Z,14.56
2023-04-11T06:05:22.328Z,13.59
2023-04-11T06:06:13.215Z,14.13
2023-04-11T06:07:04.118Z,14.34
2023-04-11T06:07:55.031Z,13.75
2023-04-11T06:08:45.929Z,14.45
2023-04-11T06:09:36.860Z,14.23
2023-04-11T06:10:27.742Z,14.34
2023-04-11T06:11:18.654Z,14.34
2023-04-11T06:12:09.566Z,14.50
2023-04-11T06:13:00.477Z,13.54
2023-04-11T06:13:51.378Z,14.02
2023-04-11T06:14:42.308Z,13.59
2023-04-11T06:15:33.275Z,14.29
2023-04-11T06:16:24.213Z,14.39
2023-04-11T06:17:15.095Z,13.54
2023-04-11T06:18:06.088Z,14.34
2023-04-11T06:18:57.005Z,14.13
2023-04-11T06:19:47.919Z,13.91
2023-04-11T06:20:38.830Z,14.34
2023-04-11T06:21:29.747Z,14.50
2023-04-11T06:22:20.669Z,13.91
2023-04-11T06:23:11.567Z,14.07
2023-04-11T06:24:02.489Z,14.07
2023-04-11T06:24:53.379Z,13.70
2023-04-11T06:25:44.268Z,13.96
2023-04-11T06:26:35.187Z,14.29
2023-04-11T06:27:26.084Z,14.13
2023-04-11T06:28:17.021Z,13.75
2023-04-11T06:29:07.918Z,13.75
2023-04-11T06:29:58.843Z,13.54
2023-04-11T06:30:49.762Z,14.13
2023-04-11T06:31:40.666Z,14.29
2023-04-11T06:32:31.657Z,14.13
2023-04-11T06:33:22.596Z,13.70
2023-04-11T06:34:13.511Z,14.18
2023-04-11T06:35:04.423Z,13.75
2023-04-11T06:35:55.332Z,13.70
2023-04-11T06:36:46.254Z,13.54
2023-04-11T06:37:37.166Z,14.18
2023-04-11T06:38:28.086Z,14.18
2023-04-11T06:39:18.997Z,13.70
2023-04-11T06:40:09.904Z,13.32
2023-04-11T06:41:00.823Z,13.70
2023-04-11T06:41:51.730Z,13.37
2023-04-11T06:42:42.624Z,13.48
2023-04-11T06:43:33.536Z,13.59
2023-04-11T06:44:24.595Z,14.13
2023-04-11T06:45:15.512Z,13.91
2023-04-11T06:46:06.446Z,14.18
2023-04-11T06:46:57.364Z,13.91
2023-04-11T06:47:48.311Z,13.37
2023-04-11T06:48:39.176Z,13.64
2023-04-11T06:49:30.079Z,13.59
2023-04-11T06:50:20.984Z,14.18
2023-04-11T06:51:11.959Z,13.37
2023-04-11T06:52:02.809Z,14.13
2023-04-11T06:52:53.712Z,13.91
2023-04-11T06:53:44.620Z,13.54
2023-04-11T06:54:35.532Z,13.75
2023-04-11T06:55:26.474Z,13.59
2023-04-11T06:56:17.401Z,13.54
2023-04-11T06:57:08.296Z,13.32
2023-04-11T06:57:59.215Z,13.96
2023-04-11T06:58:50.108Z,14.23
2023-04-11T06:59:41.006Z,14.07
2023-04-11T07:00:31.954Z,13.54
2023-04-11T07:01:22.852Z,13.43
2023-04-11T07:02:13.840Z,14.34
2023-04-11T07:03:04.933Z,14.02
2023-04-11T07:03:56.122Z,14.29
2023-04-11T07:04:46.770Z,13.59
2023-04-11T07:05:39.576Z,13.54
2023-04-11T07:06:28.717Z,13.59
2023-04-11T07:07:19.611Z,14.18
2023-04-11T07:08:10.507Z,14.13
2023-04-11T07:09:01.414Z,14.34
2023-04-11T07:09:52.309Z,13.54
2023-04-11T07:10:43.192Z,13.64
2023-04-11T07:11:34.089Z,13.37
2023-04-11T07:12:24.977Z,13.70
2023-04-11T07:13:15.920Z,13.54
2023-04-11T07:14:06.846Z,13.54
2023-04-11T07:14:57.746Z,13.75
2023-04-11T07:15:48.677Z,13.59
2023-04-11T07:16:39.583Z,14.29
2023-04-11T07:17:30.496Z,13.48
2023-04-11T07:18:21.407Z,13.37
2023-04-11T07:19:12.328Z,14.29
2023-04-11T07:20:03.218Z,13.54
2023-04-11T07:20:54.192Z,13.75
2023-04-11T07:21:45.101Z,13.32
2023-04-11T07:22:36.012Z,13.54
2023-04-11T07:23:26.933Z,14.29
2023-04-11T07:24:17.827Z,14.34
2023-04-11T07:25:08.793Z,14.18
2023-04-11T07:25:59.675Z,14.13
2023-04-11T07:26:50.613Z,13.43
2023-04-11T07:27:41.502Z,14.29
2023-04-11T07:28:32.409Z,14.07
2023-04-11T07:29:23.322Z,13.59
2023-04-11T07:30:14.244Z,13.48
2023-04-11T07:31:05.203Z,14.29
2023-04-11T07:31:56.114Z,13.48
2023-04-11T07:32:47.083Z,13.70
2023-04-11T07:33:38.025Z,13.54
2023-04-11T07:34:28.955Z,14.07
2023-04-11T07:35:19.854Z,13.59
2023-04-11T07:36:10.787Z,14.29
2023-04-11T07:37:01.686Z,13.48
2023-04-11T07:37:52.597Z,14.13
2023-04-11T07:38:43.510Z,13.75
2023-04-11T07:39:34.418Z,13.32
2023-04-11T07:40:25.333Z,14.13
2023-04-11T07:41:16.296Z,13.75
2023-04-11T07:42:07.177Z,14.13
2023-04-11T07:42:58.095Z,13.32
2023-04-11T07:43:48.995Z,13.75
2023-04-11T07:44:39.902Z,14.34
2023-04-11T07:45:30.853Z,14.07
2023-04-11T07:46:21.757Z,13.96
2023-04-11T07:47:12.624Z,13.27
2023-04-11T07:48:03.587Z,13.86
2023-04-11T07:48:54.503Z,13.91
2023-04-11T07:49:45.400Z,14.23
2023-04-11T07:50:36.320Z,13.91
2023-04-11T07:51:27.235Z,13.54
2023-04-11T07:52:18.193Z,13.86
2023-04-11T07:53:09.134Z,14.23
2023-04-11T07:54:00.041Z,13.32
2023-04-11T07:54:50.951Z,14.13
2023-04-11T07:55:41.852Z,14.39
2023-04-11T07:56:32.764Z,13.59
2023-04-11T07:57:23.676Z,14.18
2023-04-11T07:58:14.591Z,13.70
2023-04-11T07:59:05.495Z,14.02
2023-04-11T07:59:56.395Z,13.37
2023-04-11T08:00:47.307Z,13.32
2023-04-11T08:01:38.296Z,13.70
2023-04-11T08:02:29.337Z,13.37
2023-04-11T08:03:20.525Z,13.64
2023-04-11T08:04:11.210Z,13.27
2023-04-11T08:05:02.300Z,14.34
2023-04-11T08:05:53.367Z,13.54
2023-04-11T08:06:44.266Z,14.13
2023-04-11T08:07:35.173Z,13.48
2023-04-11T08:08:26.107Z,13.59
2023-04-11T08:09:17.014Z,13.37
2023-04-11T08:10:07.932Z,14.13
2023-04-11T08:10:58.833Z,13.91
2023-04-11T08:11:49.741Z,13.54
2023-04-11T08:12:40.654Z,14.07
2023-04-11T08:13:31.584Z,13.96
2023-04-11T08:14:22.484Z,13.32
2023-04-11T08:15:13.382Z,14.13
2023-04-11T08:16:04.308Z,13.54
2023-04-11T08:16:55.292Z,14.13
2023-04-11T08:17:46.157Z,13.59
2023-04-11T08:18:37.047Z,14.13
2023-04-11T08:19:27.973Z,13.96
2023-04-11T08:20:18.880Z,13.32
2023-04-11T08:21:09.774Z,13.80
2023-04-11T08:22:00.669Z,13.32
2023-04-11T08:22:51.654Z,14.13
2023-04-11T08:23:42.892Z,13.21
2023-04-11T08:24:33.789Z,13.32
2023-04-11T08:25:24.699Z,13.96
2023-04-11T08:26:15.620Z,13.32
2023-04-11T08:27:06.550Z,13.91
2023-04-11T08:27:57.460Z,14.13
2023-04-11T08:28:48.406Z,13.70
2023-04-11T08:29:39.314Z,13.37
2023-04-11T08:30:30.250Z,14.13
2023-04-11T08:31:21.283Z,13.32
2023-04-11T08:32:12.199Z,13.21
2023-04-11T08:33:03.123Z,13.48
2023-04-11T08:33:54.190Z,13.32
2023-04-11T08:34:45.154Z,13.86
2023-04-11T08:35:36.315Z,13.70
2023-04-11T08:36:27.172Z,13.64
2023-04-11T08:37:18.083Z,14.07
2023-04-11T08:38:09.000Z,13.32
2023-04-11T08:38:59.924Z,13.32
2023-04-11T08:39:50.824Z,14.02
2023-04-11T08:40:41.743Z,13.43
2023-04-11T08:41:32.634Z,13.54
2023-04-11T08:42:23.558Z,13.86
2023-04-11T08:43:15.193Z,13.59
2023-04-11T08:44:05.498Z,13.48
2023-04-11T08:44:56.416Z,13.59
2023-04-11T08:45:47.349Z,13.75
2023-04-11T08:46:38.313Z,13.96
2023-04-11T08:47:29.340Z,13.64
2023-04-11T08:48:20.204Z,13.32
2023-04-11T08:49:11.111Z,13.32
2023-04-11T08:50:02.012Z,14.18
2023-04-11T08:50:52.966Z,14.18
2023-04-11T08:51:43.840Z,13.11
2023-04-11T08:52:34.763Z,14.13
2023-04-11T08:53:25.663Z,14.02
2023-04-11T08:54:16.611Z,13.54
2023-04-11T08:55:07.535Z,13.32
2023-04-11T08:55:58.402Z,13.54
2023-04-11T08:56:49.309Z,14.23
2023-04-11T08:57:40.202Z,13.75
2023-04-11T08:58:31.101Z,13.48
2023-04-11T08:59:22.023Z,13.16
2023-04-11T09:00:12.930Z,13.48
2023-04-11T09:01:03.860Z,14.18
2023-04-11T09:01:54.828Z,13.91
2023-04-11T09:02:46.088Z,13.59
2023-04-11T09:03:36.539Z,13.91
2023-04-11T09:04:27.465Z,14.18
2023-04-11T09:05:18.366Z,14.07
2023-04-11T09:06:09.276Z,13.91
2023-04-11T09:07:01.310Z,13.59
2023-04-11T09:07:51.113Z,13.80
2023-04-11T09:08:42.020Z,13.86
2023-04-11T09:09:32.929Z,14.02
2023-04-11T09:10:23.838Z,13.75
2023-04-11T09:11:14.768Z,13.48
2023-04-11T09:12:05.705Z,14.13
2023-04-11T09:12:56.574Z,13.86
2023-04-11T09:13:47.498Z,13.86
2023-04-11T09:14:38.513Z,14.13
2023-04-11T09:15:29.446Z,14.02
2023-04-11T09:16:20.467Z,13.59
2023-04-11T09:17:11.423Z,13.91
2023-04-11T09:18:02.401Z,14.13
2023-04-11T09:18:53.239Z,13.75
2023-04-11T09:19:45.556Z,13.59
2023-04-11T09:20:35.310Z,14.18
2023-04-11T09:21:26.232Z,13.59
2023-04-11T09:22:17.153Z,13.37
2023-04-11T09:23:08.047Z,14.13
2023-04-11T09:23:58.978Z,14.18
2023-04-11T09:24:49.901Z,14.02
2023-04-11T09:25:40.799Z,13.64
2023-04-11T09:26:31.708Z,13.91
2023-04-11T09:27:22.624Z,14.45
2023-04-11T09:28:13.549Z,13.64
2023-04-11T09:29:04.470Z,14.39
2023-04-11T09:29:55.361Z,14.07
2023-04-11T09:30:46.315Z,13.91
2023-04-11T09:31:37.224Z,14.50
2023-04-11T09:32:30.779Z,13.54
2023-04-11T09:33:19.261Z,13.48
2023-04-11T09:34:10.150Z,13.64
2023-04-11T09:35:01.047Z,13.32
2023-04-11T09:35:52.014Z,13.48
2023-04-11T09:36:42.876Z,13.59
2023-04-11T09:37:33.843Z,13.48
2023-04-11T09:38:24.725Z,13.75
2023-04-11T09:39:15.669Z,13.59
2023-04-11T09:40:06.614Z,13.64
2023-04-11T09:40:57.554Z,14.39
2023-04-11T09:41:48.510Z,13.75
2023-04-11T09:42:39.431Z,13.54
2023-04-11T09:43:30.375Z,13.80
2023-04-11T09:44:21.308Z,13.91
2023-04-11T09:45:12.282Z,13.48
2023-04-11T09:46:03.280Z,14.18
2023-04-11T09:46:54.201Z,13.86
2023-04-11T09:47:45.167Z,13.80
2023-04-11T09:48:46.068Z,13.75
2023-04-11T09:49:27.947Z,14.02
2023-04-11T09:50:17.652Z,14.18
2023-04-11T09:51:08.563Z,13.32
2023-04-11T09:51:59.530Z,13.64
2023-04-11T09:52:50.436Z,13.64
2023-04-11T09:53:41.388Z,13.32
2023-04-11T09:54:32.303Z,13.59
2023-04-11T09:55:23.235Z,14.13
2023-04-11T09:56:14.151Z,13.32
2023-04-11T09:57:05.154Z,13.37
2023-04-11T09:57:56.062Z,13.54
2023-04-11T09:58:46.983Z,13.59
2023-04-11T09:59:37.895Z,14.18
2023-04-11T10:00:28.821Z,13.54
2023-04-11T10:01:19.787Z,14.07
2023-04-11T10:02:10.834Z,14.07
2023-04-11T10:03:01.945Z,14.13
2023-04-11T10:03:52.946Z,13.80
2023-04-11T10:04:43.360Z,14.18
2023-04-11T10:05:34.256Z,14.13
2023-04-11T10:06:25.172Z,13.43
2023-04-11T10:07:16.124Z,13.37
2023-04-11T10:08:07.065Z,14.18
2023-04-11T10:08:58.248Z,13.75
2023-04-11T10:09:48.654Z,14.18
2023-04-11T10:10:39.587Z,13.54
2023-04-11T10:11:30.507Z,13.32
2023-04-11T10:12:21.442Z,13.75
2023-04-11T10:13:12.376Z,13.21
2023-04-11T10:14:03.298Z,13.59
2023-04-11T10:14:54.211Z,14.13
2023-04-11T10:15:45.121Z,13.37
2023-04-11T10:16:36.068Z,13.54
2023-04-11T10:17:26.978Z,13.86
2023-04-11T10:18:17.872Z,13.96
2023-04-11T10:19:08.808Z,14.07
2023-04-11T10:19:59.707Z,14.23
2023-04-11T10:20:50.642Z,14.07
2023-04-11T10:21:41.511Z,13.54
2023-04-11T10:22:32.425Z,13.48
2023-04-11T10:23:23.331Z,13.37
2023-04-11T10:24:16.688Z,13.37
2023-04-11T10:25:05.126Z,14.07
2023-04-11T10:25:56.013Z,13.37
2023-04-11T10:26:46.915Z,14.13
2023-04-11T10:27:37.827Z,14.13
2023-04-11T10:28:28.751Z,13.27
2023-04-11T10:29:19.645Z,13.54
2023-04-11T10:30:10.580Z,14.13
2023-04-11T10:31:01.496Z,14.13
2023-04-11T10:31:52.460Z,13.43
2023-04-11T10:32:43.402Z,13.54
2023-04-11T10:33:34.280Z,14.13
2023-04-11T10:34:25.233Z,13.48
2023-04-11T10:35:16.145Z,13.54
2023-04-11T10:36:07.207Z,13.11
2023-04-11T10:36:58.132Z,14.13
2023-04-11T10:37:49.042Z,14.13
2023-04-11T10:38:40.002Z,13.37
2023-04-11T10:39:30.884Z,13.91
2023-04-11T10:40:21.793Z,13.91
2023-04-11T10:41:12.708Z,14.13
2023-04-11T10:42:03.636Z,13.91
2023-04-11T10:42:54.561Z,14.07
2023-04-11T10:43:45.502Z,14.39
2023-04-11T10:44:36.438Z,14.29
2023-04-11T10:45:27.359Z,13.54
2023-04-11T10:46:18.318Z,14.29
2023-04-11T10:47:09.327Z,13.37
2023-04-11T10:48:00.261Z,13.70
2023-04-11T10:48:51.145Z,13.37
2023-04-11T10:49:42.097Z,14.02
2023-04-11T10:50:32.977Z,13.86
2023-04-11T10:51:23.889Z,14.13
2023-04-11T10:52:14.792Z,13.48
2023-04-11T10:53:05.712Z,13.91
2023-04-11T10:53:56.618Z,13.96
2023-04-11T10:54:47.556Z,13.59
2023-04-11T10:55:38.486Z,13.54