createdAt,value
2023-05-01T00:01:46.911Z,41.60
2023-05-01T00:04:15.218Z,41.45
2023-05-01T00:06:44.868Z,41.60
2023-05-01T00:09:12.983Z,35.03
2023-05-01T00:11:41.051Z,35.35
2023-05-01T00:14:09.656Z,34.05
2023-05-01T00:16:38.149Z,38.00
2023-05-01T00:19:06.408Z,39.80
2023-05-01T00:21:34.379Z,43.38
2023-05-01T00:24:03.669Z,39.33
2023-05-01T00:26:32.162Z,40.88
2023-05-01T00:29:00.216Z,35.42
2023-05-01T00:31:28.425Z,45.00
2023-05-01T00:33:56.466Z,43.38
2023-05-01T00:36:24.781Z,37.50
2023-05-01T00:38:52.975Z,34.28
2023-05-01T00:41:22.320Z,30.73
2023-05-01T00:43:50.491Z,32.45
2023-05-01T00:46:19.198Z,31.10
2023-05-01T00:48:47.332Z,29.23
2023-05-01T00:51:15.937Z,26.08
2023-05-01T00:53:44.753Z,23.70
2023-05-01T00:56:13.099Z,24.10
2023-05-01T00:58:42.657Z,26.70
2023-05-01T01:01:10.758Z,29.02
2023-05-01T01:03:38.879Z,30.48
2023-05-01T01:06:11.640Z,32.00
2023-05-01T01:08:43.442Z,28.45
2023-05-01T01:11:21.679Z,29.83
2023-05-01T01:13:59.149Z,28.70
2023-05-01T01:16:34.029Z,28.70
2023-05-01T01:19:17.097Z,27.25
2023-05-01T01:21:50.828Z,32.72
2023-05-01T01:24:47.413Z,29.70
2023-05-01T01:27:31.993Z,25.38
2023-05-01T01:30:31.679Z,24.70
2023-05-01T01:33:23.594Z,21.48
2023-05-01T01:35:57.460Z,20.27
2023-05-01T01:38:31.228Z,21.25
2023-05-01T01:41:07.443Z,17.95
2023-05-01T01:43:53.896Z,19.02
2023-05-01T01:46:23.658Z,25.10
2023-05-01T01:48:56.377Z,28.70
2023-05-01T01:51:27.963Z,26.60
2023-05-01T01:54:01.433Z,24.05
2023-05-01T01:56:33.092Z,20.40
2023-05-01T01:59:03.027Z,19.75
2023-05-01T02:01:32.109Z,19.35
2023-05-01T02:04:01.872Z,26.55
2023-05-01T02:06:34.714Z,27.20
2023-05-01T02:09:06.482Z,25.52
2023-05-01T02:11:37.158Z,26.88
2023-05-01T02:14:06.910Z,22.17
2023-05-01T02:16:36.030Z,23.80
2023-05-01T02:19:06.042Z,21.45
2023-05-01T02:21:37.916Z,16.23
2023-05-01T02:24:06.527Z,17.15
2023-05-01T02:26:39.815Z,17.38
2023-05-01T02:29:08.183Z,17.83
2023-05-01T02:31:36.388Z,22.85
2023-05-01T02:34:05.424Z,20.25
2023-05-01T02:36:35.307Z,18.17
2023-05-01T02:39:03.644Z,16.98
2023-05-01T02:41:33.186Z,16.45
2023-05-01T02:44:04.208Z,16.60
2023-05-01T02:46:34.413Z,17.38
2023-05-01T02:49:04.516Z,16.92
2023-05-01T02:51:33.116Z,15.27
2023-05-01T02:54:03.264Z,15.68
2023-05-01T02:56:32.651Z,19.05
2023-05-01T02:59:00.687Z,19.55
2023-05-01T03:01:29.876Z,18.45
2023-05-01T03:03:58.224Z,16.77
2023-05-01T03:06:29.053Z,19.08
2023-05-01T03:08:57.389Z,15.65
2023-05-01T03:11:27.096Z,12.63
2023-05-01T03:13:55.260Z,11.63
2023-05-01T03:16:23.625Z,11.77
2023-05-01T03:18:51.668Z,13.55
2023-05-01T03:21:19.793Z,12.07
2023-05-01T03:23:47.804Z,13.43
2023-05-01T03:26:16.151Z,13.63
2023-05-01T03:28:45.807Z,12.75
2023-05-01T03:31:14.404Z,11.98
2023-05-01T03:33:42.794Z,12.00
2023-05-01T03:36:11.438Z,11.65
2023-05-01T03:38:39.767Z,12.00
2023-05-01T03:41:10.843Z,10.18
2023-05-01T03:44:09.988Z,8.60
2023-05-01T03:46:44.510Z,9.07
2023-05-01T03:49:19.048Z,8.05
2023-05-01T03:51:49.372Z,7.03
2023-05-01T03:54:17.776Z,8.57
2023-05-01T03:56:58.591Z,8.57
2023-05-01T03:59:28.321Z,8.88
2023-05-01T04:01:57.254Z,7.18
2023-05-01T04:04:29.636Z,7.05
2023-05-01T04:06:59.271Z,7.75
2023-05-01T04:09:27.456Z,8.13
2023-05-01T04:11:55.468Z,11.00
2023-05-01T04:14:23.872Z,10.75
2023-05-01T04:16:53.343Z,9.98
2023-05-01T04:19:21.558Z,9.68
2023-05-01T04:21:54.331Z,9.55
2023-05-01T04:24:22.626Z,9.23
2023-05-01T04:26:50.809Z,9.73
2023-05-01T04:29:18.901Z,9.65
2023-05-01T04:31:47.110Z,8.30
2023-05-01T04:34:16.565Z,8.95
2023-05-01T04:36:44.730Z,7.43
2023-05-01T04:39:14.001Z,7.90
2023-05-01T04:41:42.418Z,8.10
2023-05-01T04:44:10.492Z,9.25
2023-05-01T04:46:38.552Z,9.90
2023-05-01T04:49:06.592Z,9.55
2023-05-01T04:51:35.960Z,10.07
2023-05-01T04:54:05.267Z,9.88
2023-05-01T04:56:35.824Z,9.60
2023-05-01T04:59:03.822Z,11.15
2023-05-01T05:01:32.980Z,11.50
2023-05-01T05:04:01.396Z,12.13
2023-05-01T05:06:31.354Z,13.98
2023-05-01T05:09:00.985Z,13.50
2023-05-01T05:11:29.013Z,13.80
2023-05-01T05:14:04.012Z,13.45
2023-05-01T05:16:32.265Z,13.85
2023-05-01T05:19:00.327Z,16.17
2023-05-01T05:21:30.159Z,14.85
2023-05-01T05:24:01.078Z,14.60
2023-05-01T05:26:29.275Z,16.50
2023-05-01T05:29:01.405Z,13.80
2023-05-01T05:31:29.390Z,13.57
2023-05-01T05:33:57.421Z,16.07
2023-05-01T05:36:27.661Z,19.40
2023-05-01T05:38:55.870Z,17.20
2023-05-01T05:41:25.197Z,17.73
2023-05-01T05:43:57.965Z,18.17
2023-05-01T05:46:26.370Z,17.60
2023-05-01T05:48:54.391Z,17.27
2023-05-01T05:51:22.383Z,15.73
2023-05-01T05:53:50.484Z,16.40
2023-05-01T05:56:18.573Z,15.93
2023-05-01T05:58:48.326Z,14.27
2023-05-01T06:01:16.338Z,12.57
2023-05-01T06:03:44.450Z,13.17
2023-05-01T06:06:12.804Z,13.73
2023-05-01T06:08:41.254Z,11.97
2023-05-01T06:11:13.314Z,12.47
2023-05-01T06:13:41.326Z,12.13
2023-05-01T06:16:11.077Z,13.47
2023-05-01T06:18:39.277Z,12.30
2023-05-01T06:21:07.371Z,12.17
2023-05-01T06:23:36.187Z,14.73
2023-05-01T06:26:23.208Z,13.17
2023-05-01T06:28:51.583Z,13.20
2023-05-01T06:31:21.368Z,13.47
2023-05-01T06:33:53.657Z,10.87
2023-05-01T06:36:44.612Z,9.83
2023-05-01T06:39:13.012Z,10.30
2023-05-01T06:41:41.107Z,9.90
2023-05-01T06:44:09.103Z,12.33
2023-05-01T06:46:40.339Z,11.47
2023-05-01T06:49:08.504Z,6.50
2023-05-01T06:51:36.712Z,5.30
2023-05-01T06:54:05.617Z,4.70
2023-05-01T06:56:34.453Z,5.60
2023-05-01T06:59:02.496Z,4.50
2023-05-01T07:01:32.653Z,4.80
2023-05-01T07:04:03.616Z,5.70
2023-05-01T07:06:32.455Z,5.97
2023-05-01T07:09:00.606Z,5.17
2023-05-01T07:11:28.648Z,4.77
2023-05-01T07:13:56.640Z,4.60
2023-05-01T07:16:24.722Z,5.20
2023-05-01T07:18:52.749Z,4.63
2023-05-01T07:21:22.138Z,4.70
2023-05-01T07:23:50.139Z,3.57
2023-05-01T07:26:18.210Z,4.40
2023-05-01T07:28:46.160Z,4.23
2023-05-01T07:31:14.168Z,4.23
2023-05-01T07:33:42.852Z,4.00
2023-05-01T07:36:11.301Z,5.10
2023-05-01T07:38:40.694Z,4.10
2023-05-01T07:41:08.681Z,4.30
2023-05-01T07:43:37.020Z,4.27
2023-05-01T07:46:05.544Z,4.40
2023-05-01T07:48:34.826Z,3.60
2023-05-01T07:51:03.847Z,4.33
2023-05-01T07:53:31.991Z,4.20
2023-05-01T07:56:08.773Z,3.07
2023-05-01T07:58:38.000Z,3.40
2023-05-01T08:01:07.617Z,3.30
2023-05-01T08:03:35.920Z,4.70
2023-05-01T08:06:04.083Z,3.93
2023-05-01T08:08:32.105Z,4.50
2023-05-01T08:11:00.783Z,3.40
2023-05-01T08:13:30.228Z,4.37
2023-05-01T08:16:02.148Z,4.10
2023-05-01T08:18:30.531Z,3.73
2023-05-01T08:20:58.508Z,4.00
2023-05-01T08:23:26.623Z,3.53
2023-05-01T08:25:54.587Z,3.23
2023-05-01T08:28:24.592Z,2.73
2023-05-01T08:30:53.933Z,3.23
2023-05-01T08:33:21.986Z,3.13
2023-05-01T08:35:50.155Z,4.80
2023-05-01T08:38:18.271Z,4.00
2023-05-01T08:40:52.648Z,2.93
2023-05-01T08:43:20.815Z,3.40
2023-05-01T08:45:50.044Z,3.87
2023-05-01T08:48:20.631Z,3.53
2023-05-01T08:50:48.830Z,3.70
2023-05-01T08:53:18.518Z,3.23
2023-05-01T08:55:47.632Z,3.27
2023-05-01T08:58:15.962Z,3.03
2023-05-01T09:00:45.263Z,3.67
2023-05-01T09:03:14.596Z,3.30
2023-05-01T09:05:44.136Z,2.60
2023-05-01T09:08:12.138Z,2.73
2023-05-01T09:10:46.087Z,2.80
2023-05-01T09:13:14.040Z,3.40
2023-05-01T09:15:42.168Z,4.27
2023-05-01T09:18:10.445Z,2.50
2023-05-01T09:20:38.788Z,2.87
2023-05-01T09:23:08.174Z,3.50
2023-05-01T09:25:36.332Z,3.17
2023-05-01T09:28:07.039Z,2.83
2023-05-01T09:30:36.539Z,2.67
2023-05-01T09:33:09.383Z,3.27
2023-05-01T09:35:51.460Z,3.73
2023-05-01T09:38:22.270Z,2.90
2023-05-01T09:40:50.816Z,2.47
2023-05-01T09:43:27.015Z,2.30
2023-05-01T09:46:03.727Z,1.93
2023-05-01T09:48:35.056Z,3.47
2023-05-01T09:51:21.581Z,2.90
2023-05-01T09:53:52.230Z,2.30
2023-05-01T09:56:21.296Z,2.60
2023-05-01T09:58:51.893Z,3.13
2023-05-01T10:01:20.247Z,4.20
2023-05-01T10:03:55.545Z,3.20
2023-05-01T10:06:29.963Z,2.80
2023-05-01T10:08:59.375Z,3.10
2023-05-01T10:11:27.931Z,3.10
2023-05-01T10:14:09.741Z,2.63
2023-05-01T10:16:39.255Z,2.70
2023-05-01T10:19:07.744Z,2.50
2023-05-01T10:21:36.382Z,2.83
2023-05-01T10:24:07.860Z,2.17
2023-05-01T10:26:36.217Z,2.70
2023-05-01T10:29:05.015Z,2.50
2023-05-01T10:31:33.608Z,3.00
2023-05-01T10:34:02.552Z,2.53
2023-05-01T10:36:37.579Z,2.70
2023-05-01T10:39:07.180Z,2.73
2023-05-01T10:42:08.460Z,3.00
2023-05-01T10:44:36.670Z,2.30
2023-05-01T10:47:42.865Z,2.30
2023-05-01T10:50:12.293Z,3.00
2023-05-01T10:53:18.118Z,2.10
2023-05-01T10:55:49.248Z,2.10
2023-05-01T10:59:05.871Z,1.77
2023-05-01T11:01:36.179Z,2.20
2023-05-01T11:04:08.105Z,2.20
2023-05-01T11:06:37.831Z,2.10
2023-05-01T11:09:40.268Z,3.00
2023-05-01T11:12:11.371Z,2.80
2023-05-01T11:15:05.838Z,2.67
2023-05-01T11:17:46.824Z,2.23
2023-05-01T11:20:48.647Z,2.10
2023-05-01T11:23:21.437Z,2.73
2023-05-01T11:25:51.114Z,2.50
2023-05-01T11:28:25.611Z,2.80
2023-05-01T11:30:55.037Z,2.30
2023-05-01T11:33:26.196Z,2.50
2023-05-01T11:36:01.287Z,2.30
2023-05-01T11:38:29.658Z,2.97
2023-05-01T11:41:01.057Z,2.40
2023-05-01T11:43:30.633Z,2.70
2023-05-01T11:46:04.007Z,2.80
2023-05-01T11:48:32.870Z,3.27
2023-05-01T11:51:12.771Z,3.83
2023-05-01T11:53:40.842Z,3.00
2023-05-01T11:56:26.427Z,2.90
2023-05-01T11:58:58.553Z,3.20
2023-05-01T12:01:35.518Z,3.50
2023-05-01T12:04:03.900Z,2.77
2023-05-01T12:06:40.618Z,3.20
2023-05-01T12:09:09.287Z,2.50
2023-05-01T12:11:38.427Z,2.70
2023-05-01T12:14:08.422Z,2.60
2023-05-01T12:16:37.018Z,2.30
2023-05-01T12:19:05.563Z,2.60
2023-05-01T12:21:34.066Z,3.30
2023-05-01T12:24:09.349Z,2.40
2023-05-01T12:26:37.519Z,3.17
2023-05-01T12:29:11.550Z,2.70
2023-05-01T12:31:48.323Z,2.43
2023-05-01T12:34:16.640Z,2.73
2023-05-01T12:36:54.258Z,4.10
2023-05-01T12:39:23.511Z,2.90
2023-05-01T12:41:53.091Z,3.30
2023-05-01T12:44:24.464Z,3.20
2023-05-01T12:46:57.105Z,3.50
2023-05-01T12:49:26.097Z,3.47
2023-05-01T12:51:56.264Z,3.80
2023-05-01T12:54:25.848Z,3.57
2023-05-01T12:56:54.424Z,3.63
2023-05-01T12:59:25.754Z,3.63
2023-05-01T13:02:01.390Z,4.37
2023-05-01T13:04:29.924Z,2.73
2023-05-01T13:06:58.766Z,3.60
2023-05-01T13:09:28.110Z,3.57
2023-05-01T13:12:00.511Z,3.60
2023-05-01T13:14:30.800Z,2.93
2023-05-01T13:16:58.894Z,3.63
2023-05-01T13:19:28.778Z,3.73
2023-05-01T13:21:57.968Z,3.63
2023-05-01T13:24:36.614Z,3.93
2023-05-01T13:27:05.809Z,5.03
2023-05-01T13:29:35.458Z,4.80
2023-05-01T13:32:05.735Z,5.17
2023-05-01T13:34:35.282Z,4.23
2023-05-01T13:37:03.627Z,4.43
2023-05-01T13:39:31.626Z,4.37
2023-05-01T13:41:59.584Z,4.23
2023-05-01T13:44:29.123Z,4.00
2023-05-01T13:46:58.475Z,4.90
2023-05-01T13:49:26.993Z,4.07
2023-05-01T13:51:55.604Z,4.37
2023-05-01T13:54:24.348Z,4.60
2023-05-01T13:56:53.181Z,4.13
2023-05-01T13:59:21.734Z,4.30
2023-05-01T14:01:49.896Z,3.90
2023-05-01T14:04:21.265Z,4.67
2023-05-01T14:06:49.981Z,4.90
2023-05-01T14:09:19.412Z,4.73
2023-05-01T14:11:48.816Z,5.20
2023-05-01T14:14:18.152Z,5.90
2023-05-01T14:16:52.087Z,5.10
2023-05-01T14:19:21.612Z,5.03
2023-05-01T14:21:49.710Z,4.73
2023-05-01T14:24:18.955Z,4.83
2023-05-01T14:26:50.172Z,5.50
2023-05-01T14:29:24.893Z,5.10
2023-05-01T14:31:54.329Z,5.27
2023-05-01T14:34:23.822Z,3.90
2023-05-01T14:36:51.854Z,4.30
2023-05-01T14:39:20.136Z,4.80
2023-05-01T14:41:49.054Z,4.40
2023-05-01T14:44:19.157Z,5.07
2023-05-01T14:46:51.258Z,4.07
2023-05-01T14:49:21.181Z,4.20
2023-05-01T14:51:50.580Z,5.00
2023-05-01T14:54:19.060Z,4.27
2023-05-01T14:56:48.745Z,4.10
2023-05-01T14:59:17.205Z,4.30
2023-05-01T15:01:45.201Z,4.30
2023-05-01T15:04:14.405Z,4.80
2023-05-01T15:06:42.636Z,4.60
2023-05-01T15:09:12.784Z,4.07
2023-05-01T15:11:41.477Z,4.93
2023-05-01T15:14:09.755Z,4.80
2023-05-01T15:16:37.780Z,4.57
2023-05-01T15:19:05.960Z,4.77
2023-05-01T15:21:33.960Z,4.63
2023-05-01T15:24:02.029Z,4.00
2023-05-01T15:26:31.731Z,4.00
2023-05-01T15:29:00.112Z,5.63
2023-05-01T15:31:28.365Z,4.50
2023-05-01T15:33:57.465Z,5.10
2023-05-01T15:36:25.751Z,9.47
2023-05-01T15:38:54.034Z,19.33
2023-05-01T15:41:22.369Z,11.97
2023-05-01T15:43:51.999Z,7.10
2023-05-01T15:46:22.737Z,4.83
2023-05-01T15:48:50.891Z,4.83
2023-05-01T15:51:19.889Z,3.77
2023-05-01T15:53:47.875Z,3.80
2023-05-01T15:56:16.020Z,3.83
2023-05-01T15:58:44.053Z,4.20
2023-05-01T16:01:14.479Z,3.87
2023-05-01T16:03:46.414Z,4.10
2023-05-01T16:06:15.684Z,3.10
2023-05-01T16:08:44.409Z,3.77
2023-05-01T16:11:13.252Z,5.13
2023-05-01T16:13:41.942Z,3.37
2023-05-01T16:16:11.445Z,3.23
2023-05-01T16:18:42.749Z,2.87
2023-05-01T16:21:11.431Z,2.93
2023-05-01T16:23:40.089Z,4.00
2023-05-01T16:26:08.248Z,4.17
2023-05-01T16:28:36.544Z,3.37
2023-05-01T16:31:10.500Z,4.07
2023-05-01T16:33:46.633Z,4.00
2023-05-01T16:36:17.256Z,4.27
2023-05-01T16:38:46.731Z,6.00
2023-05-01T16:41:18.427Z,6.57
2023-05-01T16:43:47.214Z,4.10
2023-05-01T16:46:17.168Z,4.00
2023-05-01T16:48:46.742Z,3.47
2023-05-01T16:51:14.721Z,3.83
2023-05-01T16:53:42.832Z,4.30
2023-05-01T16:56:11.040Z,2.30
2023-05-01T16:58:39.131Z,3.37
2023-05-01T17:01:07.206Z,4.33
2023-05-01T17:03:36.864Z,4.30
2023-05-01T17:06:06.444Z,3.20
2023-05-01T17:08:34.454Z,3.67
2023-05-01T17:11:02.706Z,4.40
2023-05-01T17:13:31.014Z,3.93
2023-05-01T17:15:59.627Z,3.40
2023-05-01T17:18:27.677Z,3.60
2023-05-01T17:20:55.773Z,3.27
2023-05-01T17:23:28.029Z,3.80
2023-05-01T17:25:56.192Z,4.00
2023-05-01T17:28:24.336Z,3.43
2023-05-01T17:30:52.651Z,4.73
2023-05-01T17:33:20.804Z,4.37
2023-05-01T17:35:49.357Z,4.33
2023-05-01T17:38:17.570Z,3.37
2023-05-01T17:40:47.266Z,4.17
2023-05-01T17:43:15.317Z,4.30
2023-05-01T17:45:45.389Z,3.17
2023-05-01T17:48:13.849Z,4.70
2023-05-01T17:50:42.141Z,4.27
2023-05-01T17:53:10.846Z,3.33
2023-05-01T17:55:40.106Z,13.00
2023-05-01T17:58:09.553Z,4.83
2023-05-01T18:00:37.559Z,4.10
2023-05-01T18:03:06.037Z,4.53
2023-05-01T18:05:34.150Z,4.50
2023-05-01T18:08:02.125Z,4.63
2023-05-01T18:10:31.216Z,4.00
2023-05-01T18:12:59.407Z,4.10
2023-05-01T18:15:28.847Z,4.63
2023-05-01T18:17:56.904Z,5.30
2023-05-01T18:20:25.521Z,5.00
2023-05-01T18:22:54.302Z,5.07
2023-05-01T18:25:22.464Z,5.00
2023-05-01T18:27:50.836Z,5.07
2023-05-01T18:30:18.972Z,5.47
2023-05-01T18:32:49.268Z,5.77
2023-05-01T18:35:18.936Z,5.10
2023-05-01T18:37:47.083Z,5.30
2023-05-01T18:40:15.102Z,5.10
2023-05-01T18:42:43.457Z,5.47
2023-05-01T18:45:12.044Z,4.80
2023-05-01T18:47:40.164Z,4.67
2023-05-01T18:50:11.427Z,4.63
2023-05-01T18:52:39.498Z,4.40
2023-05-01T18:55:10.153Z,4.87
2023-05-01T18:57:38.153Z,4.67
2023-05-01T19:00:08.051Z,4.30
2023-05-01T19:02:36.780Z,5.07
2023-05-01T19:05:05.424Z,4.93
2023-05-01T19:07:34.759Z,4.70
2023-05-01T19:10:03.159Z,5.10
2023-05-01T19:12:31.170Z,5.53
2023-05-01T19:14:59.328Z,4.40
2023-05-01T19:17:27.735Z,5.00
2023-05-01T19:19:55.911Z,5.43
2023-05-01T19:22:23.900Z,4.80
2023-05-01T19:24:53.297Z,4.00
2023-05-01T19:27:21.429Z,3.80
2023-05-01T19:29:52.513Z,5.00
2023-05-01T19:32:20.663Z,4.13
2023-05-01T19:34:48.811Z,5.13
2023-05-01T19:37:16.955Z,4.10
2023-05-01T19:39:45.185Z,4.60
2023-05-01T19:42:15.255Z,4.33
2023-05-01T19:44:43.458Z,4.20
2023-05-01T19:47:11.501Z,5.00
2023-05-01T19:49:39.748Z,4.83
2023-05-01T19:52:07.910Z,4.60
2023-05-01T19:54:36.325Z,4.20
2023-05-01T19:57:04.449Z,4.23
2023-05-01T19:59:36.291Z,3.97
2023-05-01T20:02:05.466Z,5.23
2023-05-01T20:04:33.681Z,4.83
2023-05-01T20:07:02.686Z,5.53
2023-05-01T20:09:31.093Z,4.57
2023-05-01T20:11:59.069Z,4.50
2023-05-01T20:14:27.880Z,5.70
2023-05-01T20:16:57.554Z,4.70
2023-05-01T20:19:26.097Z,5.43
2023-05-01T20:21:54.200Z,5.23
2023-05-01T20:24:22.366Z,5.00
2023-05-01T20:26:53.858Z,4.47
2023-05-01T20:29:21.892Z,4.83
2023-05-01T20:31:51.399Z,4.40
2023-05-01T20:34:21.238Z,5.07
2023-05-01T20:36:49.367Z,4.80
2023-05-01T20:39:17.359Z,5.57
2023-05-01T20:41:46.047Z,5.47
2023-05-01T20:44:14.001Z,5.17
2023-05-01T20:46:43.423Z,5.30
2023-05-01T20:49:15.737Z,5.27
2023-05-01T20:51:45.449Z,5.03
2023-05-01T20:54:13.497Z,5.67
2023-05-01T20:56:41.679Z,4.97
2023-05-01T20:59:09.693Z,5.67
2023-05-01T21:01:37.866Z,5.27
2023-05-01T21:04:07.211Z,5.00
2023-05-01T21:06:35.493Z,4.77
2023-05-01T21:09:06.137Z,5.10
2023-05-01T21:11:35.514Z,5.40
2023-05-01T21:14:03.508Z,5.23
2023-05-01T21:16:32.217Z,5.10
2023-05-01T21:19:00.285Z,5.67
2023-05-01T21:21:29.003Z,8.40
2023-05-01T21:23:57.024Z,5.50
2023-05-01T21:26:26.564Z,6.33
2023-05-01T21:28:54.568Z,5.20
2023-05-01T21:31:23.153Z,7.90
2023-05-01T21:33:52.237Z,5.43
2023-05-01T21:36:20.814Z,5.50
2023-05-01T21:38:48.812Z,6.47
2023-05-01T21:41:16.890Z,6.83
2023-05-01T21:43:46.343Z,6.97
2023-05-01T21:46:17.217Z,8.30
2023-05-01T21:48:50.532Z,5.83
2023-05-01T21:51:19.020Z,6.97
2023-05-01T21:53:47.120Z,5.80
2023-05-01T21:56:15.603Z,5.77
2023-05-01T21:58:43.888Z,5.87
2023-05-01T22:01:16.859Z,5.57
2023-05-01T22:03:45.872Z,6.10
2023-05-01T22:06:14.007Z,6.80
2023-05-01T22:08:42.013Z,6.23
2023-05-01T22:11:10.077Z,6.37
2023-05-01T22:13:38.100Z,7.20
2023-05-01T22:16:06.750Z,6.17
2023-05-01T22:18:36.566Z,7.07
2023-05-01T22:21:04.790Z,5.93
2023-05-01T22:23:32.800Z,7.37
2023-05-01T22:26:00.966Z,7.77
2023-05-01T22:28:29.055Z,6.93
2023-05-01T22:30:57.116Z,6.70
2023-05-01T22:33:25.149Z,6.70
2023-05-01T22:35:54.470Z,6.17
2023-05-01T22:38:22.551Z,6.50
2023-05-01T22:40:50.587Z,7.30
2023-05-01T22:43:18.842Z,5.97
2023-05-01T22:45:46.813Z,5.80
2023-05-01T22:48:14.906Z,5.83
2023-05-01T22:50:43.787Z,6.17
2023-05-01T22:53:13.691Z,5.93
2023-05-01T22:55:41.646Z,5.80
2023-05-01T22:58:09.700Z,6.60
2023-05-01T23:00:37.848Z,6.77
2023-05-01T23:03:05.926Z,5.70
2023-05-01T23:05:34.033Z,6.67
2023-05-01T23:08:02.029Z,5.93
2023-05-01T23:10:33.549Z,6.80
2023-05-01T23:13:01.882Z,6.10
2023-05-01T23:15:29.880Z,6.17
2023-05-01T23:17:58.210Z,5.57
2023-05-01T23:20:26.199Z,5.67
2023-05-01T23:22:54.765Z,5.87
2023-05-01T23:25:25.512Z,5.53
2023-05-01T23:27:56.377Z,6.17
2023-05-01T23:30:24.758Z,6.07
2023-05-01T23:32:53.192Z,6.03
2023-05-01T23:35:24.296Z,5.77
2023-05-01T23:37:53.653Z,6.00
2023-05-01T23:40:22.080Z,6.70
2023-05-01T23:42:52.727Z,7.17
2023-05-01T23:45:22.285Z,6.13
2023-05-01T23:47:50.469Z,6.53
2023-05-01T23:50:18.665Z,6.10
2023-05-01T23:52:47.159Z,5.90
2023-05-01T23:55:15.575Z,6.50
2023-05-01T23:57:43.640Z,5.77
