createdAt,value
2018-05-17T00:01:52.451Z,99.90
2018-05-17T00:04:23.254Z,99.90
2018-05-17T00:06:56.692Z,99.90
2018-05-17T00:09:31.462Z,99.90
2018-05-17T00:12:03.620Z,99.90
2018-05-17T00:14:36.216Z,99.90
2018-05-17T00:17:08.297Z,99.90
2018-05-17T00:19:39.273Z,99.90
2018-05-17T00:22:10.036Z,99.90
2018-05-17T00:24:41.518Z,99.90
2018-05-17T00:27:14.169Z,99.90
2018-05-17T00:29:45.717Z,99.90
2018-05-17T00:32:17.965Z,99.90
2018-05-17T00:34:48.993Z,99.90
2018-05-17T00:37:22.557Z,99.90
2018-05-17T00:39:54.877Z,99.90
2018-05-17T00:42:26.086Z,99.90
2018-05-17T00:44:57.577Z,99.90
2018-05-17T00:47:29.114Z,99.90
2018-05-17T00:50:00.167Z,99.90
2018-05-17T00:52:31.481Z,99.90
2018-05-17T00:55:04.686Z,99.90
2018-05-17T00:57:35.869Z,99.90
2018-05-17T01:00:06.737Z,99.90
2018-05-17T01:02:39.085Z,99.90
2018-05-17T01:05:10.065Z,99.90
2018-05-17T01:07:42.953Z,99.90
2018-05-17T01:10:14.473Z,99.90
2018-05-17T01:12:46.601Z,99.90
2018-05-17T01:15:17.810Z,99.90
2018-05-17T01:55:30.752Z,99.90
2018-05-17T01:58:01.174Z,99.90
2018-05-17T02:00:31.894Z,99.90
2018-05-17T02:03:04.674Z,99.90
2018-05-17T02:05:35.147Z,99.90
2018-05-17T02:08:05.694Z,99.90
2018-05-17T02:10:36.098Z,99.90
2018-05-17T02:13:06.627Z,99.90
2018-05-17T02:15:36.991Z,99.90
2018-05-17T02:18:09.021Z,99.90
2018-05-17T02:20:39.496Z,99.90
2018-05-17T02:23:09.790Z,99.90
2018-05-17T02:25:40.149Z,99.90
2018-05-17T02:28:11.149Z,99.90
2018-05-17T02:30:41.624Z,99.90
2018-05-17T02:33:17.889Z,99.90
2018-05-17T02:35:48.287Z,99.90
2018-05-17T02:38:19.383Z,99.90
2018-05-17T02:40:49.827Z,99.90
2018-05-17T02:43:21.159Z,99.90
2018-05-17T02:45:52.384Z,99.90
2018-05-17T02:48:23.294Z,99.90
2018-05-17T02:50:53.630Z,99.90
2018-05-17T02:53:24.033Z,99.90
2018-05-17T02:55:55.107Z,99.90
2018-05-17T02:58:25.546Z,99.90
2018-05-17T03:00:56.552Z,99.90
2018-05-17T03:03:27.079Z,99.90
2018-05-17T03:06:00.798Z,99.90
2018-05-17T03:08:31.237Z,99.90
2018-05-17T03:11:01.677Z,99.90
2018-05-17T03:13:32.103Z,99.90
2018-05-17T03:16:04.243Z,99.90
2018-05-17T03:18:48.482Z,99.90
2018-05-17T03:21:25.340Z,99.90
2018-05-17T03:23:56.071Z,99.90
2018-05-17T03:26:26.421Z,99.90
2018-05-17T03:28:56.810Z,99.90
2018-05-17T03:31:27.310Z,99.90
2018-05-17T03:34:00.319Z,99.90
2018-05-17T03:36:30.881Z,99.90
2018-05-17T03:39:01.470Z,99.90
2018-05-17T03:41:32.718Z,99.90
2018-05-17T03:44:12.871Z,99.90
2018-05-17T03:46:43.317Z,99.90
2018-05-17T03:49:13.782Z,99.90
2018-05-17T03:51:44.473Z,99.90
2018-05-17T03:54:14.971Z,99.90
2018-05-17T03:56:46.321Z,99.90
2018-05-17T03:59:16.999Z,99.90
2018-05-17T04:04:02.130Z,99.90
2018-05-17T04:06:39.772Z,99.90
2018-05-17T04:09:10.893Z,99.90
2018-05-17T04:11:42.071Z,99.90
2018-05-17T04:14:13.445Z,99.90
2018-05-17T04:16:44.514Z,99.90
2018-05-17T04:19:23.743Z,99.90
2018-05-17T04:21:54.242Z,99.90
2018-05-17T04:24:25.347Z,99.90
2018-05-17T04:26:55.901Z,99.90
2018-05-17T04:29:28.893Z,99.90
2018-05-17T04:31:59.563Z,99.90
2018-05-17T04:34:30.083Z,99.90
2018-05-17T04:37:00.812Z,99.90
2018-05-17T04:39:32.084Z,99.90
2018-05-17T04:42:04.064Z,99.90
2018-05-17T04:44:34.699Z,99.90
2018-05-17T04:47:08.802Z,99.90
2018-05-17T04:49:39.358Z,99.90
2018-05-17T04:52:10.217Z,99.90
2018-05-17T04:54:41.372Z,99.90
2018-05-17T04:57:12.002Z,99.90
2018-05-17T04:59:51.783Z,99.90
2018-05-17T05:02:22.399Z,99.90
2018-05-17T05:04:53.561Z,99.90
2018-05-17T05:07:23.936Z,99.90
2018-05-17T05:09:54.536Z,99.90
2018-05-17T05:12:26.672Z,99.90
2018-05-17T05:14:58.824Z,99.90
2018-05-17T05:17:32.596Z,99.90
2018-05-17T05:20:04.603Z,99.90
2018-05-17T05:22:36.986Z,99.90
2018-05-17T05:25:19.168Z,99.90
2018-05-17T05:27:56.424Z,99.90
2018-05-17T05:30:27.832Z,99.90
2018-05-17T05:32:58.746Z,99.90
2018-05-17T05:35:29.346Z,99.90
2018-05-17T05:38:00.001Z,99.90
2018-05-17T05:40:30.449Z,99.90
2018-05-17T05:43:00.758Z,99.90
2018-05-17T05:45:31.271Z,99.90
2018-05-17T05:48:03.150Z,99.90
2018-05-17T05:50:33.721Z,99.90
2018-05-17T05:53:04.339Z,99.90
2018-05-17T05:55:36.541Z,99.90
2018-05-17T05:58:06.980Z,99.90
2018-05-17T06:00:37.477Z,99.90
2018-05-17T06:03:10.002Z,99.90
2018-05-17T06:05:41.439Z,99.90
2018-05-17T06:08:11.972Z,99.90
2018-05-17T06:10:42.463Z,99.90
2018-05-17T06:13:13.317Z,99.90
2018-05-17T06:15:43.887Z,99.90
2018-05-17T06:18:15.533Z,99.90
2018-05-17T06:20:45.887Z,99.90
2018-05-17T06:23:16.180Z,99.90
2018-05-17T06:25:48.985Z,99.90
2018-05-17T06:28:19.435Z,99.90
2018-05-17T06:30:49.805Z,99.90
2018-05-17T06:33:20.298Z,99.90
2018-05-17T06:35:51.304Z,99.90
2018-05-17T06:38:21.896Z,99.90
2018-05-17T06:40:53.065Z,99.90
2018-05-17T06:43:23.595Z,99.90
2018-05-17T06:45:54.280Z,99.90
2018-05-17T06:48:27.215Z,99.90
2018-05-17T06:50:57.739Z,99.90
2018-05-17T06:53:28.239Z,99.90
2018-05-17T06:56:01.213Z,99.90
2018-05-17T06:58:32.647Z,99.90
2018-05-17T07:01:03.158Z,99.90
2018-05-17T07:03:35.287Z,99.90
2018-05-17T07:06:06.394Z,99.90
2018-05-17T07:08:37.921Z,99.90
2018-05-17T07:11:08.471Z,99.90
2018-05-17T07:13:41.161Z,99.90
2018-05-17T07:16:11.874Z,99.90
2018-05-17T07:18:44.145Z,99.90
2018-05-17T07:21:14.929Z,99.90
2018-05-17T07:23:45.515Z,99.90
2018-05-17T07:26:17.127Z,99.90
2018-05-17T07:28:47.580Z,99.90
2018-05-17T07:31:19.335Z,99.90
2018-05-17T07:33:51.210Z,99.90
2018-05-17T07:36:21.940Z,99.90
2018-05-17T07:38:52.648Z,99.90
2018-05-17T07:41:23.775Z,99.90
2018-05-17T07:43:54.819Z,99.90
2018-05-17T07:46:25.983Z,99.90
2018-05-17T07:48:59.567Z,99.90
2018-05-17T07:51:30.518Z,99.90
2018-05-17T07:54:02.290Z,99.90
2018-05-17T07:56:34.810Z,99.90
2018-05-17T07:59:05.531Z,99.90
2018-05-17T08:01:36.006Z,99.90
2018-05-17T08:04:08.465Z,99.90
2018-05-17T08:06:39.049Z,99.90
2018-05-17T08:09:09.659Z,99.90
2018-05-17T08:11:40.343Z,99.90
2018-05-17T08:14:10.854Z,99.90
2018-05-17T08:16:41.168Z,99.90
2018-05-17T08:19:12.314Z,99.90
2018-05-17T08:21:43.137Z,99.90
2018-05-17T08:24:13.806Z,99.90
2018-05-17T08:26:44.579Z,99.90
2018-05-17T08:29:15.249Z,99.90
2018-05-17T08:31:45.995Z,99.90
2018-05-17T08:34:21.593Z,99.90
2018-05-17T08:36:52.144Z,99.90
2018-05-17T08:39:22.701Z,99.90
2018-05-17T08:41:53.890Z,99.90
2018-05-17T08:44:25.020Z,99.90
2018-05-17T08:46:55.256Z,99.90
2018-05-17T08:49:28.873Z,99.90
2018-05-17T08:51:59.510Z,99.90
2018-05-17T08:54:30.235Z,99.90
2018-05-17T08:57:01.540Z,99.90
2018-05-17T08:59:33.011Z,99.90
2018-05-17T09:02:03.609Z,99.90
2018-05-17T09:04:33.814Z,99.90
2018-05-17T09:07:04.192Z,99.90
2018-05-17T09:09:36.034Z,99.90
2018-05-17T09:12:07.967Z,99.90
2018-05-17T09:14:39.544Z,99.90
2018-05-17T09:17:10.618Z,99.90
2018-05-17T09:19:41.227Z,99.90
2018-05-17T09:22:13.550Z,99.90
2018-05-17T09:24:44.855Z,99.90
2018-05-17T09:27:17.232Z,99.90
2018-05-17T09:29:49.936Z,99.90
2018-05-17T09:32:27.094Z,99.90
2018-05-17T09:34:57.839Z,99.90
2018-05-17T09:37:28.778Z,99.90
2018-05-17T09:40:00.829Z,99.90
2018-05-17T09:42:31.449Z,99.90
2018-05-17T09:45:03.029Z,99.90
2018-05-17T09:47:33.994Z,99.40
2018-05-17T09:50:05.542Z,99.60
2018-05-17T09:52:37.066Z,99.50
2018-05-17T09:55:07.692Z,99.50
2018-05-17T09:57:38.161Z,99.90
2018-05-17T10:00:13.961Z,98.20
2018-05-17T10:02:48.858Z,97.10
2018-05-17T10:05:20.535Z,97.00
2018-05-17T10:07:50.914Z,97.70
2018-05-17T10:10:23.054Z,98.70
2018-05-17T10:12:56.154Z,96.50
2018-05-17T10:15:28.327Z,96.50
2018-05-17T10:17:59.138Z,96.10
2018-05-17T10:20:30.180Z,96.80
2018-05-17T10:23:00.573Z,95.90
2018-05-17T10:25:31.692Z,95.10
2018-05-17T10:28:03.935Z,96.90
2018-05-17T10:30:34.389Z,96.70
2018-05-17T10:33:04.790Z,95.20
2018-05-17T10:35:35.250Z,95.00
2018-05-17T10:38:07.447Z,95.40
2018-05-17T10:40:39.016Z,96.40
2018-05-17T10:43:10.377Z,95.80
2018-05-17T10:45:41.733Z,95.80
2018-05-17T10:48:13.090Z,94.70
2018-05-17T10:50:48.970Z,94.40
2018-05-17T10:53:21.298Z,94.70
2018-05-17T10:55:52.068Z,94.70
2018-05-17T10:58:24.334Z,93.80
2018-05-17T11:00:55.864Z,94.00
2018-05-17T11:03:30.353Z,94.20
2018-05-17T11:06:06.773Z,94.20
2018-05-17T11:08:47.415Z,93.90
2018-05-17T11:14:32.765Z,94.20
2018-05-17T11:17:04.603Z,93.60
2018-05-17T11:19:36.201Z,94.40
2018-05-17T11:22:08.096Z,94.40
2018-05-17T11:24:38.985Z,92.70
2018-05-17T11:27:09.486Z,93.00
2018-05-17T11:29:40.097Z,93.60
2018-05-17T11:32:12.143Z,93.60
2018-05-17T11:34:43.589Z,93.90
2018-05-17T11:37:14.008Z,92.90
2018-05-17T11:39:44.625Z,92.60
2018-05-17T11:42:16.010Z,92.60
2018-05-17T11:44:46.990Z,92.30
2018-05-17T11:47:17.957Z,93.30
2018-05-17T11:49:52.971Z,93.60
2018-05-17T11:52:24.135Z,93.10
2018-05-17T11:54:58.321Z,92.20
2018-05-17T11:57:28.708Z,93.30
2018-05-17T11:59:59.305Z,92.90
2018-05-17T12:02:29.878Z,93.10
2018-05-17T12:05:01.823Z,91.60
2018-05-17T12:07:33.480Z,91.70
2018-05-17T12:10:04.524Z,91.70
2018-05-17T12:12:36.474Z,91.00
2018-05-17T12:15:07.873Z,92.00
2018-05-17T12:17:38.329Z,92.00
2018-05-17T12:20:09.000Z,92.10
2018-05-17T12:22:39.932Z,92.90
2018-05-17T12:25:11.265Z,92.30
2018-05-17T12:27:45.218Z,93.00
2018-05-17T12:30:17.237Z,91.90
2018-05-17T12:32:47.575Z,91.90
2018-05-17T12:35:18.245Z,91.20
2018-05-17T12:37:50.008Z,92.20
2018-05-17T12:40:20.781Z,91.90
2018-05-17T12:42:52.406Z,90.90
2018-05-17T12:45:23.927Z,90.80
2018-05-17T12:47:55.725Z,91.10
2018-05-17T12:50:30.492Z,91.40
2018-05-17T12:53:02.669Z,91.20
2018-05-17T12:55:33.477Z,91.20
2018-05-17T12:58:03.890Z,90.80
2018-05-17T13:00:34.899Z,92.40
2018-05-17T13:03:05.265Z,91.00
2018-05-17T13:05:40.361Z,90.70
2018-05-17T13:08:12.494Z,91.30
2018-05-17T13:10:45.708Z,90.90
2018-05-17T13:13:17.661Z,91.80
2018-05-17T13:15:48.335Z,91.80
2018-05-17T13:18:20.256Z,91.50
2018-05-17T13:20:53.167Z,91.50
2018-05-17T13:23:23.478Z,91.90
2018-05-17T13:25:54.045Z,91.10
2018-05-17T13:28:25.231Z,90.50
2018-05-17T13:30:57.211Z,90.80
2018-05-17T13:33:28.604Z,90.90
2018-05-17T13:36:00.938Z,90.90
2018-05-17T13:38:32.029Z,91.80
2018-05-17T13:41:02.623Z,91.80
2018-05-17T13:43:33.869Z,92.10
2018-05-17T13:46:05.457Z,92.30
2018-05-17T13:48:36.101Z,92.70
2018-05-17T13:51:07.331Z,93.30
2018-05-17T13:53:38.473Z,93.10
2018-05-17T13:56:10.085Z,93.00
2018-05-17T13:58:42.614Z,93.00
2018-05-17T14:01:14.270Z,93.10
2018-05-17T14:03:45.373Z,93.10
2018-05-17T14:06:15.840Z,93.30
2018-05-17T14:08:47.521Z,93.60
2018-05-17T14:11:18.216Z,93.60
2018-05-17T14:13:49.052Z,93.10
2018-05-17T14:16:19.875Z,94.10
2018-05-17T14:18:50.826Z,93.90
2018-05-17T14:21:21.535Z,94.30
2018-05-17T14:23:52.988Z,94.10
2018-05-17T14:26:24.907Z,94.00
2018-05-17T14:28:56.599Z,94.40
2018-05-17T14:31:27.220Z,95.30
2018-05-17T14:33:58.485Z,95.20
2018-05-17T14:36:30.792Z,95.60
2018-05-17T14:39:02.204Z,95.60
2018-05-17T14:41:32.786Z,96.30
2018-05-17T14:44:03.490Z,96.90
2018-05-17T14:46:36.634Z,96.10
2018-05-17T14:49:06.961Z,96.40
2018-05-17T14:51:39.216Z,97.20
2018-05-17T14:54:10.662Z,97.00
2018-05-17T14:56:42.773Z,97.30
2018-05-17T14:59:15.312Z,97.90
2018-05-17T15:01:46.697Z,97.90
2018-05-17T15:04:17.845Z,98.40
2018-05-17T15:06:50.012Z,98.20
2018-05-17T15:09:20.902Z,98.20
2018-05-17T15:11:53.150Z,98.70
2018-05-17T15:14:23.849Z,98.60
2018-05-17T15:16:54.461Z,99.20
2018-05-17T15:19:25.872Z,99.00
2018-05-17T15:21:56.507Z,99.00
2018-05-17T15:24:27.666Z,98.90
2018-05-17T15:26:58.241Z,99.30
2018-05-17T15:29:30.803Z,99.40
2018-05-17T15:32:01.213Z,99.30
2018-05-17T15:34:32.006Z,99.30
2018-05-17T15:37:02.863Z,99.50
2018-05-17T15:39:33.490Z,99.70
2018-05-17T15:42:04.535Z,99.90
2018-05-17T15:44:35.633Z,99.90
2018-05-17T15:47:06.016Z,99.90
2018-05-17T15:49:36.464Z,99.90
2018-05-17T15:52:06.962Z,99.90
2018-05-17T15:54:37.314Z,99.90
2018-05-17T15:57:07.954Z,99.90
2018-05-17T15:59:38.846Z,99.90
2018-05-17T16:02:09.182Z,99.90
2018-05-17T16:04:40.249Z,99.90
2018-05-17T16:07:11.016Z,99.90
2018-05-17T16:09:43.182Z,99.90
2018-05-17T16:12:14.203Z,99.90
2018-05-17T16:14:44.974Z,99.90
2018-05-17T16:17:15.409Z,99.90
2018-05-17T16:19:45.619Z,99.90
2018-05-17T16:22:17.872Z,99.90
2018-05-17T16:24:48.354Z,99.90
2018-05-17T16:27:19.060Z,99.90
2018-05-17T16:29:49.644Z,99.90
2018-05-17T16:32:20.071Z,99.90
2018-05-17T16:34:50.571Z,99.90
2018-05-17T16:37:25.676Z,99.90
2018-05-17T16:39:56.230Z,99.90
2018-05-17T16:42:26.805Z,99.90
2018-05-17T16:44:58.521Z,99.90
2018-05-17T16:47:29.861Z,99.90
2018-05-17T16:50:00.438Z,99.90
2018-05-17T16:52:32.064Z,99.90
2018-05-17T16:55:03.305Z,99.90
2018-05-17T16:57:34.099Z,99.90
2018-05-17T17:00:04.448Z,99.90
2018-05-17T17:02:36.721Z,99.90
2018-05-17T17:05:07.440Z,99.90
2018-05-17T17:07:42.012Z,99.90
2018-05-17T17:10:14.355Z,99.90
2018-05-17T17:12:46.812Z,99.90
2018-05-17T17:15:19.014Z,99.90
2018-05-17T17:17:53.588Z,99.90
2018-05-17T17:20:24.630Z,99.90
2018-05-17T17:22:58.301Z,99.90
2018-05-17T17:25:28.716Z,99.90
2018-05-17T17:27:59.174Z,99.90
2018-05-17T17:30:29.643Z,99.90
2018-05-17T17:33:00.261Z,99.90
2018-05-17T17:35:30.863Z,99.90
2018-05-17T17:38:01.782Z,99.90
2018-05-17T17:40:37.458Z,99.90
2018-05-17T17:43:08.976Z,99.90
2018-05-17T17:45:40.386Z,99.90
2018-05-17T17:48:10.874Z,99.90
2018-05-17T17:50:41.201Z,99.90
2018-05-17T17:53:13.058Z,99.90
2018-05-17T17:55:43.561Z,99.90
2018-05-17T17:58:14.269Z,99.90
2018-05-17T18:00:50.820Z,99.90
2018-05-17T18:03:21.991Z,99.90
2018-05-17T18:05:52.713Z,99.90
2018-05-17T18:08:24.080Z,99.90
2018-05-17T18:10:57.634Z,99.90
2018-05-17T18:13:31.125Z,99.90
2018-05-17T18:16:01.703Z,99.90
2018-05-17T18:18:33.865Z,99.90
2018-05-17T18:21:05.228Z,99.90
2018-05-17T18:23:35.946Z,99.90
2018-05-17T18:26:07.174Z,99.90
2018-05-17T18:28:38.904Z,99.90
2018-05-17T18:31:09.975Z,99.90
2018-05-17T18:33:40.691Z,99.90
2018-05-17T18:36:11.479Z,99.90
2018-05-17T18:38:41.925Z,99.90
2018-05-17T18:41:12.497Z,99.90
2018-05-17T18:43:43.817Z,99.90
2018-05-17T18:46:14.403Z,99.90
2018-05-17T18:48:45.118Z,99.90
2018-05-17T18:51:18.259Z,99.90
2018-05-17T18:53:49.280Z,99.90
2018-05-17T18:56:19.904Z,99.90
2018-05-17T18:58:51.022Z,99.90
2018-05-17T19:01:22.334Z,99.90
2018-05-17T19:03:53.320Z,99.90
2018-05-17T19:06:24.850Z,99.90
2018-05-17T19:08:57.414Z,99.90
2018-05-17T19:11:28.121Z,99.90
2018-05-17T19:13:59.788Z,99.90
2018-05-17T19:16:30.157Z,99.90
2018-05-17T19:19:00.886Z,99.90
2018-05-17T19:21:31.248Z,99.90
2018-05-17T19:24:03.137Z,99.90
2018-05-17T19:26:33.638Z,99.90
2018-05-17T19:29:04.255Z,99.90
2018-05-17T19:31:34.774Z,99.90
2018-05-17T19:34:06.086Z,99.90
2018-05-17T19:36:36.629Z,99.90
2018-05-17T19:39:08.010Z,99.90
2018-05-17T19:41:40.034Z,99.90
2018-05-17T19:44:10.619Z,99.90
2018-05-17T19:46:40.928Z,99.90
2018-05-17T19:49:11.282Z,99.90
2018-05-17T19:51:41.890Z,99.90
2018-05-17T19:54:13.610Z,99.90
2018-05-17T19:56:44.248Z,99.90
2018-05-17T19:59:15.216Z,99.90
2018-05-17T20:01:45.908Z,99.90
2018-05-17T20:04:16.416Z,99.90
2018-05-17T20:06:47.665Z,99.90
2018-05-17T20:09:18.966Z,99.90
2018-05-17T20:11:51.877Z,99.90
2018-05-17T20:14:22.462Z,99.90
2018-05-17T20:16:54.032Z,99.90
2018-05-17T20:19:24.905Z,99.90
2018-05-17T20:21:56.153Z,99.90
2018-05-17T20:24:28.113Z,99.90
2018-05-17T20:26:59.678Z,99.90
2018-05-17T20:29:30.086Z,99.90
2018-05-17T20:32:00.517Z,99.90
2018-05-17T20:34:32.123Z,99.90
2018-05-17T20:37:03.089Z,99.90
2018-05-17T20:39:33.515Z,99.90
2018-05-17T20:42:08.738Z,99.90
2018-05-17T20:44:40.298Z,99.90
2018-05-17T20:47:11.502Z,99.90
2018-05-17T20:49:43.315Z,99.90
2018-05-17T20:52:13.985Z,99.90
2018-05-17T20:54:45.322Z,99.90
2018-05-17T20:57:16.629Z,99.90
2018-05-17T20:59:48.325Z,99.90
2018-05-17T21:02:18.678Z,99.90
2018-05-17T21:04:49.837Z,99.90
2018-05-17T21:07:20.957Z,99.90
2018-05-17T21:09:51.495Z,99.90
2018-05-17T21:12:24.239Z,99.90
2018-05-17T21:14:54.477Z,99.90
2018-05-17T21:17:25.893Z,99.90
2018-05-17T21:19:56.545Z,99.90
2018-05-17T21:22:27.078Z,99.90
2018-05-17T21:24:59.306Z,99.90
2018-05-17T21:27:31.208Z,99.90
2018-05-17T21:30:01.718Z,99.90
2018-05-17T21:32:32.261Z,99.90
2018-05-17T21:35:15.276Z,99.90
2018-05-17T21:37:47.766Z,99.90
2018-05-17T21:40:19.154Z,99.90
2018-05-17T21:42:53.358Z,99.90
2018-05-17T21:45:24.122Z,99.90
2018-05-17T21:47:55.238Z,99.90
2018-05-17T21:50:26.076Z,99.90
2018-05-17T21:52:56.786Z,99.90
2018-05-17T21:55:27.227Z,99.90
2018-05-17T21:58:06.617Z,99.90
2018-05-17T22:00:38.118Z,99.90
2018-05-17T22:03:09.409Z,99.90
2018-05-17T22:05:42.445Z,99.90
2018-05-17T22:08:14.068Z,99.90
2018-05-17T22:10:44.472Z,99.90
2018-05-17T22:13:22.726Z,99.90
2018-05-17T22:15:53.242Z,99.90
2018-05-17T22:18:23.819Z,99.90
2018-05-17T22:20:55.312Z,99.90
2018-05-17T22:23:26.598Z,99.90
2018-05-17T22:25:56.823Z,99.90
2018-05-17T22:28:30.002Z,99.90
2018-05-17T22:31:00.905Z,99.90
2018-05-17T22:33:31.442Z,99.90
2018-05-17T22:36:01.992Z,99.90
2018-05-17T22:38:32.526Z,99.90
2018-05-17T22:41:04.197Z,99.90
2018-05-17T22:43:34.509Z,99.90
2018-05-17T22:46:04.728Z,99.90
2018-05-17T22:48:35.278Z,99.90
2018-05-17T22:51:05.793Z,99.90
2018-05-17T22:53:36.074Z,99.90
2018-05-17T22:56:06.654Z,99.90
2018-05-17T22:58:39.178Z,99.90
2018-05-17T23:01:09.793Z,99.90
2018-05-17T23:03:40.657Z,99.90
2018-05-17T23:06:11.190Z,99.90
2018-05-17T23:08:41.812Z,99.90
2018-05-17T23:11:16.283Z,99.90
2018-05-17T23:13:49.350Z,99.90
2018-05-17T23:16:20.435Z,99.90
2018-05-17T23:18:50.817Z,99.90
2018-05-17T23:21:20.923Z,99.90
2018-05-17T23:23:51.058Z,99.90
2018-05-17T23:26:23.002Z,99.90
2018-05-17T23:28:53.481Z,99.90
2018-05-17T23:31:24.202Z,99.90
2018-05-17T23:33:55.261Z,99.90
2018-05-17T23:36:26.974Z,99.90
2018-05-17T23:38:57.571Z,99.90
2018-05-17T23:41:37.286Z,99.90
2018-05-17T23:44:07.843Z,99.90
2018-05-17T23:46:40.027Z,99.90
2018-05-17T23:49:14.355Z,99.90
2018-05-17T23:51:44.858Z,99.90
2018-05-17T23:54:15.587Z,99.90
2018-05-17T23:56:49.066Z,99.90
2018-05-17T23:59:19.771Z,99.90
