createdAt,value
2022-11-10T00:00:53.616Z,47.88
2022-11-10T00:02:55.581Z,44.42
2022-11-10T00:04:57.260Z,47.58
2022-11-10T00:06:58.959Z,56.38
2022-11-10T00:09:00.792Z,48.60
2022-11-10T00:11:07.078Z,50.55
2022-11-10T00:13:08.738Z,49.38
2022-11-10T00:15:30.005Z,48.70
2022-11-10T00:17:32.139Z,60.45
2022-11-10T00:19:34.652Z,52.22
2022-11-10T00:21:37.291Z,42.95
2022-11-10T00:23:39.236Z,47.70
2022-11-10T00:25:40.888Z,48.10
2022-11-10T00:27:42.465Z,51.15
2022-11-10T00:29:44.373Z,45.38
2022-11-10T00:31:46.003Z,38.83
2022-11-10T00:33:47.603Z,45.97
2022-11-10T00:35:49.224Z,45.20
2022-11-10T00:37:51.940Z,46.40
2022-11-10T00:39:53.750Z,43.97
2022-11-10T00:41:56.464Z,40.20
2022-11-10T00:43:58.120Z,42.22
2022-11-10T00:45:59.781Z,45.10
2022-11-10T00:48:01.460Z,39.92
2022-11-10T00:50:03.354Z,38.25
2022-11-10T00:52:04.999Z,40.88
2022-11-10T00:54:06.659Z,38.65
2022-11-10T00:56:08.276Z,41.15
2022-11-10T00:58:09.953Z,41.35
2022-11-10T01:00:11.920Z,40.17
2022-11-10T01:02:13.598Z,43.15
2022-11-10T01:04:15.319Z,41.15
2022-11-10T01:06:18.135Z,43.35
2022-11-10T01:08:19.741Z,43.72
2022-11-10T01:10:21.594Z,38.30
2022-11-10T01:12:23.186Z,44.65
2022-11-10T01:14:24.751Z,44.13
2022-11-10T01:16:29.396Z,42.13
2022-11-10T01:18:31.145Z,42.28
2022-11-10T01:20:36.265Z,42.10
2022-11-10T01:22:37.987Z,39.15
2022-11-10T01:24:39.588Z,38.90
2022-11-10T01:26:41.253Z,40.33
2022-11-10T01:28:43.121Z,43.70
2022-11-10T01:30:44.796Z,43.00
2022-11-10T01:32:46.567Z,44.40
2022-11-10T01:34:48.230Z,43.00
2022-11-10T01:36:49.808Z,38.90
2022-11-10T01:38:51.610Z,41.40
2022-11-10T01:40:53.221Z,38.53
2022-11-10T01:42:57.130Z,43.03
2022-11-10T01:47:38.836Z,38.97
2022-11-10T01:49:40.462Z,45.40
2022-11-10T01:52:05.005Z,46.67
2022-11-10T01:54:12.294Z,39.28
2022-11-10T01:56:14.612Z,40.65
2022-11-10T01:58:18.569Z,40.40
2022-11-10T02:00:20.569Z,43.60
2022-11-10T02:02:28.851Z,43.42
2022-11-10T02:04:31.072Z,43.80
2022-11-10T02:06:38.059Z,42.92
2022-11-10T02:08:40.230Z,45.92
2022-11-10T02:10:42.005Z,42.95
2022-11-10T02:12:43.923Z,42.63
2022-11-10T02:14:45.648Z,39.85
2022-11-10T02:16:47.692Z,39.83
2022-11-10T02:18:49.670Z,41.75
2022-11-10T02:20:51.344Z,40.30
2022-11-10T02:22:52.989Z,38.05
2022-11-10T02:24:54.675Z,41.13
2022-11-10T02:26:56.668Z,40.85
2022-11-10T02:28:58.478Z,39.75
2022-11-10T02:31:00.221Z,40.53
2022-11-10T02:33:03.795Z,45.45
2022-11-10T02:35:05.829Z,39.13
2022-11-10T02:37:07.385Z,38.92
2022-11-10T02:39:09.010Z,37.78
2022-11-10T02:41:10.742Z,41.22
2022-11-10T02:43:14.239Z,37.08
2022-11-10T02:45:15.909Z,34.17
2022-11-10T02:47:26.980Z,36.83
2022-11-10T02:49:28.666Z,34.35
2022-11-10T02:51:30.322Z,35.13
2022-11-10T02:53:32.209Z,38.78
2022-11-10T02:55:34.093Z,36.03
2022-11-10T02:57:35.745Z,34.53
2022-11-10T02:59:37.525Z,35.80
2022-11-10T03:01:39.256Z,38.45
2022-11-10T03:03:40.937Z,39.70
2022-11-10T03:05:42.656Z,36.88
2022-11-10T03:07:44.299Z,37.13
2022-11-10T03:09:45.907Z,37.78
2022-11-10T03:11:47.535Z,38.78
2022-11-10T03:14:00.885Z,40.30
2022-11-10T03:16:04.247Z,38.92
2022-11-10T03:18:06.251Z,39.60
2022-11-10T03:20:08.384Z,35.85
2022-11-10T03:22:10.145Z,38.17
2022-11-10T03:24:11.896Z,40.22
2022-11-10T03:26:14.406Z,38.30
2022-11-10T03:28:16.266Z,39.90
2022-11-10T03:30:18.010Z,42.35
2022-11-10T03:32:19.612Z,46.35
2022-11-10T03:34:21.228Z,38.50
2022-11-10T03:36:22.920Z,39.30
2022-11-10T03:38:24.557Z,37.10
2022-11-10T03:40:26.246Z,37.33
2022-11-10T03:42:27.849Z,40.08
2022-11-10T03:44:29.467Z,35.83
2022-11-10T03:46:31.181Z,41.63
2022-11-10T03:48:32.850Z,37.92
2022-11-10T03:50:34.485Z,41.35
2022-11-10T03:52:38.977Z,36.40
2022-11-10T03:54:40.618Z,36.30
2022-11-10T03:56:42.350Z,38.05
2022-11-10T03:58:44.209Z,31.85
2022-11-10T04:00:45.814Z,37.08
2022-11-10T04:02:47.437Z,34.50
2022-11-10T04:05:07.517Z,40.08
2022-11-10T04:07:32.459Z,37.85
2022-11-10T04:09:34.276Z,34.60
2022-11-10T04:11:54.435Z,36.35
2022-11-10T04:14:14.801Z,35.97
2022-11-10T04:16:16.400Z,34.55
2022-11-10T04:18:21.230Z,39.05
2022-11-10T04:20:22.881Z,39.08
2022-11-10T04:22:43.379Z,33.58
2022-11-10T04:24:45.075Z,34.00
2022-11-10T04:26:48.628Z,36.15
2022-11-10T04:28:52.346Z,33.05
2022-11-10T04:30:54.005Z,36.20
2022-11-10T04:32:55.662Z,34.00
2022-11-10T04:34:57.291Z,33.25
2022-11-10T04:36:58.876Z,34.63
2022-11-10T04:39:00.927Z,35.22
2022-11-10T04:41:03.077Z,36.65
2022-11-10T04:43:04.687Z,45.42
2022-11-10T04:45:07.027Z,37.17
2022-11-10T04:47:11.770Z,36.40
2022-11-10T04:49:15.628Z,38.28
2022-11-10T04:51:18.527Z,38.95
2022-11-10T04:53:21.000Z,37.65
2022-11-10T04:55:22.905Z,38.72
2022-11-10T04:57:24.556Z,34.25
2022-11-10T04:59:26.168Z,36.42
2022-11-10T05:01:28.150Z,37.25
2022-11-10T05:03:29.752Z,34.80
2022-11-10T05:05:31.925Z,37.92
2022-11-10T05:07:33.671Z,37.80
2022-11-10T05:09:35.299Z,37.97
2022-11-10T05:11:37.276Z,37.92
2022-11-10T05:13:39.245Z,40.65
2022-11-10T05:15:42.221Z,35.90
2022-11-10T05:17:43.858Z,39.93
2022-11-10T05:19:47.595Z,39.08
2022-11-10T05:21:49.269Z,33.25
2022-11-10T05:23:50.892Z,33.38
2022-11-10T05:25:52.800Z,37.47
2022-11-10T05:27:54.635Z,38.53
2022-11-10T05:29:56.641Z,38.67
2022-11-10T05:31:58.304Z,34.78
2022-11-10T05:33:59.888Z,38.20
2022-11-10T05:36:01.991Z,36.35
2022-11-10T05:38:04.359Z,35.63
2022-11-10T05:40:06.568Z,41.78
2022-11-10T05:42:08.175Z,38.20
2022-11-10T05:44:09.865Z,43.50
2022-11-10T05:46:11.528Z,38.88
2022-11-10T05:48:13.196Z,44.00
2022-11-10T05:50:15.738Z,37.03
2022-11-10T05:52:17.359Z,40.92
2022-11-10T05:54:19.027Z,44.15
2022-11-10T05:56:20.922Z,44.35
2022-11-10T05:58:22.545Z,40.58
2022-11-10T06:00:30.110Z,54.85
2022-11-10T06:02:31.794Z,56.55
2022-11-10T06:04:33.356Z,57.08
2022-11-10T06:06:34.992Z,50.47
2022-11-10T06:08:36.734Z,37.90
2022-11-10T06:10:38.816Z,39.90
2022-11-10T06:12:40.480Z,42.17
2022-11-10T06:14:42.205Z,42.10
2022-11-10T06:16:43.811Z,38.90
2022-11-10T06:18:45.433Z,44.88
2022-11-10T06:20:47.713Z,42.45
2022-11-10T06:23:06.911Z,40.70
2022-11-10T06:25:09.372Z,40.10
2022-11-10T06:27:11.125Z,43.30
2022-11-10T06:29:12.730Z,41.00
2022-11-10T06:31:14.403Z,40.97
2022-11-10T06:33:16.080Z,43.65
2022-11-10T06:35:18.144Z,49.42
2022-11-10T06:37:19.893Z,46.67
2022-11-10T06:39:21.472Z,53.63
2022-11-10T06:41:25.448Z,45.35
2022-11-10T06:43:27.254Z,42.50
2022-11-10T06:45:29.138Z,45.75
2022-11-10T06:47:32.119Z,40.80
2022-11-10T06:49:34.438Z,48.57
2022-11-10T06:51:36.066Z,44.90
2022-11-10T06:53:37.634Z,46.53
2022-11-10T06:55:39.579Z,43.58
2022-11-10T06:57:41.201Z,46.72
2022-11-10T06:59:43.039Z,45.30
2022-11-10T07:01:44.772Z,50.33
2022-11-10T07:04:13.212Z,47.47
2022-11-10T07:06:08.389Z,49.22
2022-11-10T07:08:16.425Z,50.00
2022-11-10T07:10:18.249Z,47.67
2022-11-10T07:12:19.971Z,51.65
2022-11-10T07:14:21.653Z,45.55
2022-11-10T07:16:24.565Z,45.05
2022-11-10T07:18:26.409Z,47.20
2022-11-10T07:20:28.575Z,52.72
2022-11-10T07:22:30.567Z,43.83
2022-11-10T07:24:32.788Z,46.58
2022-11-10T07:26:34.885Z,46.95
2022-11-10T07:28:36.844Z,49.22
2022-11-10T07:30:41.350Z,48.78
2022-11-10T07:32:43.108Z,47.75
2022-11-10T07:34:44.817Z,51.75
2022-11-10T07:36:46.501Z,48.80
2022-11-10T07:38:48.133Z,47.30
2022-11-10T07:40:53.888Z,47.08
2022-11-10T07:42:55.525Z,52.13
2022-11-10T07:44:57.192Z,51.65
2022-11-10T07:46:58.938Z,48.97
2022-11-10T07:49:00.554Z,48.10
2022-11-10T07:51:02.183Z,51.88
2022-11-10T07:53:08.712Z,49.67
2022-11-10T07:55:10.431Z,52.50
2022-11-10T07:57:12.081Z,52.10
2022-11-10T07:59:13.694Z,47.35
2022-11-10T08:01:15.312Z,52.38
2022-11-10T08:03:19.391Z,49.53
2022-11-10T08:05:21.266Z,47.00
2022-11-10T08:07:22.986Z,48.15
2022-11-10T08:09:24.641Z,42.30
2022-11-10T08:11:26.287Z,44.78
2022-11-10T08:13:27.919Z,44.05
2022-11-10T08:15:30.493Z,44.85
2022-11-10T08:17:32.141Z,44.67
2022-11-10T08:19:33.755Z,46.10
2022-11-10T08:21:35.368Z,49.60
2022-11-10T08:23:37.053Z,45.83
2022-11-10T08:25:39.122Z,53.75
2022-11-10T08:27:40.813Z,56.83
2022-11-10T08:29:42.665Z,59.10
2022-11-10T08:31:44.259Z,59.22
2022-11-10T08:33:45.978Z,56.47
2022-11-10T08:35:50.169Z,64.32
2022-11-10T08:37:51.957Z,57.38
2022-11-10T08:39:53.686Z,50.72
2022-11-10T08:41:55.297Z,55.95
2022-11-10T08:43:57.267Z,58.03
2022-11-10T08:45:58.971Z,43.70
2022-11-10T08:48:11.194Z,43.35
2022-11-10T08:50:12.849Z,48.17
2022-11-10T08:52:14.498Z,59.42
2022-11-10T08:54:16.178Z,53.75
2022-11-10T08:56:18.065Z,56.83
2022-11-10T08:58:21.809Z,54.15
2022-11-10T09:00:23.497Z,58.45
2022-11-10T09:02:25.321Z,46.58
2022-11-10T09:04:26.980Z,44.15
2022-11-10T09:06:28.625Z,46.03
2022-11-10T09:08:33.923Z,48.33
2022-11-10T09:10:38.340Z,43.90
2022-11-10T09:12:41.322Z,47.28
2022-11-10T09:14:43.490Z,48.03
2022-11-10T09:16:45.133Z,51.90
2022-11-10T09:18:46.706Z,55.28
2022-11-10T09:20:48.628Z,55.92
2022-11-10T09:22:50.294Z,62.33
2022-11-10T09:24:51.924Z,63.42
2022-11-10T09:26:53.747Z,56.42
2022-11-10T09:28:55.320Z,58.60
2022-11-10T09:30:56.897Z,56.10
2022-11-10T09:32:59.894Z,61.47
2022-11-10T09:35:02.101Z,49.78
2022-11-10T09:37:04.116Z,66.97
2022-11-10T09:39:06.685Z,65.03
2022-11-10T09:41:11.518Z,58.92
2022-11-10T09:43:25.072Z,59.42
2022-11-10T09:45:39.187Z,56.58
2022-11-10T09:47:58.650Z,55.67
2022-11-10T09:50:01.628Z,56.70
2022-11-10T09:52:04.347Z,54.53
2022-11-10T09:54:06.468Z,53.72
2022-11-10T09:56:14.469Z,55.10
2022-11-10T09:58:16.317Z,57.40
2022-11-10T10:00:18.529Z,56.20
2022-11-10T10:02:28.516Z,53.72
2022-11-10T10:05:06.642Z,60.85
2022-11-10T10:07:12.226Z,69.22
2022-11-10T10:09:22.978Z,71.63
2022-11-10T10:11:33.756Z,59.63
2022-11-10T10:13:57.362Z,59.40
2022-11-10T10:16:12.452Z,52.38
2022-11-10T10:18:36.407Z,57.35
2022-11-10T10:20:47.051Z,55.25
2022-11-10T10:23:06.216Z,55.35
2022-11-10T10:25:14.298Z,59.10
2022-11-10T10:27:21.741Z,63.75
2022-11-10T10:29:25.873Z,58.80
2022-11-10T10:31:42.506Z,56.70
2022-11-10T10:33:45.006Z,58.17
2022-11-10T10:35:48.729Z,53.72
2022-11-10T10:37:56.097Z,51.35
2022-11-10T10:39:57.750Z,48.28
2022-11-10T10:41:59.521Z,53.00
2022-11-10T10:44:02.727Z,44.15
2022-11-10T10:46:15.236Z,51.72
2022-11-10T10:48:30.700Z,48.50
2022-11-10T10:50:37.718Z,45.45
2022-11-10T10:52:39.327Z,47.97
2022-11-10T10:54:41.232Z,53.80
2022-11-10T10:56:42.950Z,53.70
2022-11-10T10:58:52.447Z,51.03
2022-11-10T11:01:04.080Z,52.13
2022-11-10T11:03:13.302Z,60.40
2022-11-10T11:05:17.950Z,48.13
2022-11-10T11:07:22.812Z,49.30
2022-11-10T11:09:26.848Z,46.63
2022-11-10T11:11:31.271Z,49.92
2022-11-10T11:13:33.135Z,48.55
2022-11-10T11:15:34.995Z,47.15
2022-11-10T11:17:36.698Z,48.70
2022-11-10T11:19:39.212Z,53.22
2022-11-10T11:22:04.739Z,52.25
2022-11-10T11:24:18.247Z,51.95
2022-11-10T11:26:42.922Z,49.08
2022-11-10T11:28:54.033Z,49.33
2022-11-10T11:31:14.306Z,49.83
2022-11-10T11:33:40.954Z,53.50
2022-11-10T11:36:03.679Z,54.63
2022-11-10T11:38:25.624Z,47.90
2022-11-10T11:40:33.455Z,53.88
2022-11-10T11:43:09.107Z,49.58
2022-11-10T11:45:19.220Z,52.25
2022-11-10T11:47:39.777Z,47.55
2022-11-10T11:50:13.044Z,53.00
2022-11-10T11:52:38.062Z,45.22
2022-11-10T11:54:48.697Z,47.22
2022-11-10T11:56:50.983Z,52.28
2022-11-10T11:58:59.720Z,54.65
2022-11-10T12:01:32.261Z,50.00
2022-11-10T12:03:55.980Z,44.33
2022-11-10T12:06:48.167Z,48.80
2022-11-10T12:09:17.380Z,49.25
2022-11-10T12:11:37.551Z,46.83
2022-11-10T12:14:17.128Z,48.40
2022-11-10T12:16:27.654Z,51.50
2022-11-10T12:18:32.391Z,49.33
2022-11-10T12:20:42.454Z,48.35
2022-11-10T12:22:44.072Z,55.30
2022-11-10T12:25:37.153Z,51.92
2022-11-10T12:27:42.937Z,45.53
2022-11-10T12:29:57.004Z,47.13
2022-11-10T12:34:52.789Z,49.45
2022-11-10T12:36:54.403Z,49.93
2022-11-10T12:39:07.612Z,52.92
2022-11-10T12:41:12.591Z,44.57
2022-11-10T12:43:22.674Z,46.55
2022-11-10T12:45:28.194Z,47.42
2022-11-10T12:47:36.177Z,45.35
2022-11-10T12:49:39.683Z,47.50
2022-11-10T12:51:53.407Z,48.53
2022-11-10T12:53:55.191Z,57.95
2022-11-10T12:56:00.924Z,44.28
2022-11-10T12:58:04.679Z,46.40
2022-11-10T13:02:16.193Z,46.13
2022-11-10T13:04:19.292Z,51.80
2022-11-10T13:06:36.763Z,53.33
2022-11-10T13:08:41.440Z,48.35
2022-11-10T13:11:05.244Z,47.75
2022-11-10T13:13:15.034Z,51.30
2022-11-10T13:15:35.352Z,52.80
2022-11-10T13:17:36.921Z,52.95
2022-11-10T13:19:39.164Z,44.47
2022-11-10T13:21:52.861Z,48.20
2022-11-10T13:23:56.159Z,49.38
2022-11-10T13:26:02.766Z,46.13
2022-11-10T13:28:05.139Z,46.75
2022-11-10T13:30:09.107Z,47.90
2022-11-10T13:32:14.065Z,46.25
2022-11-10T13:34:21.788Z,43.78
2022-11-10T13:36:46.765Z,41.53
2022-11-10T13:38:49.213Z,44.38
2022-11-10T13:40:50.874Z,47.50
2022-11-10T13:42:58.619Z,49.15
2022-11-10T13:45:33.267Z,46.88
2022-11-10T13:47:52.082Z,48.42
2022-11-10T13:50:24.231Z,45.33
2022-11-10T13:52:28.845Z,49.13
2022-11-10T13:54:55.574Z,43.88
2022-11-10T13:57:23.417Z,48.72
2022-11-10T13:59:27.547Z,44.78
2022-11-10T14:01:30.552Z,43.97
2022-11-10T14:03:54.152Z,47.50
2022-11-10T14:06:04.630Z,44.85
2022-11-10T14:08:10.760Z,43.97
2022-11-10T14:10:19.052Z,44.80
2022-11-10T14:12:21.188Z,46.38
2022-11-10T14:14:30.422Z,42.92
2022-11-10T14:16:33.171Z,46.42
2022-11-10T14:18:41.266Z,51.58
2022-11-10T14:20:44.645Z,46.70
2022-11-10T14:22:47.563Z,45.10
2022-11-10T14:24:54.041Z,48.30
2022-11-10T14:26:58.722Z,45.03
2022-11-10T14:29:19.622Z,49.90
2022-11-10T14:31:23.768Z,40.53
2022-11-10T14:33:26.617Z,40.53
2022-11-10T14:35:30.416Z,44.97
2022-11-10T14:39:34.686Z,42.33
2022-11-10T14:41:36.342Z,44.90
2022-11-10T14:43:39.214Z,42.95
2022-11-10T14:45:50.834Z,43.07
2022-11-10T14:47:55.977Z,44.60
2022-11-10T14:50:04.916Z,40.63
2022-11-10T14:52:06.608Z,46.05
2022-11-10T14:54:11.922Z,37.00
2022-11-10T14:56:21.430Z,44.00
2022-11-10T14:58:35.084Z,41.38
2022-11-10T15:00:38.697Z,36.20
2022-11-10T15:02:40.479Z,52.40
2022-11-10T15:04:45.843Z,46.85
2022-11-10T15:06:48.613Z,47.67
2022-11-10T15:08:50.296Z,43.22
2022-11-10T15:10:56.537Z,36.58
2022-11-10T15:13:04.491Z,32.95
2022-11-10T15:15:20.374Z,33.50
2022-11-10T15:17:22.018Z,34.60
2022-11-10T15:19:31.623Z,31.70
2022-11-10T15:21:34.235Z,34.42
2022-11-10T15:23:40.906Z,37.97
2022-11-10T15:25:42.697Z,37.20
2022-11-10T15:28:05.317Z,44.75
2022-11-10T15:30:22.144Z,45.67
2022-11-10T15:32:31.632Z,43.58
2022-11-10T15:34:44.933Z,42.30
2022-11-10T15:36:46.894Z,40.00
2022-11-10T15:39:05.577Z,40.90
2022-11-10T15:41:26.791Z,38.72
2022-11-10T15:43:29.257Z,40.85
2022-11-10T15:45:30.826Z,43.35
2022-11-10T15:47:32.970Z,40.28
2022-11-10T15:49:38.475Z,47.97
2022-11-10T15:51:40.198Z,47.03
2022-11-10T15:53:44.233Z,46.88
2022-11-10T15:55:46.057Z,41.05
2022-11-10T15:57:47.712Z,41.40
2022-11-10T15:59:49.379Z,44.00
2022-11-10T16:01:51.275Z,45.15
2022-11-10T16:03:52.899Z,51.67
2022-11-10T16:05:54.532Z,59.53
2022-11-10T16:07:56.677Z,52.00
2022-11-10T16:09:58.415Z,46.53
2022-11-10T16:12:00.103Z,56.17
2022-11-10T16:14:02.760Z,46.33
2022-11-10T16:16:04.618Z,44.08
2022-11-10T16:18:14.648Z,42.08
2022-11-10T16:20:16.874Z,39.40
2022-11-10T16:22:18.735Z,39.53
2022-11-10T16:24:20.330Z,37.70
2022-11-10T16:26:24.139Z,39.60
2022-11-10T16:30:28.717Z,41.92
2022-11-10T16:32:30.400Z,45.60
2022-11-10T16:34:32.089Z,43.53
2022-11-10T16:36:34.727Z,47.30
2022-11-10T16:38:36.345Z,43.83
2022-11-10T16:40:38.008Z,44.53
2022-11-10T16:42:39.937Z,52.65
2022-11-10T16:44:42.749Z,42.45
2022-11-10T16:46:45.996Z,50.50
2022-11-10T16:48:48.204Z,60.30
2022-11-10T16:50:52.323Z,48.95
2022-11-10T16:52:55.141Z,48.38
2022-11-10T16:54:56.791Z,53.83
2022-11-10T16:56:58.411Z,53.35
2022-11-10T16:59:00.137Z,52.22
2022-11-10T17:01:02.355Z,43.70
2022-11-10T17:03:09.908Z,39.85
2022-11-10T17:05:18.217Z,43.92
2022-11-10T17:07:23.673Z,40.70
2022-11-10T17:09:26.705Z,42.97
2022-11-10T17:11:28.332Z,45.83
2022-11-10T17:13:30.022Z,43.65
2022-11-10T17:15:32.401Z,50.72
2022-11-10T17:17:35.567Z,41.80
2022-11-10T17:19:37.204Z,50.15
2022-11-10T17:21:39.131Z,38.88
2022-11-10T17:23:40.772Z,47.28
2022-11-10T17:25:43.409Z,51.22
2022-11-10T17:27:45.013Z,64.53
2022-11-10T17:29:47.070Z,51.88
2022-11-10T17:31:50.456Z,51.08
2022-11-10T17:33:52.471Z,56.95
2022-11-10T17:35:54.444Z,71.30
2022-11-10T17:37:57.730Z,66.85
2022-11-10T17:40:00.379Z,57.03
2022-11-10T17:42:02.029Z,50.60
2022-11-10T17:44:03.831Z,52.50
2022-11-10T17:46:05.790Z,55.05
2022-11-10T17:48:07.827Z,52.83
2022-11-10T17:50:09.639Z,56.80
2022-11-10T17:52:17.235Z,53.40
2022-11-10T17:54:18.922Z,53.42
2022-11-10T17:56:20.734Z,47.88
2022-11-10T17:58:22.950Z,52.30
2022-11-10T18:00:25.250Z,48.03
2022-11-10T18:02:26.912Z,51.35
2022-11-10T18:04:28.582Z,48.95
2022-11-10T18:06:31.190Z,50.10
2022-11-10T18:08:32.879Z,54.00
2022-11-10T18:10:34.513Z,50.10
2022-11-10T18:12:36.162Z,48.83
2022-11-10T18:14:37.785Z,54.15
2022-11-10T18:16:39.503Z,51.00
2022-11-10T18:18:41.728Z,49.67
2022-11-10T18:20:44.080Z,56.30
2022-11-10T18:22:45.758Z,51.63
2022-11-10T18:24:47.989Z,50.42
2022-11-10T18:26:49.656Z,69.43
2022-11-10T18:28:51.505Z,69.30
2022-11-10T18:30:53.198Z,46.67
2022-11-10T18:32:54.816Z,51.15
2022-11-10T18:34:56.578Z,57.25
2022-11-10T18:36:58.281Z,53.05
2022-11-10T18:39:00.158Z,50.55
2022-11-10T18:41:26.031Z,57.45
2022-11-10T18:43:27.691Z,46.92
2022-11-10T18:45:29.358Z,48.80
2022-11-10T18:47:30.977Z,55.03
2022-11-10T18:49:33.771Z,50.97
2022-11-10T18:51:35.703Z,45.15
2022-11-10T18:53:38.715Z,53.88
2022-11-10T18:55:45.269Z,45.72
2022-11-10T18:57:47.205Z,48.47
2022-11-10T18:59:48.923Z,48.10
2022-11-10T19:01:51.060Z,49.58
2022-11-10T19:03:52.745Z,46.42
2022-11-10T19:05:58.730Z,48.28
2022-11-10T19:08:00.531Z,45.70
2022-11-10T19:10:02.204Z,60.22
2022-11-10T19:12:04.064Z,63.60
2022-11-10T19:14:05.992Z,65.20
2022-11-10T19:16:09.791Z,82.03
2022-11-10T19:20:15.490Z,66.63
2022-11-10T19:22:17.201Z,72.05
2022-11-10T19:24:27.701Z,67.70
2022-11-10T19:26:29.919Z,58.85
2022-11-10T19:28:32.114Z,64.38
2022-11-10T19:30:33.841Z,71.05
2022-11-10T19:32:35.516Z,70.05
2022-11-10T19:34:37.239Z,78.68
2022-11-10T19:36:38.937Z,78.57
2022-11-10T19:38:41.478Z,76.60
2022-11-10T19:40:44.643Z,76.07
2022-11-10T19:42:46.293Z,72.22
2022-11-10T19:44:47.849Z,72.35
2022-11-10T19:46:49.662Z,65.07
2022-11-10T19:48:51.717Z,63.00
2022-11-10T19:50:56.450Z,61.00
2022-11-10T19:52:58.216Z,57.90
2022-11-10T19:54:59.812Z,69.35
2022-11-10T19:57:01.553Z,72.18
2022-11-10T19:59:03.276Z,76.28
2022-11-10T20:01:08.936Z,69.75
2022-11-10T20:03:11.680Z,78.97
2022-11-10T20:05:13.316Z,69.43
2022-11-10T20:07:35.195Z,67.32
2022-11-10T20:09:36.932Z,76.75
2022-11-10T20:11:38.665Z,65.63
2022-11-10T20:13:40.276Z,58.30
2022-11-10T20:15:43.258Z,58.03
2022-11-10T20:17:44.831Z,50.57
2022-11-10T20:19:46.435Z,53.53
2022-11-10T20:21:48.142Z,52.97
2022-11-10T20:23:56.875Z,56.78
2022-11-10T20:26:17.084Z,62.50
2022-11-10T20:28:18.760Z,72.00
2022-11-10T20:30:23.609Z,59.30
2022-11-10T20:32:26.509Z,64.18
2022-11-10T20:34:28.324Z,57.28
2022-11-10T20:36:31.578Z,64.72
2022-11-10T20:38:33.182Z,61.15
2022-11-10T20:40:50.183Z,64.32
2022-11-10T20:42:52.413Z,63.63
2022-11-10T20:44:53.981Z,69.95
2022-11-10T20:46:55.847Z,62.28
2022-11-10T20:48:57.537Z,69.90
2022-11-10T20:50:59.454Z,71.28
2022-11-10T20:53:01.212Z,61.33
2022-11-10T20:55:04.457Z,72.10
2022-11-10T20:57:06.134Z,62.22
2022-11-10T20:59:07.722Z,56.47
2022-11-10T21:01:12.238Z,65.07
2022-11-10T21:03:13.871Z,66.45
2022-11-10T21:05:15.494Z,70.55
2022-11-10T21:07:17.237Z,70.35
2022-11-10T21:09:19.968Z,72.28
2022-11-10T21:11:40.556Z,61.13
2022-11-10T21:13:42.176Z,67.07
2022-11-10T21:15:43.792Z,65.53
2022-11-10T21:17:45.476Z,60.72
2022-11-10T21:19:48.541Z,65.28
2022-11-10T21:21:51.102Z,66.30
2022-11-10T21:23:57.301Z,62.28
2022-11-10T21:26:00.883Z,73.18
2022-11-10T21:28:03.060Z,74.15
2022-11-10T21:30:06.808Z,72.78
2022-11-10T21:32:10.807Z,66.70
2022-11-10T21:34:12.713Z,59.83
2022-11-10T21:36:14.419Z,62.40
2022-11-10T21:38:16.302Z,59.28
2022-11-10T21:40:17.939Z,53.97
2022-11-10T21:42:21.732Z,64.75
2022-11-10T21:44:25.016Z,52.92
2022-11-10T21:46:26.677Z,56.75
2022-11-10T21:48:28.263Z,52.75
2022-11-10T21:50:29.938Z,49.22
2022-11-10T21:52:34.976Z,52.75
2022-11-10T21:54:36.627Z,53.45
2022-11-10T21:56:38.749Z,55.25
2022-11-10T21:58:40.437Z,56.10
2022-11-10T22:00:42.012Z,54.97
2022-11-10T22:02:43.684Z,60.08
2022-11-10T22:04:45.395Z,55.00
2022-11-10T22:07:05.795Z,57.50
2022-11-10T22:09:07.653Z,55.05
2022-11-10T22:11:32.880Z,53.55
2022-11-10T22:13:52.819Z,53.05
2022-11-10T22:16:12.809Z,56.25
2022-11-10T22:18:39.718Z,57.72
2022-11-10T22:20:41.310Z,52.65
2022-11-10T22:22:44.263Z,55.25
2022-11-10T22:24:45.879Z,57.37
2022-11-10T22:26:47.559Z,52.55
2022-11-10T22:28:49.525Z,48.92
2022-11-10T22:30:51.120Z,49.72
2022-11-10T22:32:53.564Z,49.08
2022-11-10T22:34:55.189Z,45.90
2022-11-10T22:36:57.172Z,44.28
2022-11-10T22:39:03.146Z,42.42
2022-11-10T22:41:24.520Z,42.40
2022-11-10T22:43:44.706Z,37.75
2022-11-10T22:45:46.299Z,39.85
2022-11-10T22:48:06.846Z,36.45
2022-11-10T22:50:08.526Z,36.65
2022-11-10T22:52:10.252Z,37.88
2022-11-10T22:54:17.147Z,34.08
2022-11-10T22:56:19.410Z,34.38
2022-11-10T22:58:21.008Z,36.03
2022-11-10T23:00:22.743Z,39.10
2022-11-10T23:02:24.311Z,34.50
2022-11-10T23:04:25.915Z,34.83
2022-11-10T23:06:28.639Z,37.40
2022-11-10T23:08:30.578Z,39.38
2022-11-10T23:10:32.373Z,34.03
2022-11-10T23:12:34.250Z,36.95
2022-11-10T23:14:35.807Z,35.10
2022-11-10T23:16:37.422Z,39.95
2022-11-10T23:18:40.469Z,36.78
2022-11-10T23:20:42.098Z,37.50
2022-11-10T23:22:43.664Z,35.63
2022-11-10T23:24:45.338Z,36.63
2022-11-10T23:26:46.906Z,34.05
2022-11-10T23:28:48.699Z,35.20
2022-11-10T23:30:50.439Z,34.80
2022-11-10T23:32:54.100Z,36.28
2022-11-10T23:34:55.694Z,31.60
2022-11-10T23:36:57.383Z,31.92
2022-11-10T23:38:59.168Z,33.50
2022-11-10T23:41:01.475Z,31.65
2022-11-10T23:43:03.066Z,33.38
2022-11-10T23:45:05.190Z,35.42
2022-11-10T23:47:06.798Z,33.05
2022-11-10T23:49:08.437Z,34.50
2022-11-10T23:51:12.577Z,32.58
2022-11-10T23:53:14.745Z,30.85
2022-11-10T23:55:17.267Z,33.65
2022-11-10T23:57:19.100Z,31.88
2022-11-10T23:59:20.709Z,32.33
