createdAt,value
2022-09-10T00:01:59.811Z,3.25
2022-09-10T00:04:27.783Z,3.03
2022-09-10T00:06:55.539Z,3.03
2022-09-10T00:09:22.702Z,3.60
2022-09-10T00:11:49.422Z,4.07
2022-09-10T00:14:18.508Z,3.10
2022-09-10T00:16:45.137Z,3.13
2022-09-10T00:24:39.936Z,3.15
2022-09-10T00:27:06.578Z,3.03
2022-09-10T00:29:33.682Z,3.47
2022-09-10T00:32:00.280Z,3.88
2022-09-10T00:34:26.916Z,4.03
2022-09-10T00:36:53.602Z,3.38
2022-09-10T00:41:46.604Z,3.45
2022-09-10T00:44:35.569Z,3.72
2022-09-10T00:47:02.622Z,3.38
2022-09-10T00:49:33.806Z,3.28
2022-09-10T00:52:00.923Z,3.72
2022-09-10T00:56:56.265Z,3.55
2022-09-10T00:59:26.589Z,3.10
2022-09-10T01:06:45.845Z,3.45
2022-09-10T01:14:23.126Z,3.47
2022-09-10T01:16:59.164Z,3.75
2022-09-10T01:19:38.270Z,2.92
2022-09-10T01:22:13.869Z,3.55
2022-09-10T01:24:52.628Z,3.63
2022-09-10T01:27:34.355Z,3.15
2022-09-10T01:30:09.240Z,3.65
2022-09-10T01:32:58.232Z,3.92
2022-09-10T01:37:57.665Z,3.58
2022-09-10T01:40:29.839Z,3.80
2022-09-10T01:43:01.299Z,3.53
2022-09-10T01:45:28.983Z,3.65
2022-09-10T01:47:56.098Z,3.45
2022-09-10T01:53:07.316Z,3.00
2022-09-10T01:55:37.868Z,3.63
2022-09-10T01:58:13.362Z,4.10
2022-09-10T02:00:41.973Z,3.25
2022-09-10T02:03:11.826Z,2.58
2022-09-10T02:05:40.518Z,3.65
2022-09-10T02:08:12.456Z,2.75
2022-09-10T02:10:54.461Z,3.03
2022-09-10T02:18:15.398Z,3.53
2022-09-10T02:20:42.314Z,3.92
2022-09-10T02:23:10.090Z,3.08
2022-09-10T02:25:37.563Z,3.30
2022-09-10T02:30:31.140Z,3.70
2022-09-10T02:32:58.071Z,2.95
2022-09-10T02:35:25.223Z,3.08
2022-09-10T02:40:19.549Z,3.72
2022-09-10T02:42:46.825Z,3.28
2022-09-10T02:45:17.862Z,3.42
2022-09-10T02:47:44.477Z,3.40
2022-09-10T02:50:11.709Z,3.95
2022-09-10T02:55:03.836Z,3.78
2022-09-10T02:57:31.091Z,3.58
2022-09-10T03:02:23.816Z,4.00
2022-09-10T03:04:50.511Z,4.50
2022-09-10T03:07:20.129Z,3.38
2022-09-10T03:09:48.097Z,4.05
2022-09-10T03:12:16.270Z,3.50
2022-09-10T03:14:43.234Z,4.38
2022-09-10T03:17:09.955Z,4.13
2022-09-10T03:19:36.640Z,3.78
2022-09-10T03:26:54.385Z,3.90
2022-09-10T03:31:49.079Z,3.83
2022-09-10T03:34:16.019Z,4.25
2022-09-10T03:36:47.418Z,4.50
2022-09-10T03:39:15.098Z,4.00
2022-09-10T03:41:41.985Z,4.68
2022-09-10T03:44:09.291Z,4.45
2022-09-10T03:46:36.403Z,3.65
2022-09-10T03:49:03.411Z,3.88
2022-09-10T03:51:32.346Z,4.32
2022-09-10T03:53:59.861Z,3.97
2022-09-10T03:56:27.639Z,4.32
2022-09-10T03:58:54.243Z,3.75
2022-09-10T04:01:21.331Z,3.80
2022-09-10T04:03:47.984Z,4.18
2022-09-10T04:06:16.377Z,4.70
2022-09-10T04:08:44.243Z,4.50
2022-09-10T04:11:14.191Z,3.85
2022-09-10T04:13:40.796Z,4.10
2022-09-10T04:16:09.905Z,3.95
2022-09-10T04:18:37.152Z,3.92
2022-09-10T04:21:03.980Z,3.80
2022-09-10T04:23:30.879Z,3.78
2022-09-10T04:25:57.557Z,3.83
2022-09-10T04:30:51.146Z,4.82
2022-09-10T04:33:19.548Z,4.18
2022-09-10T04:38:12.915Z,3.20
2022-09-10T04:40:43.810Z,4.18
2022-09-10T04:43:10.875Z,4.18
2022-09-10T04:45:41.302Z,3.35
2022-09-10T04:48:07.926Z,3.67
2022-09-10T04:53:01.286Z,3.97
2022-09-10T04:55:30.375Z,2.97
2022-09-10T05:00:23.815Z,4.13
2022-09-10T05:02:50.631Z,3.25
2022-09-10T05:07:43.182Z,4.07
2022-09-10T05:10:10.710Z,3.75
2022-09-10T05:15:10.298Z,3.67
2022-09-10T05:17:37.106Z,3.33
2022-09-10T05:20:06.247Z,3.50
2022-09-10T05:22:40.439Z,3.15
2022-09-10T05:30:00.121Z,4.28
2022-09-10T05:32:28.837Z,3.35
2022-09-10T05:34:56.293Z,3.03
2022-09-10T05:37:22.875Z,3.78
2022-09-10T05:42:15.696Z,3.63
2022-09-10T05:44:43.296Z,3.60
2022-09-10T05:52:02.884Z,4.15
2022-09-10T05:54:29.954Z,3.90
2022-09-10T05:56:58.721Z,3.65
2022-09-10T05:59:25.307Z,4.25
2022-09-10T06:06:47.904Z,3.35
2022-09-10T06:19:19.957Z,3.60
2022-09-10T06:21:47.516Z,3.80
2022-09-10T06:24:15.018Z,4.18
2022-09-10T06:26:42.894Z,3.63
2022-09-10T06:36:30.651Z,4.00
2022-09-10T06:38:59.196Z,4.05
2022-09-10T06:41:26.716Z,3.88
2022-09-10T06:43:53.383Z,4.30
2022-09-10T06:47:16.067Z,3.83
2022-09-10T06:54:13.187Z,6.03
2022-09-10T06:56:42.066Z,4.30
2022-09-10T06:59:09.396Z,3.60
2022-09-10T07:01:45.681Z,4.03
2022-09-10T07:04:12.524Z,4.20
2022-09-10T07:06:40.433Z,3.42
2022-09-10T07:09:14.280Z,3.10
2022-09-10T07:11:58.288Z,2.80
2022-09-10T07:14:24.879Z,2.95
2022-09-10T07:16:53.494Z,2.88
2022-09-10T07:19:23.810Z,2.40
2022-09-10T07:31:38.564Z,2.85
2022-09-10T07:34:09.918Z,2.92
2022-09-10T07:36:36.471Z,2.83
2022-09-10T07:39:04.079Z,3.00
2022-09-10T07:41:37.348Z,3.20
2022-09-10T07:49:03.750Z,3.28
2022-09-10T07:51:33.170Z,3.05
2022-09-10T07:54:08.520Z,3.17
2022-09-10T07:56:35.213Z,2.83
2022-09-10T07:59:04.510Z,3.03
2022-09-10T08:01:37.163Z,2.53
2022-09-10T08:04:06.320Z,3.30
2022-09-10T08:06:36.060Z,2.60
2022-09-10T08:18:49.005Z,2.53
2022-09-10T08:21:17.423Z,2.35
2022-09-10T08:28:53.582Z,2.20
2022-09-10T08:31:22.208Z,2.78
2022-09-10T08:33:56.908Z,2.70
2022-09-10T08:36:25.746Z,2.65
2022-09-10T08:38:55.213Z,2.30
2022-09-10T08:41:25.337Z,2.47
2022-09-10T08:44:03.395Z,3.03
2022-09-10T08:46:32.199Z,2.40
2022-09-10T08:49:05.030Z,2.60
2022-09-10T08:51:36.763Z,2.53
2022-09-10T08:54:08.582Z,2.65
2022-09-10T08:56:35.177Z,2.45
2022-09-10T08:59:05.186Z,2.33
2022-09-10T09:01:46.003Z,2.63
2022-09-10T09:04:17.976Z,2.50
2022-09-10T09:06:51.462Z,2.33
2022-09-10T09:09:22.015Z,2.38
2022-09-10T09:11:57.405Z,2.22
2022-09-10T09:14:29.960Z,2.30
2022-09-10T09:17:05.529Z,2.45
2022-09-10T09:19:32.798Z,3.08
2022-09-10T09:22:17.255Z,6.07
2022-09-10T09:30:02.663Z,3.63
2022-09-10T09:32:33.949Z,4.00
2022-09-10T09:45:24.924Z,2.50
2022-09-10T09:47:54.502Z,2.70
2022-09-10T09:50:21.785Z,2.22
2022-09-10T09:58:21.011Z,2.85
2022-09-10T10:00:53.419Z,2.10
2022-09-10T10:05:51.330Z,2.60
2022-09-10T10:08:31.334Z,1.98
2022-09-10T10:16:23.602Z,2.80
2022-09-10T10:18:50.592Z,2.47
2022-09-10T10:21:22.490Z,3.35
2022-09-10T10:23:49.755Z,2.75
2022-09-10T10:26:22.219Z,2.47
2022-09-10T10:29:11.999Z,2.03
2022-09-10T10:39:09.357Z,1.88
2022-09-10T10:41:41.844Z,2.50
2022-09-10T10:49:25.985Z,2.10
2022-09-10T10:52:01.586Z,1.88
2022-09-10T11:05:27.591Z,2.10
2022-09-10T11:07:54.750Z,2.10
2022-09-10T11:10:41.628Z,2.00
2022-09-10T11:13:13.723Z,1.80
2022-09-10T11:23:26.342Z,1.90
2022-09-10T11:25:55.912Z,2.00
2022-09-10T11:28:27.229Z,1.80
2022-09-10T11:33:23.362Z,2.00
2022-09-10T11:36:03.779Z,2.47
2022-09-10T11:38:36.053Z,2.55
2022-09-10T11:46:06.821Z,2.20
2022-09-10T11:48:45.276Z,2.20
2022-09-10T12:06:34.346Z,1.38
2022-09-10T12:09:30.043Z,1.48
2022-09-10T12:12:11.524Z,1.92
2022-09-10T12:14:38.897Z,2.10
2022-09-10T12:19:54.909Z,1.80
2022-09-10T12:22:30.715Z,1.52
2022-09-10T12:25:04.458Z,2.13
2022-09-10T12:38:41.986Z,1.70
2022-09-10T12:41:18.520Z,1.85
2022-09-10T12:43:49.446Z,1.50
2022-09-10T12:46:18.707Z,1.50
2022-09-10T12:53:54.213Z,1.73
2022-09-10T13:01:37.516Z,1.58
2022-09-10T13:04:05.271Z,2.05
2022-09-10T13:09:22.934Z,1.30
2022-09-10T13:11:52.325Z,1.92
2022-09-10T13:14:23.052Z,2.05
2022-09-10T13:16:50.295Z,1.85
2022-09-10T13:21:45.267Z,1.95
2022-09-10T13:24:32.289Z,1.67
2022-09-10T13:27:21.279Z,1.50
2022-09-10T13:29:57.322Z,1.92
2022-09-10T13:32:35.089Z,1.40
2022-09-10T13:35:18.172Z,1.75
2022-09-10T13:48:26.358Z,1.35
2022-09-10T13:51:06.083Z,1.80
2022-09-10T13:53:34.166Z,1.95
2022-09-10T13:56:05.270Z,1.50
2022-09-10T14:03:34.907Z,1.65
2022-09-10T14:06:05.647Z,1.80
2022-09-10T14:18:58.703Z,1.65
2022-09-10T14:21:28.932Z,1.60
2022-09-10T14:23:56.932Z,1.83
2022-09-10T14:26:26.120Z,2.15
2022-09-10T14:29:01.194Z,1.73
2022-09-10T14:33:53.914Z,1.58
2022-09-10T14:49:15.452Z,1.25
2022-09-10T14:51:43.059Z,1.42
2022-09-10T14:54:12.957Z,1.40
2022-09-10T14:56:40.844Z,1.50
2022-09-10T14:59:15.731Z,1.30
2022-09-10T15:01:43.518Z,1.42
2022-09-10T15:04:18.951Z,1.52
2022-09-10T15:06:45.669Z,1.43
2022-09-10T15:09:13.044Z,1.60
2022-09-10T15:11:43.554Z,1.38
2022-09-10T15:14:15.322Z,1.42
2022-09-10T15:16:42.645Z,1.83
2022-09-10T15:19:09.782Z,1.33
2022-09-10T15:21:39.550Z,1.30
2022-09-10T15:24:06.462Z,1.42
2022-09-10T15:26:33.048Z,1.50
2022-09-10T15:29:00.416Z,1.20
2022-09-10T15:31:32.032Z,1.30
2022-09-10T15:36:25.996Z,1.27
2022-09-10T15:43:53.733Z,1.55
2022-09-10T15:46:25.704Z,1.40
2022-09-10T15:48:53.121Z,1.27
2022-09-10T16:08:53.161Z,1.23
2022-09-10T16:13:50.018Z,1.40
2022-09-10T16:16:20.956Z,1.27
2022-09-10T16:31:13.935Z,1.70
2022-09-10T16:33:41.140Z,1.67
2022-09-10T16:36:08.289Z,1.70
2022-09-10T16:46:05.566Z,1.92
2022-09-10T16:48:33.331Z,1.77
2022-09-10T16:51:02.980Z,1.50
2022-09-10T16:53:30.422Z,1.30
2022-09-10T16:56:01.400Z,1.80
2022-09-10T17:00:54.617Z,1.55
2022-09-10T17:03:23.810Z,1.27
2022-09-10T17:05:51.067Z,1.60
2022-09-10T17:08:18.221Z,1.70
2022-09-10T17:10:45.145Z,1.67
2022-09-10T17:13:11.771Z,1.33
2022-09-10T17:15:39.035Z,1.65
2022-09-10T17:18:10.101Z,1.60
2022-09-10T17:20:38.011Z,1.40
2022-09-10T17:23:04.973Z,1.40
2022-09-10T17:25:31.970Z,1.38
2022-09-10T17:30:24.776Z,1.52
2022-09-10T17:32:51.544Z,1.95
2022-09-10T17:42:37.752Z,1.58
2022-09-10T17:45:04.926Z,1.52
2022-09-10T17:47:31.703Z,1.50
2022-09-10T17:49:58.512Z,1.92
2022-09-10T17:52:25.640Z,1.70
2022-09-10T17:57:19.740Z,1.55
2022-09-10T17:59:46.477Z,1.40
2022-09-10T18:04:41.534Z,1.77
2022-09-10T18:07:09.595Z,1.88
2022-09-10T18:09:38.344Z,1.80
2022-09-10T18:12:05.754Z,1.48
2022-09-10T18:49:25.359Z,2.90
2022-09-10T19:41:23.954Z,3.30
2022-09-10T19:43:54.360Z,3.45
2022-09-10T19:53:51.271Z,3.60
2022-09-10T19:56:21.008Z,3.20
2022-09-10T19:58:51.947Z,3.42
2022-09-10T20:01:23.515Z,3.45
2022-09-10T20:03:50.942Z,3.33
2022-09-10T20:11:20.937Z,3.90
2022-09-10T20:13:47.831Z,3.60
2022-09-10T20:18:41.904Z,3.78
2022-09-10T20:21:11.757Z,3.75
2022-09-10T20:23:39.140Z,3.75
2022-09-10T20:26:12.870Z,3.38
2022-09-10T20:28:39.606Z,3.70
2022-09-10T20:31:09.011Z,3.72
2022-09-10T20:33:38.619Z,3.95
2022-09-10T20:36:08.389Z,4.43
2022-09-10T20:38:35.075Z,4.65
2022-09-10T20:41:05.873Z,4.20
2022-09-10T20:45:58.208Z,5.10
2022-09-10T20:48:25.435Z,4.40
2022-09-10T20:53:18.340Z,4.28
2022-09-10T20:55:45.059Z,4.93
2022-09-10T21:03:03.803Z,4.22
2022-09-10T21:05:30.523Z,4.22
2022-09-10T21:07:57.384Z,4.38
2022-09-10T21:10:24.002Z,4.15
2022-09-10T21:12:50.864Z,4.68
2022-09-10T21:15:17.527Z,4.07
2022-09-10T21:17:45.028Z,4.35
2022-09-10T21:20:13.454Z,4.30
2022-09-10T21:22:40.296Z,4.60
2022-09-10T21:25:07.529Z,5.55
2022-09-10T21:27:34.192Z,5.72
2022-09-10T21:30:00.869Z,5.22
2022-09-10T21:32:27.555Z,5.25
2022-09-10T21:37:19.737Z,5.05
2022-09-10T21:39:46.639Z,5.03
2022-09-10T21:54:22.091Z,5.47
2022-09-10T22:01:42.447Z,5.70
2022-09-10T22:06:35.468Z,5.82
2022-09-10T22:09:03.580Z,6.15
2022-09-10T22:11:31.668Z,6.13
2022-09-10T22:14:01.161Z,5.78
2022-09-10T22:16:28.554Z,5.07
2022-09-10T22:18:59.392Z,5.10
2022-09-10T22:21:26.077Z,5.65
2022-09-10T22:23:52.813Z,5.18
2022-09-10T22:28:46.826Z,5.32
2022-09-10T22:31:19.070Z,5.90
2022-09-10T22:33:50.115Z,5.50
2022-09-10T22:36:18.884Z,6.07
2022-09-10T22:38:52.555Z,5.85
2022-09-10T22:41:19.336Z,5.80
2022-09-10T22:43:46.280Z,5.78
2022-09-10T22:46:13.285Z,6.25
2022-09-10T22:48:41.019Z,7.20
2022-09-10T22:51:09.368Z,6.45
2022-09-10T22:56:02.338Z,6.10
2022-09-10T22:58:29.227Z,6.07
2022-09-10T23:00:56.380Z,6.65
2022-09-10T23:03:23.100Z,6.05
2022-09-10T23:05:49.840Z,6.00
2022-09-10T23:10:42.535Z,5.97
2022-09-10T23:13:09.177Z,6.20
2022-09-10T23:15:36.568Z,5.55
2022-09-10T23:18:03.271Z,6.18
2022-09-10T23:20:29.888Z,5.80
2022-09-10T23:22:56.485Z,5.97
2022-09-10T23:25:23.104Z,6.43
2022-09-10T23:27:51.265Z,5.82
2022-09-10T23:30:18.230Z,6.97
2022-09-10T23:32:45.245Z,6.75
2022-09-10T23:35:11.812Z,7.00
2022-09-10T23:37:38.733Z,6.22
2022-09-10T23:40:06.038Z,6.72
2022-09-10T23:42:33.361Z,6.93
2022-09-10T23:52:16.618Z,8.00
2022-09-10T23:54:43.310Z,8.13
2022-09-10T23:57:10.959Z,8.13
2022-09-10T23:59:37.596Z,9.05
