createdAt,value
2023-02-23T00:02:05.783Z,11.07
2023-02-23T00:04:33.977Z,11.04
2023-02-23T00:07:00.778Z,11.08
2023-02-23T00:09:35.086Z,11.09
2023-02-23T00:12:07.608Z,11.08
2023-02-23T00:14:37.587Z,11.07
2023-02-23T00:17:04.999Z,11.07
2023-02-23T00:19:33.310Z,10.93
2023-02-23T00:22:01.080Z,10.98
2023-02-23T00:24:28.015Z,10.92
2023-02-23T00:26:55.162Z,10.98
2023-02-23T00:29:24.742Z,10.99
2023-02-23T00:31:52.451Z,10.99
2023-02-23T00:34:21.568Z,10.91
2023-02-23T00:36:55.260Z,10.89
2023-02-23T00:39:26.334Z,10.83
2023-02-23T00:41:55.084Z,10.82
2023-02-23T00:44:23.741Z,10.71
2023-02-23T00:46:52.345Z,10.79
2023-02-23T00:49:22.259Z,10.81
2023-02-23T00:51:49.454Z,10.84
2023-02-23T00:54:17.657Z,10.86
2023-02-23T00:56:45.304Z,10.85
2023-02-23T00:59:13.539Z,10.92
2023-02-23T01:01:41.943Z,10.89
2023-02-23T01:04:10.645Z,10.87
2023-02-23T01:06:39.060Z,10.87
2023-02-23T01:09:13.442Z,10.88
2023-02-23T01:11:41.498Z,10.92
2023-02-23T01:14:10.146Z,10.94
2023-02-23T01:16:38.849Z,10.92
2023-02-23T01:19:06.380Z,10.84
2023-02-23T01:21:37.172Z,10.71
2023-02-23T01:24:05.262Z,10.62
2023-02-23T01:26:35.276Z,10.58
2023-02-23T01:29:08.566Z,10.78
2023-02-23T01:31:37.593Z,10.85
2023-02-23T01:34:06.026Z,10.91
2023-02-23T01:36:38.901Z,10.95
2023-02-23T01:39:09.058Z,10.97
2023-02-23T01:41:37.247Z,10.93
2023-02-23T01:44:13.226Z,10.95
2023-02-23T01:46:46.171Z,11.04
2023-02-23T01:49:20.029Z,11.12
2023-02-23T01:51:55.745Z,11.09
2023-02-23T01:54:39.244Z,10.95
2023-02-23T01:57:07.974Z,11.10
2023-02-23T01:59:42.553Z,11.21
2023-02-23T02:02:09.650Z,11.22
2023-02-23T02:04:45.489Z,11.29
2023-02-23T02:07:20.277Z,11.38
2023-02-23T02:10:07.366Z,11.36
2023-02-23T02:12:34.386Z,11.40
2023-02-23T02:15:04.832Z,11.35
2023-02-23T02:18:23.385Z,11.39
2023-02-23T02:21:20.611Z,11.45
2023-02-23T02:23:57.021Z,11.45
2023-02-23T02:27:13.493Z,11.46
2023-02-23T02:30:34.364Z,11.33
2023-02-23T02:33:58.256Z,11.40
2023-02-23T02:37:09.995Z,11.27
2023-02-23T02:39:55.014Z,11.43
2023-02-23T02:42:36.585Z,11.38
2023-02-23T02:45:15.880Z,11.36
2023-02-23T02:47:57.391Z,11.41
2023-02-23T02:50:51.419Z,11.37
2023-02-23T02:53:41.516Z,11.30
2023-02-23T02:56:08.837Z,11.22
2023-02-23T02:58:38.920Z,11.16
2023-02-23T03:01:33.270Z,11.13
2023-02-23T03:04:36.114Z,11.14
2023-02-23T03:08:10.102Z,11.15
2023-02-23T03:11:08.614Z,11.13
2023-02-23T03:14:18.563Z,11.10
2023-02-23T03:17:38.680Z,11.08
2023-02-23T03:20:45.243Z,11.03
2023-02-23T03:23:44.618Z,10.99
2023-02-23T03:26:38.479Z,10.97
2023-02-23T03:29:50.631Z,10.98
2023-02-23T03:32:53.176Z,10.85
2023-02-23T03:35:53.509Z,10.62
2023-02-23T03:38:55.915Z,10.71
2023-02-23T03:41:44.240Z,10.71
2023-02-23T03:44:37.170Z,10.75
2023-02-23T03:47:23.907Z,10.76
2023-02-23T03:50:10.036Z,10.76
2023-02-23T03:53:03.185Z,10.73
2023-02-23T03:56:00.576Z,10.71
2023-02-23T03:58:57.023Z,10.67
2023-02-23T04:01:45.302Z,10.75
2023-02-23T04:04:30.855Z,10.79
2023-02-23T04:07:19.868Z,10.78
2023-02-23T04:10:05.698Z,10.78
2023-02-23T04:13:15.586Z,10.79
2023-02-23T04:16:01.649Z,10.75
2023-02-23T04:18:31.421Z,10.72
2023-02-23T04:20:59.381Z,10.70
2023-02-23T04:23:27.501Z,10.70
2023-02-23T04:25:55.597Z,10.69
2023-02-23T04:28:25.719Z,10.64
2023-02-23T04:30:52.895Z,10.72
2023-02-23T04:33:22.063Z,10.64
2023-02-23T04:35:49.357Z,10.69
2023-02-23T04:38:16.199Z,10.66
2023-02-23T04:40:43.087Z,10.73
2023-02-23T04:43:13.094Z,10.73
2023-02-23T04:45:40.949Z,10.78
2023-02-23T04:48:08.480Z,10.84
2023-02-23T04:50:35.559Z,10.88
2023-02-23T04:53:02.418Z,10.84
2023-02-23T04:55:29.303Z,10.83
2023-02-23T04:58:01.370Z,10.89
2023-02-23T05:00:29.516Z,10.81
2023-02-23T05:02:57.613Z,10.87
2023-02-23T05:05:24.619Z,10.84
2023-02-23T05:07:51.527Z,10.82
2023-02-23T05:10:18.444Z,10.79
2023-02-23T05:12:46.037Z,10.55
2023-02-23T05:15:12.929Z,10.57
2023-02-23T05:17:43.907Z,10.52
2023-02-23T05:20:13.319Z,10.49
2023-02-23T05:22:40.743Z,10.40
2023-02-23T05:25:10.234Z,10.34
2023-02-23T05:27:37.382Z,10.31
2023-02-23T05:30:07.777Z,10.31
2023-02-23T05:32:34.848Z,10.29
2023-02-23T05:35:02.592Z,10.24
2023-02-23T05:37:29.487Z,10.20
2023-02-23T05:39:56.325Z,10.12
2023-02-23T05:42:23.159Z,10.13
2023-02-23T05:44:50.004Z,10.11
2023-02-23T05:47:16.831Z,10.12
2023-02-23T05:49:45.357Z,10.16
2023-02-23T05:52:12.255Z,10.23
2023-02-23T05:54:39.078Z,10.21
2023-02-23T05:57:05.932Z,10.31
2023-02-23T05:59:32.737Z,10.31
2023-02-23T06:01:59.563Z,10.26
2023-02-23T06:04:26.389Z,10.25
2023-02-23T06:06:53.235Z,10.26
2023-02-23T06:09:20.113Z,10.35
2023-02-23T06:11:46.956Z,10.44
2023-02-23T06:14:13.986Z,10.61
2023-02-23T06:16:40.938Z,10.72
2023-02-23T06:19:07.941Z,10.75
2023-02-23T06:21:34.882Z,10.81
2023-02-23T06:24:02.465Z,10.92
2023-02-23T06:26:29.711Z,10.88
2023-02-23T06:28:57.152Z,10.80
2023-02-23T06:31:24.190Z,10.87
2023-02-23T06:33:51.281Z,10.92
2023-02-23T06:36:18.068Z,10.98
2023-02-23T06:38:45.694Z,11.06
2023-02-23T06:41:13.437Z,11.16
2023-02-23T06:43:40.283Z,11.27
2023-02-23T06:46:07.480Z,11.45
2023-02-23T06:48:35.489Z,11.60
2023-02-23T06:51:03.153Z,11.76
2023-02-23T06:53:30.774Z,11.76
2023-02-23T06:55:57.832Z,11.84
2023-02-23T06:58:24.852Z,11.82
2023-02-23T07:00:51.879Z,11.91
2023-02-23T07:03:19.233Z,11.95
2023-02-23T07:05:46.200Z,12.04
2023-02-23T07:08:13.000Z,12.10
2023-02-23T07:10:39.890Z,12.16
2023-02-23T07:13:06.787Z,12.21
2023-02-23T07:15:37.885Z,12.23
2023-02-23T07:18:04.941Z,12.17
2023-02-23T07:20:33.089Z,12.19
2023-02-23T07:23:03.680Z,12.25
2023-02-23T07:25:30.995Z,12.37
2023-02-23T07:27:59.118Z,12.45
2023-02-23T07:30:26.447Z,12.54
2023-02-23T07:32:54.173Z,12.70
2023-02-23T07:35:21.155Z,12.85
2023-02-23T07:37:48.084Z,13.06
2023-02-23T07:40:15.038Z,13.19
2023-02-23T07:42:41.920Z,13.37
2023-02-23T07:45:09.467Z,13.55
2023-02-23T07:47:37.493Z,13.65
2023-02-23T07:50:07.990Z,13.85
2023-02-23T07:52:34.890Z,14.00
2023-02-23T07:55:01.727Z,14.03
2023-02-23T07:57:28.618Z,14.15
2023-02-23T07:59:55.451Z,14.30
2023-02-23T08:02:22.287Z,14.51
2023-02-23T08:04:49.234Z,14.78
2023-02-23T08:07:16.208Z,14.71
2023-02-23T08:09:43.039Z,14.82
2023-02-23T08:12:10.471Z,14.81
2023-02-23T08:14:37.370Z,14.35
2023-02-23T08:17:04.217Z,14.30
2023-02-23T08:19:31.470Z,14.52
2023-02-23T08:21:58.275Z,14.63
2023-02-23T08:24:26.604Z,14.72
2023-02-23T08:26:53.536Z,14.59
2023-02-23T08:29:21.422Z,13.71
2023-02-23T08:31:48.472Z,14.17
2023-02-23T08:34:15.342Z,14.09
2023-02-23T08:36:45.388Z,14.53
2023-02-23T08:39:13.513Z,14.87
2023-02-23T08:41:41.298Z,15.01
2023-02-23T08:44:08.423Z,15.29
2023-02-23T08:46:35.278Z,15.53
2023-02-23T08:49:02.943Z,15.46
2023-02-23T08:51:29.793Z,15.92
2023-02-23T08:53:57.361Z,16.31
2023-02-23T08:56:25.306Z,16.85
2023-02-23T08:58:53.115Z,17.02
2023-02-23T09:01:22.355Z,16.34
2023-02-23T09:03:50.225Z,16.58
2023-02-23T09:06:20.850Z,16.06
2023-02-23T09:08:47.824Z,16.96
2023-02-23T09:11:14.695Z,17.51
2023-02-23T09:13:41.547Z,18.24
2023-02-23T09:16:08.576Z,18.09
2023-02-23T09:18:36.492Z,18.30
2023-02-23T09:21:06.980Z,17.18
2023-02-23T09:23:35.374Z,17.78
2023-02-23T09:26:08.370Z,18.46
2023-02-23T09:28:35.702Z,18.83
2023-02-23T09:31:15.406Z,17.56
2023-02-23T09:33:42.715Z,16.95
2023-02-23T09:36:21.071Z,16.34
2023-02-23T09:38:55.175Z,16.87
2023-02-23T09:41:59.529Z,17.31
2023-02-23T09:44:48.440Z,17.68
2023-02-23T09:47:41.459Z,17.43
2023-02-23T09:50:27.654Z,16.96
2023-02-23T09:53:04.960Z,16.91
2023-02-23T09:55:32.738Z,17.75
2023-02-23T09:58:09.377Z,17.29
2023-02-23T10:00:44.637Z,17.53
2023-02-23T10:03:20.797Z,16.90
2023-02-23T10:05:56.267Z,17.59
2023-02-23T10:09:03.932Z,17.28
2023-02-23T10:11:48.539Z,17.55
2023-02-23T10:14:42.457Z,17.69
2023-02-23T10:17:32.933Z,17.48
2023-02-23T10:20:27.410Z,17.58
2023-02-23T10:22:58.390Z,17.47
2023-02-23T10:25:28.769Z,17.37
2023-02-23T10:27:58.356Z,17.56
2023-02-23T10:30:32.135Z,17.78
2023-02-23T10:33:16.970Z,17.46
2023-02-23T10:35:44.999Z,17.56
2023-02-23T10:38:19.414Z,17.19
2023-02-23T10:40:51.278Z,17.14
2023-02-23T10:43:18.071Z,17.30
2023-02-23T10:45:51.563Z,17.14
2023-02-23T10:48:29.975Z,17.81
2023-02-23T10:51:02.931Z,16.44
2023-02-23T10:53:37.430Z,17.07
2023-02-23T10:56:18.354Z,17.11
2023-02-23T10:58:51.977Z,17.17
2023-02-23T11:02:00.449Z,17.39
2023-02-23T11:04:31.720Z,17.57
2023-02-23T11:07:37.363Z,17.65
2023-02-23T11:10:27.667Z,17.45
2023-02-23T11:12:54.457Z,17.34
2023-02-23T11:15:49.489Z,17.08
2023-02-23T11:18:23.442Z,16.88
2023-02-23T11:20:51.540Z,17.25
2023-02-23T11:23:29.230Z,17.22
2023-02-23T11:26:00.570Z,17.03
2023-02-23T11:28:41.596Z,16.93
2023-02-23T11:31:28.600Z,17.23
2023-02-23T11:33:56.402Z,17.20
2023-02-23T11:36:27.975Z,17.47
2023-02-23T11:39:23.430Z,17.21
2023-02-23T11:42:17.865Z,17.21
2023-02-23T11:45:07.489Z,17.35
2023-02-23T11:47:40.243Z,17.29
2023-02-23T11:50:08.481Z,17.02
2023-02-23T11:52:36.482Z,17.50
2023-02-23T11:55:07.980Z,17.16
2023-02-23T11:57:36.294Z,17.32
2023-02-23T12:00:13.055Z,17.88
2023-02-23T12:03:00.397Z,18.04
2023-02-23T12:05:32.093Z,17.79
2023-02-23T12:08:17.456Z,18.06
2023-02-23T12:10:51.999Z,17.95
2023-02-23T12:13:41.860Z,18.36
2023-02-23T12:16:39.082Z,18.63
2023-02-23T12:19:23.477Z,18.61
2023-02-23T12:22:04.290Z,18.73
2023-02-23T12:25:04.940Z,19.18
2023-02-23T12:27:45.117Z,19.04
2023-02-23T12:30:25.765Z,19.47
2023-02-23T12:33:12.484Z,19.83
2023-02-23T12:36:03.253Z,19.33
2023-02-23T12:38:56.317Z,19.19
2023-02-23T12:41:48.318Z,19.40
2023-02-23T12:44:35.588Z,19.75
2023-02-23T12:47:21.870Z,19.87
2023-02-23T12:50:07.391Z,20.35
2023-02-23T12:52:41.212Z,19.91
2023-02-23T12:55:13.779Z,20.41
2023-02-23T12:57:54.920Z,20.60
2023-02-23T13:00:39.986Z,20.42
2023-02-23T13:03:48.921Z,21.77
2023-02-23T13:06:36.806Z,22.87
2023-02-23T13:09:20.914Z,23.33
2023-02-23T13:12:17.464Z,21.96
2023-02-23T13:14:58.527Z,21.95
2023-02-23T13:17:41.089Z,23.08
2023-02-23T13:20:33.527Z,23.68
2023-02-23T13:23:15.252Z,23.29
2023-02-23T13:26:11.494Z,22.30
2023-02-23T13:29:09.204Z,21.41
2023-02-23T13:31:40.011Z,20.60
2023-02-23T13:34:31.427Z,20.33
2023-02-23T13:37:02.160Z,19.04
2023-02-23T13:39:59.352Z,18.71
2023-02-23T13:43:29.027Z,19.31
2023-02-23T13:46:24.325Z,18.36
2023-02-23T13:49:02.363Z,18.30
2023-02-23T13:51:37.913Z,18.19
2023-02-23T13:54:24.326Z,17.84
2023-02-23T13:56:55.894Z,18.20
2023-02-23T13:59:29.991Z,17.98
2023-02-23T14:02:07.581Z,18.12
2023-02-23T14:04:42.343Z,17.89
2023-02-23T14:07:09.306Z,18.35
2023-02-23T14:09:42.834Z,18.40
2023-02-23T14:12:40.620Z,18.92
2023-02-23T14:15:26.266Z,20.03
2023-02-23T14:18:18.830Z,22.04
2023-02-23T14:21:18.186Z,24.00
2023-02-23T14:23:48.157Z,24.34
2023-02-23T14:26:29.708Z,26.45
2023-02-23T14:29:21.651Z,25.64
2023-02-23T14:32:00.794Z,24.74
2023-02-23T14:34:51.747Z,22.70
2023-02-23T14:37:42.287Z,21.57
2023-02-23T14:40:24.093Z,20.49
2023-02-23T14:42:55.696Z,20.03
2023-02-23T14:45:28.809Z,19.69
2023-02-23T14:48:05.935Z,19.42
2023-02-23T14:50:39.014Z,18.81
2023-02-23T14:53:16.504Z,18.76
2023-02-23T14:55:45.468Z,18.65
2023-02-23T14:58:31.367Z,18.35
2023-02-23T15:00:58.231Z,18.41
2023-02-23T15:03:25.404Z,18.29
2023-02-23T15:05:59.124Z,18.17
2023-02-23T15:08:29.305Z,18.10
2023-02-23T15:11:06.716Z,17.66
2023-02-23T15:16:12.700Z,17.42
2023-02-23T15:18:43.427Z,17.35
2023-02-23T15:21:20.047Z,17.33
2023-02-23T15:23:52.983Z,17.33
2023-02-23T15:26:31.795Z,17.18
2023-02-23T15:29:10.821Z,17.09
2023-02-23T15:31:40.936Z,17.04
2023-02-23T15:34:11.283Z,17.10
2023-02-23T15:36:41.276Z,17.16
2023-02-23T15:39:16.729Z,17.11
2023-02-23T15:41:48.383Z,17.12
2023-02-23T15:44:27.311Z,16.89
2023-02-23T15:47:01.015Z,16.94
2023-02-23T15:49:35.615Z,16.98
2023-02-23T15:52:07.563Z,16.99
2023-02-23T15:54:59.861Z,16.99
2023-02-23T15:57:33.553Z,16.88
2023-02-23T16:00:11.704Z,16.92
2023-02-23T16:02:41.054Z,17.00
2023-02-23T16:05:30.388Z,17.03
2023-02-23T16:08:16.451Z,17.04
2023-02-23T16:10:46.825Z,16.99
2023-02-23T16:13:20.396Z,17.11
2023-02-23T16:15:49.060Z,17.26
2023-02-23T16:18:20.556Z,17.29
2023-02-23T16:20:56.024Z,17.35
2023-02-23T16:23:34.275Z,17.20
2023-02-23T16:26:52.110Z,17.17
2023-02-23T16:29:32.287Z,17.02
2023-02-23T16:32:04.103Z,16.89
2023-02-23T16:34:45.972Z,16.76
2023-02-23T16:37:20.226Z,16.56
2023-02-23T16:39:48.034Z,16.34
2023-02-23T16:42:23.238Z,16.14
2023-02-23T16:44:50.268Z,16.01
2023-02-23T16:47:36.657Z,15.89
2023-02-23T16:50:24.534Z,15.66
2023-02-23T16:52:53.308Z,15.51
2023-02-23T16:55:26.086Z,15.36
2023-02-23T16:58:00.970Z,15.17
2023-02-23T17:00:31.465Z,14.89
2023-02-23T17:03:00.652Z,14.60
2023-02-23T17:05:30.042Z,14.44
2023-02-23T17:08:01.042Z,14.27
2023-02-23T17:10:33.434Z,14.08
2023-02-23T17:13:06.246Z,13.93
2023-02-23T17:15:39.297Z,13.75
2023-02-23T17:18:06.733Z,13.77
2023-02-23T17:20:34.153Z,13.81
2023-02-23T17:23:05.118Z,13.78
2023-02-23T17:25:32.550Z,13.57
2023-02-23T17:28:00.977Z,13.61
2023-02-23T17:30:30.017Z,13.61
2023-02-23T17:32:59.270Z,13.49
2023-02-23T17:35:26.644Z,13.41
2023-02-23T17:37:54.417Z,13.38
2023-02-23T17:40:28.626Z,13.23
2023-02-23T17:42:57.965Z,13.15
2023-02-23T17:45:25.938Z,13.05
2023-02-23T17:47:52.945Z,13.03
2023-02-23T17:50:21.494Z,12.95
2023-02-23T17:52:49.965Z,12.94
2023-02-23T17:55:18.257Z,12.85
2023-02-23T17:57:46.025Z,12.78
2023-02-23T18:00:16.190Z,12.74
2023-02-23T18:02:45.043Z,12.64
2023-02-23T18:05:13.810Z,12.56
2023-02-23T18:07:40.948Z,12.54
2023-02-23T18:10:08.928Z,12.52
2023-02-23T18:12:35.826Z,12.50
2023-02-23T18:15:02.784Z,12.51
2023-02-23T18:17:32.425Z,12.43
2023-02-23T18:20:00.341Z,12.38
2023-02-23T18:22:27.208Z,12.35
2023-02-23T18:24:54.761Z,12.27
2023-02-23T18:27:23.613Z,12.12
2023-02-23T18:29:50.477Z,12.12
2023-02-23T18:32:17.491Z,12.15
2023-02-23T18:34:44.457Z,12.10
2023-02-23T18:37:11.526Z,12.03
2023-02-23T18:39:38.343Z,11.99
2023-02-23T18:42:05.548Z,11.88
2023-02-23T18:44:35.028Z,11.80
2023-02-23T18:47:02.434Z,11.75
2023-02-23T18:49:29.305Z,11.66
2023-02-23T18:51:56.670Z,11.52
2023-02-23T18:54:25.904Z,11.49
2023-02-23T18:56:52.833Z,11.45
2023-02-23T18:59:19.708Z,11.40
2023-02-23T19:01:47.877Z,11.38
2023-02-23T19:04:15.184Z,11.33
2023-02-23T19:06:44.717Z,11.21
2023-02-23T19:09:14.580Z,11.02
2023-02-23T19:11:43.410Z,10.88
2023-02-23T19:14:18.228Z,10.89
2023-02-23T19:16:46.696Z,10.85
2023-02-23T19:19:14.590Z,10.84
2023-02-23T19:21:41.703Z,10.78
2023-02-23T19:24:08.745Z,10.80
2023-02-23T19:26:37.588Z,10.85
2023-02-23T19:29:05.103Z,10.81
2023-02-23T19:31:32.428Z,10.79
2023-02-23T19:33:59.711Z,10.84
2023-02-23T19:36:31.753Z,10.76
2023-02-23T19:39:05.877Z,10.69
2023-02-23T19:41:34.199Z,10.73
2023-02-23T19:44:01.598Z,10.65
2023-02-23T19:46:28.988Z,10.52
2023-02-23T19:48:56.447Z,10.34
2023-02-23T19:51:23.996Z,10.33
2023-02-23T19:53:54.702Z,10.13
2023-02-23T19:56:23.039Z,10.11
2023-02-23T19:58:49.933Z,10.10
2023-02-23T20:01:21.000Z,10.02
2023-02-23T20:03:55.435Z,9.92
2023-02-23T20:06:26.991Z,10.01
2023-02-23T20:08:55.344Z,10.07
2023-02-23T20:11:23.634Z,10.15
2023-02-23T20:13:52.845Z,10.22
2023-02-23T20:16:20.623Z,10.35
2023-02-23T20:18:48.089Z,10.31
2023-02-23T20:21:19.236Z,10.32
2023-02-23T20:23:47.459Z,10.32
2023-02-23T20:26:19.835Z,10.27
2023-02-23T20:28:46.804Z,10.19
2023-02-23T20:31:21.689Z,10.20
2023-02-23T20:33:51.414Z,10.21
2023-02-23T20:36:20.639Z,10.23
2023-02-23T20:38:47.667Z,10.26
2023-02-23T20:41:17.321Z,10.24
2023-02-23T20:43:44.360Z,10.12
2023-02-23T20:46:14.578Z,10.08
2023-02-23T20:48:42.073Z,10.08
2023-02-23T20:51:12.810Z,10.15
2023-02-23T20:53:42.073Z,10.24
2023-02-23T20:56:10.065Z,10.32
2023-02-23T20:58:37.004Z,10.44
2023-02-23T21:01:06.576Z,10.54
2023-02-23T21:03:34.973Z,10.52
2023-02-23T21:06:02.167Z,10.55
2023-02-23T21:08:30.269Z,10.51
2023-02-23T21:10:57.131Z,10.40
2023-02-23T21:13:26.447Z,10.37
2023-02-23T21:16:01.037Z,10.40
2023-02-23T21:18:29.748Z,10.39
2023-02-23T21:20:57.421Z,10.35
2023-02-23T21:23:25.395Z,10.13
2023-02-23T21:25:53.963Z,10.18
2023-02-23T21:28:21.209Z,10.25
2023-02-23T21:30:48.122Z,10.33
2023-02-23T21:33:15.256Z,10.41
2023-02-23T21:35:42.050Z,10.41
2023-02-23T21:38:10.404Z,10.39
2023-02-23T21:40:41.990Z,10.37
2023-02-23T21:43:09.170Z,10.39
2023-02-23T21:45:38.904Z,10.41
2023-02-23T21:48:05.837Z,10.46
2023-02-23T21:50:32.735Z,10.44
2023-02-23T21:52:59.571Z,10.36
2023-02-23T21:55:26.511Z,10.24
2023-02-23T21:57:53.423Z,10.27
2023-02-23T22:00:21.656Z,10.34
2023-02-23T22:02:49.295Z,10.37
2023-02-23T22:05:18.233Z,10.33
2023-02-23T22:07:50.673Z,10.30
2023-02-23T22:10:21.571Z,10.33
2023-02-23T22:12:50.164Z,10.36
2023-02-23T22:15:17.175Z,10.37
2023-02-23T22:17:44.518Z,10.28
2023-02-23T22:20:12.140Z,10.31
2023-02-23T22:22:39.013Z,10.29
2023-02-23T22:25:08.068Z,10.28
2023-02-23T22:27:35.029Z,10.38
2023-02-23T22:30:02.116Z,10.34
2023-02-23T22:32:33.261Z,10.35
2023-02-23T22:35:01.204Z,10.38
2023-02-23T22:37:32.002Z,10.36
2023-02-23T22:40:16.690Z,10.33
2023-02-23T22:42:48.325Z,10.28
2023-02-23T22:45:16.231Z,10.28
2023-02-23T22:47:43.409Z,10.31
2023-02-23T22:50:13.895Z,10.27
2023-02-23T22:52:43.125Z,10.27
2023-02-23T22:55:11.088Z,10.28
2023-02-23T22:57:39.812Z,10.22
2023-02-23T23:00:12.923Z,10.24
2023-02-23T23:02:39.841Z,10.23
2023-02-23T23:05:08.064Z,10.28
2023-02-23T23:07:35.270Z,10.29
2023-02-23T23:10:05.390Z,10.28
2023-02-23T23:12:34.281Z,10.26
2023-02-23T23:15:02.017Z,10.24
2023-02-23T23:17:30.665Z,10.27
2023-02-23T23:20:00.104Z,10.25
2023-02-23T23:22:27.615Z,10.23
2023-02-23T23:24:54.471Z,10.22
2023-02-23T23:27:21.508Z,10.22
2023-02-23T23:29:49.144Z,10.31
2023-02-23T23:32:18.888Z,10.33
2023-02-23T23:34:49.412Z,10.35
2023-02-23T23:37:18.842Z,10.41
2023-02-23T23:39:46.160Z,10.37
2023-02-23T23:42:13.450Z,10.35
2023-02-23T23:44:40.275Z,10.40
2023-02-23T23:47:07.210Z,10.43
2023-02-23T23:49:39.911Z,10.48
2023-02-23T23:52:07.015Z,10.41
2023-02-23T23:54:42.299Z,10.44
2023-02-23T23:57:11.320Z,10.36
2023-02-23T23:59:45.633Z,10.37
