createdAt,value
2023-01-12T00:02:12.677Z,11.33
2023-01-12T00:04:39.425Z,11.90
2023-01-12T00:07:11.155Z,13.33
2023-01-12T00:09:38.433Z,13.13
2023-01-12T00:12:06.771Z,9.97
2023-01-12T00:14:34.725Z,13.17
2023-01-12T00:17:01.681Z,12.00
2023-01-12T00:19:28.544Z,15.80
2023-01-12T00:22:14.796Z,10.27
2023-01-12T00:24:44.265Z,11.40
2023-01-12T00:27:15.009Z,11.00
2023-01-12T00:29:41.968Z,14.27
2023-01-12T00:32:12.608Z,9.83
2023-01-12T00:34:39.172Z,11.87
2023-01-12T00:37:05.768Z,9.10
2023-01-12T00:39:32.404Z,11.60
2023-01-12T00:42:17.781Z,9.13
2023-01-12T00:45:03.215Z,11.60
2023-01-12T00:47:29.760Z,9.93
2023-01-12T00:49:56.321Z,9.87
2023-01-12T00:52:30.750Z,9.73
2023-01-12T00:54:59.143Z,9.23
2023-01-12T00:57:25.789Z,11.23
2023-01-12T00:59:55.077Z,15.37
2023-01-12T01:02:22.232Z,9.97
2023-01-12T01:04:50.159Z,12.23
2023-01-12T01:07:17.227Z,10.70
2023-01-12T01:09:44.210Z,13.13
2023-01-12T01:12:10.804Z,8.40
2023-01-12T01:14:37.349Z,11.20
2023-01-12T01:17:03.952Z,10.70
2023-01-12T01:19:30.525Z,12.70
2023-01-12T01:21:57.165Z,9.13
2023-01-12T01:24:23.833Z,8.20
2023-01-12T01:26:51.530Z,7.67
2023-01-12T01:29:18.530Z,9.53
2023-01-12T01:31:47.565Z,7.43
2023-01-12T01:34:14.586Z,8.10
2023-01-12T01:36:41.161Z,8.97
2023-01-12T01:39:07.797Z,8.30
2023-01-12T01:41:34.479Z,11.77
2023-01-12T01:44:03.642Z,14.37
2023-01-12T01:46:39.530Z,11.67
2023-01-12T01:49:17.733Z,10.60
2023-01-12T01:51:45.374Z,9.90
2023-01-12T01:54:13.564Z,12.60
2023-01-12T01:56:40.683Z,10.57
2023-01-12T01:59:15.952Z,10.17
2023-01-12T02:01:43.632Z,8.57
2023-01-12T02:04:10.739Z,8.23
2023-01-12T02:06:37.616Z,7.80
2023-01-12T02:09:21.126Z,11.83
2023-01-12T02:12:06.951Z,7.47
2023-01-12T02:14:52.357Z,11.47
2023-01-12T02:17:46.707Z,9.33
2023-01-12T02:20:25.383Z,9.50
2023-01-12T02:23:32.825Z,8.87
2023-01-12T02:26:21.044Z,8.43
2023-01-12T02:29:25.664Z,9.80
2023-01-12T02:32:05.640Z,7.30
2023-01-12T02:34:59.984Z,7.40
2023-01-12T02:37:39.303Z,9.87
2023-01-12T02:40:21.135Z,7.20
2023-01-12T02:43:18.324Z,11.73
2023-01-12T02:46:14.398Z,7.13
2023-01-12T02:48:45.778Z,7.57
2023-01-12T02:51:19.882Z,4.20
2023-01-12T02:53:54.295Z,8.77
2023-01-12T02:56:24.843Z,9.87
2023-01-12T02:58:56.568Z,7.63
2023-01-12T03:01:26.129Z,10.47
2023-01-12T03:04:00.421Z,8.87
2023-01-12T03:06:40.127Z,6.13
2023-01-12T03:09:07.174Z,10.63
2023-01-12T03:11:36.443Z,10.87
2023-01-12T03:14:04.182Z,8.60
2023-01-12T03:16:34.600Z,8.73
2023-01-12T03:19:09.780Z,4.53
2023-01-12T03:21:40.707Z,8.60
2023-01-12T03:24:14.452Z,7.77
2023-01-12T03:26:46.990Z,9.70
2023-01-12T03:29:29.680Z,8.27
2023-01-12T03:31:56.916Z,6.13
2023-01-12T03:34:23.963Z,9.97
2023-01-12T03:37:07.979Z,7.60
2023-01-12T03:40:07.060Z,8.60
2023-01-12T03:42:43.769Z,6.33
2023-01-12T03:45:45.249Z,5.03
2023-01-12T03:48:21.051Z,8.97
2023-01-12T03:50:54.232Z,7.77
2023-01-12T03:53:23.219Z,7.30
2023-01-12T03:55:54.408Z,7.17
2023-01-12T03:58:22.107Z,7.73
2023-01-12T04:00:48.664Z,7.43
2023-01-12T04:03:16.593Z,8.37
2023-01-12T04:05:44.586Z,5.10
2023-01-12T04:08:13.833Z,5.07
2023-01-12T04:10:40.605Z,8.30
2023-01-12T04:13:08.204Z,3.70
2023-01-12T04:15:42.324Z,6.63
2023-01-12T04:18:10.010Z,8.57
2023-01-12T04:20:37.228Z,7.60
2023-01-12T04:23:04.085Z,8.63
2023-01-12T04:25:30.948Z,7.97
2023-01-12T04:28:02.502Z,6.60
2023-01-12T04:30:33.889Z,8.80
2023-01-12T04:33:05.631Z,6.47
2023-01-12T04:35:32.242Z,6.93
2023-01-12T04:37:58.815Z,7.00
2023-01-12T04:40:25.356Z,7.90
2023-01-12T04:43:07.269Z,6.63
2023-01-12T04:45:40.607Z,3.60
2023-01-12T04:48:10.526Z,7.30
2023-01-12T04:50:38.128Z,8.03
2023-01-12T04:53:07.202Z,7.80
2023-01-12T04:55:36.555Z,7.03
2023-01-12T04:58:03.909Z,6.80
2023-01-12T05:00:31.096Z,4.47
2023-01-12T05:03:01.989Z,6.00
2023-01-12T05:05:30.393Z,12.33
2023-01-12T05:08:18.946Z,7.50
2023-01-12T05:10:50.674Z,6.43
2023-01-12T05:13:17.278Z,8.20
2023-01-12T05:15:43.819Z,5.63
2023-01-12T05:18:10.402Z,7.20
2023-01-12T05:20:37.092Z,7.50
2023-01-12T05:23:03.742Z,8.23
2023-01-12T05:25:32.765Z,7.60
2023-01-12T05:27:59.861Z,6.00
2023-01-12T05:30:29.904Z,7.40
2023-01-12T05:32:58.022Z,6.73
2023-01-12T05:35:24.600Z,8.37
2023-01-12T05:37:51.185Z,6.27
2023-01-12T05:40:17.849Z,10.17
2023-01-12T05:43:03.180Z,7.73
2023-01-12T05:45:29.849Z,6.53
2023-01-12T05:47:58.368Z,4.10
2023-01-12T05:50:25.011Z,8.77
2023-01-12T05:52:52.457Z,7.43
2023-01-12T05:55:19.050Z,5.30
2023-01-12T05:57:45.638Z,5.13
2023-01-12T06:00:13.550Z,8.67
2023-01-12T06:02:40.137Z,7.70
2023-01-12T06:05:09.528Z,5.53
2023-01-12T06:07:36.852Z,5.00
2023-01-12T06:10:06.517Z,7.07
2023-01-12T06:12:51.898Z,7.50
2023-01-12T06:15:18.533Z,4.73
2023-01-12T06:17:45.114Z,6.33
2023-01-12T06:20:16.891Z,5.63
2023-01-12T06:22:44.684Z,4.13
2023-01-12T06:25:11.729Z,7.33
2023-01-12T06:27:38.466Z,5.10
2023-01-12T06:30:09.230Z,8.57
2023-01-12T06:32:36.375Z,8.90
2023-01-12T06:35:14.112Z,7.53
2023-01-12T06:37:45.059Z,4.77
2023-01-12T06:40:12.408Z,8.47
2023-01-12T06:42:42.039Z,7.40
2023-01-12T06:45:09.301Z,7.87
2023-01-12T06:47:44.991Z,10.97
2023-01-12T06:50:12.183Z,7.93
2023-01-12T06:52:38.813Z,7.07
2023-01-12T06:55:05.587Z,8.50
2023-01-12T06:57:32.158Z,6.63
2023-01-12T06:59:58.714Z,5.47
2023-01-12T07:02:25.352Z,7.13
2023-01-12T07:04:51.904Z,5.30
2023-01-12T07:07:18.468Z,6.10
2023-01-12T07:09:45.056Z,6.13
2023-01-12T07:12:11.675Z,5.97
2023-01-12T07:14:38.297Z,7.83
2023-01-12T07:17:04.965Z,11.07
2023-01-12T07:19:31.591Z,8.73
2023-01-12T07:21:58.214Z,6.77
2023-01-12T07:24:24.786Z,6.87
2023-01-12T07:26:52.296Z,9.03
2023-01-12T07:29:18.893Z,2.90
2023-01-12T07:31:45.560Z,6.70
2023-01-12T07:34:12.566Z,6.27
2023-01-12T07:36:39.394Z,8.03
2023-01-12T07:39:06.140Z,9.00
2023-01-12T07:41:51.688Z,6.50
2023-01-12T07:44:18.271Z,6.23
2023-01-12T07:46:44.986Z,5.70
2023-01-12T07:49:11.688Z,8.03
2023-01-12T07:51:38.334Z,6.43
2023-01-12T07:54:04.997Z,5.23
2023-01-12T07:56:31.603Z,5.13
2023-01-12T07:58:58.223Z,7.50
2023-01-12T08:01:25.104Z,5.33
2023-01-12T08:03:51.848Z,5.17
2023-01-12T08:06:18.479Z,7.30
2023-01-12T08:08:45.088Z,5.53
2023-01-12T08:11:11.726Z,6.70
2023-01-12T08:13:40.556Z,7.87
2023-01-12T08:16:18.528Z,6.87
2023-01-12T08:18:57.931Z,7.67
2023-01-12T08:21:28.351Z,5.93
2023-01-12T08:23:58.852Z,6.40
2023-01-12T08:26:31.718Z,9.73
2023-01-12T08:29:08.031Z,6.67
2023-01-12T08:31:35.480Z,8.83
2023-01-12T08:34:02.335Z,5.10
2023-01-12T08:36:31.141Z,6.67
2023-01-12T08:38:57.935Z,6.17
2023-01-12T08:41:33.392Z,5.87
2023-01-12T08:44:11.145Z,5.03
2023-01-12T08:46:50.424Z,8.00
2023-01-12T08:49:19.637Z,5.13
2023-01-12T08:51:46.572Z,7.00
2023-01-12T08:54:15.009Z,8.43
2023-01-12T08:56:41.594Z,5.33
2023-01-12T08:59:09.300Z,4.30
2023-01-12T09:01:36.085Z,5.60
2023-01-12T09:04:04.764Z,6.97
2023-01-12T09:06:35.415Z,3.13
2023-01-12T09:09:04.917Z,6.87
2023-01-12T09:11:32.564Z,4.60
2023-01-12T09:13:59.391Z,4.47
2023-01-12T09:16:27.692Z,7.93
2023-01-12T09:18:54.301Z,4.03
2023-01-12T09:21:23.491Z,6.37
2023-01-12T09:23:50.829Z,7.77
2023-01-12T09:26:20.236Z,4.93
2023-01-12T09:28:47.635Z,5.30
2023-01-12T09:31:18.772Z,5.63
2023-01-12T09:33:46.155Z,4.17
2023-01-12T09:36:15.553Z,4.77
2023-01-12T09:38:44.223Z,6.37
2023-01-12T09:41:40.979Z,3.23
2023-01-12T09:44:37.058Z,4.67
2023-01-12T09:47:18.498Z,5.53
2023-01-12T09:49:55.816Z,4.33
2023-01-12T09:52:33.055Z,8.37
2023-01-12T09:54:59.634Z,4.23
2023-01-12T09:57:53.706Z,7.87
2023-01-12T10:00:21.347Z,8.00
2023-01-12T10:03:28.394Z,6.43
2023-01-12T10:05:58.575Z,9.90
2023-01-12T10:08:36.413Z,6.70
2023-01-12T10:11:34.289Z,5.77
2023-01-12T10:14:23.187Z,4.20
2023-01-12T10:17:25.459Z,6.57
2023-01-12T10:20:10.856Z,7.47
2023-01-12T10:22:50.846Z,7.17
2023-01-12T10:25:35.553Z,3.90
2023-01-12T10:28:23.223Z,5.10
2023-01-12T10:30:50.064Z,7.57
2023-01-12T10:33:25.216Z,10.90
2023-01-12T10:36:05.913Z,6.43
2023-01-12T10:38:36.122Z,4.13
2023-01-12T10:41:19.266Z,4.83
2023-01-12T10:44:05.751Z,5.20
2023-01-12T10:46:34.063Z,4.73
2023-01-12T10:49:19.931Z,6.33
2023-01-12T10:51:59.789Z,5.00
2023-01-12T10:54:32.308Z,4.93
2023-01-12T10:57:01.716Z,8.63
2023-01-12T10:59:32.168Z,8.60
2023-01-12T11:02:13.841Z,5.17
2023-01-12T11:04:46.473Z,5.40
2023-01-12T11:07:16.627Z,7.33
2023-01-12T11:09:44.506Z,5.07
2023-01-12T11:12:36.540Z,7.00
2023-01-12T11:15:12.043Z,6.87
2023-01-12T11:17:38.866Z,7.40
2023-01-12T11:20:32.542Z,6.07
2023-01-12T11:23:02.839Z,4.50
2023-01-12T11:25:40.038Z,8.20
2023-01-12T11:28:33.422Z,5.43
2023-01-12T11:31:16.441Z,7.40
2023-01-12T11:33:48.651Z,5.77
2023-01-12T11:36:20.707Z,7.10
2023-01-12T11:38:55.638Z,8.33
2023-01-12T11:42:08.219Z,6.63
2023-01-12T11:44:43.499Z,6.40
2023-01-12T11:47:15.301Z,4.17
2023-01-12T11:49:50.710Z,7.07
2023-01-12T11:52:17.686Z,5.90
2023-01-12T11:54:44.426Z,5.57
2023-01-12T11:57:50.151Z,7.47
2023-01-12T12:00:24.928Z,6.30
2023-01-12T12:03:07.351Z,7.27
2023-01-12T12:05:43.387Z,3.87
2023-01-12T12:08:27.130Z,4.33
2023-01-12T12:11:27.020Z,6.00
2023-01-12T12:14:19.237Z,5.57
2023-01-12T12:17:09.073Z,2.97
2023-01-12T12:19:56.479Z,6.17
2023-01-12T12:22:50.376Z,4.60
2023-01-12T12:25:53.093Z,5.40
2023-01-12T12:28:49.044Z,4.80
2023-01-12T12:31:50.476Z,4.17
2023-01-12T12:34:37.339Z,3.80
2023-01-12T12:37:34.245Z,4.40
2023-01-12T12:40:21.023Z,2.70
2023-01-12T12:43:19.788Z,4.37
2023-01-12T12:46:16.042Z,3.17
2023-01-12T12:49:00.619Z,2.60
2023-01-12T12:51:32.246Z,1.13
2023-01-12T12:54:00.938Z,2.63
2023-01-12T12:56:29.692Z,4.57
2023-01-12T12:58:58.723Z,4.80
2023-01-12T13:01:25.600Z,4.63
2023-01-12T13:03:54.439Z,2.60
2023-01-12T13:06:25.514Z,1.57
2023-01-12T13:08:54.758Z,6.90
2023-01-12T13:11:46.904Z,3.77
2023-01-12T13:14:29.337Z,3.37
2023-01-12T13:17:05.871Z,2.17
2023-01-12T13:19:41.455Z,4.77
2023-01-12T13:22:42.412Z,2.03
2023-01-12T13:25:20.883Z,3.13
2023-01-12T13:27:57.656Z,3.73
2023-01-12T13:30:30.286Z,3.97
2023-01-12T13:33:15.722Z,2.80
2023-01-12T13:35:46.080Z,3.50
2023-01-12T13:38:33.485Z,2.87
2023-01-12T13:41:42.010Z,2.23
2023-01-12T13:44:14.871Z,2.03
2023-01-12T13:46:51.180Z,1.93
2023-01-12T13:49:34.022Z,1.63
2023-01-12T13:52:19.296Z,2.67
2023-01-12T13:54:51.243Z,1.77
2023-01-12T13:57:23.379Z,2.10
2023-01-12T14:00:09.396Z,2.00
2023-01-12T14:02:37.864Z,1.83
2023-01-12T14:05:26.518Z,1.57
2023-01-12T14:08:11.433Z,3.10
2023-01-12T14:10:39.185Z,1.53
2023-01-12T14:13:32.521Z,2.30
2023-01-12T14:16:19.770Z,1.23
2023-01-12T14:18:48.563Z,1.27
2023-01-12T14:21:29.098Z,3.27
2023-01-12T14:24:16.601Z,3.17
2023-01-12T14:26:43.725Z,1.90
2023-01-12T14:29:11.509Z,1.80
2023-01-12T14:31:43.374Z,1.07
2023-01-12T14:34:34.761Z,1.90
2023-01-12T14:37:04.300Z,3.57
2023-01-12T14:39:36.658Z,2.50
2023-01-12T14:42:22.656Z,2.57
2023-01-12T14:45:15.732Z,2.10
2023-01-12T14:47:42.616Z,1.30
2023-01-12T14:50:15.061Z,1.33
2023-01-12T14:52:43.778Z,1.13
2023-01-12T14:55:20.559Z,1.60
2023-01-12T14:57:57.399Z,3.87
2023-01-12T15:00:27.275Z,2.17
2023-01-12T15:02:56.483Z,2.07
2023-01-12T15:05:28.531Z,1.13
2023-01-12T15:08:04.280Z,3.10
2023-01-12T15:10:43.333Z,1.27
2023-01-12T15:13:32.902Z,1.30
2023-01-12T15:16:19.416Z,1.90
2023-01-12T15:19:05.104Z,2.07
2023-01-12T15:21:51.841Z,1.73
2023-01-12T15:24:45.687Z,1.30
2023-01-12T15:27:14.609Z,2.30
2023-01-12T15:29:41.395Z,1.73
2023-01-12T15:32:24.742Z,2.57
2023-01-12T15:34:53.078Z,2.50
2023-01-12T15:37:20.685Z,1.37
2023-01-12T15:39:48.046Z,1.60
2023-01-12T15:42:17.112Z,1.70
2023-01-12T15:44:48.633Z,2.23
2023-01-12T15:47:16.755Z,2.27
2023-01-12T15:49:48.549Z,3.00
2023-01-12T15:52:22.327Z,2.27
2023-01-12T15:54:49.605Z,1.37
2023-01-12T15:57:16.862Z,1.23
2023-01-12T15:59:43.660Z,2.87
2023-01-12T16:02:33.095Z,2.20
2023-01-12T16:04:59.933Z,2.47
2023-01-12T16:07:26.535Z,1.37
2023-01-12T16:09:54.388Z,2.60
2023-01-12T16:12:21.138Z,1.30
2023-01-12T16:14:47.953Z,3.70
2023-01-12T16:17:14.518Z,1.47
2023-01-12T16:19:41.563Z,1.37
2023-01-12T16:22:21.806Z,2.40
2023-01-12T16:24:49.683Z,2.40
2023-01-12T16:27:17.565Z,2.43
2023-01-12T16:29:44.784Z,2.00
2023-01-12T16:32:12.036Z,1.23
2023-01-12T16:34:39.050Z,1.83
2023-01-12T16:37:06.022Z,0.90
2023-01-12T16:39:32.661Z,0.83
2023-01-12T16:42:05.136Z,1.27
2023-01-12T16:44:37.514Z,3.13
2023-01-12T16:47:10.808Z,3.63
2023-01-12T16:49:37.379Z,1.90
2023-01-12T16:52:06.041Z,1.67
2023-01-12T16:54:33.372Z,1.50
2023-01-12T16:56:59.989Z,1.53
2023-01-12T16:59:28.366Z,2.10
2023-01-12T17:01:55.447Z,1.77
2023-01-12T17:04:22.175Z,2.47
2023-01-12T17:06:49.196Z,1.37
2023-01-12T17:09:16.360Z,1.40
2023-01-12T17:11:43.859Z,1.17
2023-01-12T17:14:24.229Z,0.90
2023-01-12T17:16:54.302Z,1.53
2023-01-12T17:19:21.365Z,4.33
2023-01-12T17:21:49.852Z,3.57
2023-01-12T17:24:18.374Z,2.23
2023-01-12T17:26:46.197Z,2.13
2023-01-12T17:29:12.936Z,2.20
2023-01-12T17:31:41.030Z,2.10
2023-01-12T17:34:10.546Z,1.60
2023-01-12T17:36:37.113Z,1.27
2023-01-12T17:39:04.101Z,0.97
2023-01-12T17:41:49.413Z,1.87
2023-01-12T17:44:16.741Z,1.80
2023-01-12T17:46:44.589Z,1.40
2023-01-12T17:49:11.978Z,1.83
2023-01-12T17:51:40.354Z,1.67
2023-01-12T17:54:11.178Z,1.40
2023-01-12T17:56:38.085Z,1.90
2023-01-12T17:59:05.616Z,1.77
2023-01-12T18:01:34.845Z,3.30
2023-01-12T18:04:02.358Z,1.57
2023-01-12T18:06:29.534Z,2.13
2023-01-12T18:08:59.376Z,1.50
2023-01-12T18:11:27.294Z,2.17
2023-01-12T18:13:54.367Z,2.43
2023-01-12T18:16:21.546Z,2.17
2023-01-12T18:18:48.263Z,1.57
2023-01-12T18:21:18.321Z,1.77
2023-01-12T18:23:44.900Z,3.07
2023-01-12T18:26:36.776Z,1.07
2023-01-12T18:29:05.777Z,2.23
2023-01-12T18:31:37.188Z,1.77
2023-01-12T18:34:05.732Z,2.07
2023-01-12T18:36:34.783Z,1.30
2023-01-12T18:39:01.737Z,2.60
2023-01-12T18:41:47.223Z,3.00
2023-01-12T18:44:13.830Z,3.33
2023-01-12T18:47:01.359Z,1.87
2023-01-12T18:49:32.857Z,3.33
2023-01-12T18:52:18.874Z,2.00
2023-01-12T18:54:47.904Z,2.93
2023-01-12T18:57:18.978Z,2.03
2023-01-12T18:59:46.617Z,2.50
2023-01-12T19:02:14.904Z,2.33
2023-01-12T19:04:50.400Z,2.90
2023-01-12T19:07:34.736Z,1.80
2023-01-12T19:10:01.361Z,1.80
2023-01-12T19:12:30.621Z,1.57
2023-01-12T19:15:15.828Z,2.03
2023-01-12T19:17:42.366Z,1.90
2023-01-12T19:20:14.281Z,1.97
2023-01-12T19:22:59.512Z,3.23
2023-01-12T19:25:44.966Z,2.07
2023-01-12T19:28:32.542Z,1.57
2023-01-12T19:31:01.065Z,1.27
2023-01-12T19:33:28.175Z,3.23
2023-01-12T19:35:55.322Z,2.27
2023-01-12T19:38:22.058Z,2.33
2023-01-12T19:40:53.610Z,1.27
2023-01-12T19:43:27.385Z,6.00
2023-01-12T19:45:58.965Z,1.10
2023-01-12T19:48:26.154Z,2.10
2023-01-12T19:50:54.198Z,2.10
2023-01-12T19:53:28.516Z,1.50
2023-01-12T19:55:55.139Z,2.43
2023-01-12T19:58:22.963Z,2.20
2023-01-12T20:00:50.491Z,1.83
2023-01-12T20:03:19.992Z,4.03
2023-01-12T20:05:47.955Z,2.17
2023-01-12T20:08:15.136Z,1.67
2023-01-12T20:10:42.016Z,2.50
2023-01-12T20:13:10.549Z,1.63
2023-01-12T20:15:41.404Z,2.20
2023-01-12T20:18:08.967Z,2.13
2023-01-12T20:20:35.912Z,2.10
2023-01-12T20:23:02.597Z,4.53
2023-01-12T20:25:29.466Z,3.20
2023-01-12T20:27:56.109Z,5.17
2023-01-12T20:30:36.969Z,5.60
2023-01-12T20:33:04.843Z,1.30
2023-01-12T20:35:32.344Z,3.20
2023-01-12T20:37:58.952Z,2.53
2023-01-12T20:40:25.624Z,1.87
2023-01-12T20:42:52.287Z,1.70
2023-01-12T20:45:19.060Z,3.80
2023-01-12T20:47:45.687Z,1.33
2023-01-12T20:50:14.723Z,3.60
2023-01-12T20:52:42.109Z,3.97
2023-01-12T20:55:09.145Z,3.63
2023-01-12T20:57:38.657Z,2.53
2023-01-12T21:00:07.228Z,2.17
2023-01-12T21:02:34.339Z,1.40
2023-01-12T21:05:00.973Z,1.83
2023-01-12T21:07:27.701Z,1.90
2023-01-12T21:09:54.262Z,4.07
2023-01-12T21:12:20.965Z,2.57
2023-01-12T21:14:47.523Z,1.87
2023-01-12T21:17:16.601Z,2.77
2023-01-12T21:19:43.239Z,1.93
2023-01-12T21:22:09.790Z,1.97
2023-01-12T21:24:36.384Z,1.20
2023-01-12T21:27:03.009Z,1.30
2023-01-12T21:29:29.569Z,1.13
2023-01-12T21:31:56.142Z,1.73
2023-01-12T21:34:22.751Z,5.27
2023-01-12T21:36:49.387Z,2.10
2023-01-12T21:39:16.147Z,3.13
2023-01-12T21:42:01.390Z,2.57
2023-01-12T21:44:28.013Z,1.40
2023-01-12T21:46:54.606Z,1.30
2023-01-12T21:49:21.231Z,1.47
2023-01-12T21:51:47.801Z,2.17
2023-01-12T21:54:14.380Z,1.43
2023-01-12T21:56:40.924Z,1.10
2023-01-12T21:59:07.465Z,1.70
2023-01-12T22:01:34.072Z,1.83
2023-01-12T22:04:00.744Z,2.13
2023-01-12T22:06:27.416Z,1.03
2023-01-12T22:08:53.974Z,1.73
2023-01-12T22:11:20.597Z,2.53
2023-01-12T22:13:47.159Z,1.73
2023-01-12T22:16:15.741Z,1.73
2023-01-12T22:18:49.167Z,2.03
2023-01-12T22:21:17.253Z,2.63
2023-01-12T22:23:44.100Z,2.57
2023-01-12T22:26:13.300Z,1.10
2023-01-12T22:28:41.931Z,1.00
2023-01-12T22:31:13.819Z,1.63
2023-01-12T22:33:44.666Z,1.20
2023-01-12T22:36:11.359Z,1.27
2023-01-12T22:38:37.932Z,3.10
2023-01-12T22:41:08.902Z,1.67
2023-01-12T22:43:42.405Z,1.40
2023-01-12T22:46:20.592Z,1.80
2023-01-12T22:48:55.359Z,1.80
2023-01-12T22:51:26.488Z,1.40
2023-01-12T22:53:54.361Z,1.40
2023-01-12T22:56:21.012Z,1.03
2023-01-12T22:58:49.484Z,1.20
2023-01-12T23:01:17.364Z,1.10
2023-01-12T23:03:44.330Z,1.60
2023-01-12T23:06:13.355Z,1.20
2023-01-12T23:08:40.304Z,1.40
2023-01-12T23:11:08.361Z,1.77
2023-01-12T23:13:35.518Z,2.20
2023-01-12T23:16:06.763Z,2.17
2023-01-12T23:18:35.295Z,2.47
2023-01-12T23:21:14.193Z,2.03
2023-01-12T23:23:46.258Z,3.00
2023-01-12T23:26:16.467Z,1.47
2023-01-12T23:28:47.932Z,1.77
2023-01-12T23:31:17.433Z,2.53
2023-01-12T23:33:44.479Z,1.80
2023-01-12T23:36:14.407Z,1.20
2023-01-12T23:38:42.803Z,1.90
2023-01-12T23:41:18.389Z,1.87
2023-01-12T23:43:46.045Z,1.23
2023-01-12T23:46:14.097Z,1.20
2023-01-12T23:48:41.249Z,1.10
2023-01-12T23:51:07.911Z,1.43
2023-01-12T23:53:34.684Z,2.03
2023-01-12T23:56:10.156Z,1.37
2023-01-12T23:58:37.856Z,1.83
