createdAt,value
2018-11-10T00:00:30.885Z,0.00
2018-11-10T00:01:30.877Z,0.00
2018-11-10T00:02:30.863Z,0.00
2018-11-10T00:03:30.855Z,0.00
2018-11-10T00:04:30.868Z,0.00
2018-11-10T00:05:30.831Z,0.00
2018-11-10T00:06:30.844Z,0.00
2018-11-10T00:07:30.808Z,0.00
2018-11-10T00:08:30.825Z,0.00
2018-11-10T00:09:30.785Z,0.00
2018-11-10T00:10:30.803Z,0.00
2018-11-10T00:11:30.765Z,0.00
2018-11-10T00:12:30.752Z,0.00
2018-11-10T00:13:30.741Z,0.00
2018-11-10T00:14:30.730Z,0.00
2018-11-10T00:15:30.743Z,0.00
2018-11-10T00:16:30.754Z,0.00
2018-11-10T00:17:30.697Z,0.00
2018-11-10T00:18:30.710Z,0.00
2018-11-10T00:19:30.674Z,0.00
2018-11-10T00:20:30.662Z,0.00
2018-11-10T00:21:30.652Z,0.00
2018-11-10T00:22:30.640Z,0.00
2018-11-10T00:23:30.661Z,0.00
2018-11-10T00:24:30.620Z,0.00
2018-11-10T00:25:30.606Z,0.00
2018-11-10T00:26:30.596Z,0.00
2018-11-10T00:27:30.585Z,0.00
2018-11-10T00:28:30.598Z,0.00
2018-11-10T00:29:30.561Z,0.00
2018-11-10T00:30:30.552Z,0.00
2018-11-10T00:31:30.539Z,0.00
2018-11-10T00:32:30.530Z,0.00
2018-11-10T00:33:30.541Z,0.00
2018-11-10T00:34:30.508Z,0.00
2018-11-10T00:35:30.496Z,0.00
2018-11-10T00:36:30.509Z,0.00
2018-11-10T00:37:30.473Z,0.00
2018-11-10T00:38:30.463Z,0.00
2018-11-10T00:39:30.452Z,0.00
2018-11-10T00:40:30.439Z,0.00
2018-11-10T00:41:30.463Z,0.00
2018-11-10T00:42:30.420Z,0.00
2018-11-10T00:43:30.406Z,0.00
2018-11-10T00:44:30.399Z,0.00
2018-11-10T00:45:30.383Z,0.00
2018-11-10T00:46:30.415Z,0.00
2018-11-10T00:47:30.361Z,0.00
2018-11-10T00:48:30.353Z,0.00
2018-11-10T00:49:30.338Z,0.00
2018-11-10T00:50:30.329Z,0.00
2018-11-10T00:51:30.342Z,0.00
2018-11-10T00:52:30.330Z,0.00
2018-11-10T00:53:30.320Z,0.00
2018-11-10T00:54:30.283Z,0.00
2018-11-10T00:55:30.274Z,0.00
2018-11-10T00:56:30.260Z,0.00
2018-11-10T00:57:30.248Z,0.00
2018-11-10T00:58:30.262Z,0.00
2018-11-10T00:59:30.240Z,0.00
2018-11-10T01:00:30.248Z,0.00
2018-11-10T01:01:30.204Z,0.00
2018-11-10T01:02:30.193Z,0.00
2018-11-10T01:03:30.183Z,0.00
2018-11-10T01:04:30.184Z,0.00
2018-11-10T01:05:30.197Z,0.00
2018-11-10T01:06:30.148Z,0.00
2018-11-10T01:07:30.187Z,0.00
2018-11-10T01:08:30.125Z,0.00
2018-11-10T01:09:30.120Z,0.00
2018-11-10T01:10:30.104Z,0.00
2018-11-10T01:11:30.093Z,0.00
2018-11-10T01:12:30.107Z,0.00
2018-11-10T01:13:30.070Z,0.00
2018-11-10T01:14:30.059Z,0.00
2018-11-10T01:15:30.048Z,0.00
2018-11-10T01:16:30.064Z,0.00
2018-11-10T01:17:30.025Z,0.00
2018-11-10T01:18:30.016Z,0.00
2018-11-10T01:19:30.003Z,0.00
2018-11-10T01:20:29.992Z,0.00
2018-11-10T01:21:30.016Z,0.00
2018-11-10T01:22:29.975Z,0.00
2018-11-10T01:23:29.960Z,0.00
2018-11-10T01:24:29.947Z,0.00
2018-11-10T01:25:29.936Z,0.00
2018-11-10T01:26:29.951Z,0.00
2018-11-10T01:27:29.915Z,0.00
2018-11-10T01:28:29.906Z,0.00
2018-11-10T01:29:29.896Z,0.00
2018-11-10T01:30:29.880Z,0.00
2018-11-10T01:31:29.896Z,0.00
2018-11-10T01:32:29.861Z,0.00
2018-11-10T01:33:29.847Z,0.00
2018-11-10T01:34:29.860Z,0.00
2018-11-10T01:35:29.824Z,0.00
2018-11-10T01:36:29.840Z,0.00
2018-11-10T01:37:29.802Z,0.00
2018-11-10T01:38:29.790Z,0.00
2018-11-10T01:39:29.806Z,0.00
2018-11-10T01:40:29.770Z,0.00
2018-11-10T01:41:29.758Z,0.00
2018-11-10T01:42:29.749Z,0.00
2018-11-10T01:43:29.735Z,0.00
2018-11-10T01:44:29.750Z,0.00
2018-11-10T01:45:29.712Z,0.00
2018-11-10T01:46:29.703Z,0.00
2018-11-10T01:47:29.691Z,0.00
2018-11-10T01:48:29.696Z,0.00
2018-11-10T01:49:30.121Z,0.00
2018-11-10T01:50:29.656Z,0.00
2018-11-10T01:51:29.645Z,0.00
2018-11-10T01:52:29.634Z,0.00
2018-11-10T01:53:29.650Z,0.00
2018-11-10T01:54:29.616Z,0.00
2018-11-10T01:55:29.603Z,0.00
2018-11-10T01:56:29.589Z,0.00
2018-11-10T01:57:29.604Z,0.00
2018-11-10T01:58:29.567Z,0.00
2018-11-10T01:59:29.556Z,0.00
2018-11-10T02:00:29.546Z,0.00
2018-11-10T02:01:29.535Z,0.00
2018-11-10T02:02:29.549Z,0.00
2018-11-10T02:03:29.547Z,0.00
2018-11-10T02:04:29.501Z,0.00
2018-11-10T02:05:29.489Z,0.00
2018-11-10T02:06:29.509Z,0.00
2018-11-10T02:07:29.468Z,0.00
2018-11-10T02:08:29.483Z,0.00
2018-11-10T02:09:29.447Z,0.00
2018-11-10T02:10:29.433Z,0.00
2018-11-10T02:11:29.424Z,0.00
2018-11-10T02:12:29.413Z,0.00
2018-11-10T02:13:29.427Z,0.00
2018-11-10T02:14:29.388Z,0.00
2018-11-10T02:15:29.416Z,0.00
2018-11-10T02:16:29.366Z,0.00
2018-11-10T02:17:29.358Z,0.00
2018-11-10T02:18:29.344Z,0.00
2018-11-10T02:19:29.363Z,0.00
2018-11-10T02:20:29.347Z,0.00
2018-11-10T02:21:29.311Z,0.00
2018-11-10T02:22:29.302Z,0.00
2018-11-10T02:23:29.312Z,0.00
2018-11-10T02:24:29.278Z,0.00
2018-11-10T02:25:29.270Z,0.00
2018-11-10T02:26:29.282Z,0.00
2018-11-10T02:27:29.244Z,0.00
2018-11-10T02:28:29.258Z,0.00
2018-11-10T02:29:29.220Z,0.00
2018-11-10T02:30:29.210Z,0.00
2018-11-10T02:31:29.224Z,0.00
2018-11-10T02:32:29.188Z,0.00
2018-11-10T02:33:29.180Z,0.00
2018-11-10T02:34:29.165Z,0.00
2018-11-10T02:35:29.163Z,0.00
2018-11-10T02:36:29.193Z,0.00
2018-11-10T02:37:29.133Z,0.00
2018-11-10T02:38:29.174Z,0.00
2018-11-10T02:39:29.109Z,0.00
2018-11-10T02:40:29.099Z,0.00
2018-11-10T02:41:29.092Z,0.00
2018-11-10T02:42:29.076Z,0.00
2018-11-10T02:43:29.090Z,0.00
2018-11-10T02:44:29.054Z,0.00
2018-11-10T02:45:29.045Z,0.00
2018-11-10T02:46:29.057Z,0.00
2018-11-10T02:47:29.019Z,0.00
2018-11-10T02:48:29.010Z,0.00
2018-11-10T02:49:28.998Z,0.00
2018-11-10T02:50:28.987Z,0.00
2018-11-10T02:51:29.003Z,0.00
2018-11-10T02:52:28.964Z,0.00
2018-11-10T02:53:28.961Z,0.00
2018-11-10T02:54:28.945Z,0.00
2018-11-10T02:55:28.931Z,0.00
2018-11-10T02:56:28.943Z,0.00
2018-11-10T02:57:28.910Z,0.00
2018-11-10T02:58:28.897Z,0.00
2018-11-10T02:59:28.886Z,0.00
2018-11-10T03:00:28.902Z,0.00
2018-11-10T03:01:28.870Z,0.00
2018-11-10T03:02:28.853Z,0.00
2018-11-10T03:03:28.841Z,0.00
2018-11-10T03:04:28.832Z,0.00
2018-11-10T03:05:28.845Z,0.00
2018-11-10T03:06:28.809Z,0.00
2018-11-10T03:07:28.799Z,0.00
2018-11-10T03:08:28.785Z,0.00
2018-11-10T03:09:28.777Z,0.00
2018-11-10T03:10:28.798Z,0.00
2018-11-10T03:11:28.757Z,0.00
2018-11-10T03:12:28.741Z,0.00
2018-11-10T03:13:28.732Z,0.00
2018-11-10T03:14:28.720Z,0.00
2018-11-10T03:15:28.736Z,0.00
2018-11-10T03:16:28.793Z,0.00
2018-11-10T03:17:28.710Z,0.00
2018-11-10T03:18:28.674Z,0.00
2018-11-10T03:19:28.663Z,0.00
2018-11-10T03:20:28.653Z,0.00
2018-11-10T03:21:28.639Z,0.00
2018-11-10T03:22:28.666Z,0.00
2018-11-10T03:23:28.620Z,0.00
2018-11-10T03:24:28.610Z,0.00
2018-11-10T03:25:28.596Z,0.00
2018-11-10T03:26:28.585Z,0.00
2018-11-10T03:27:28.605Z,0.00
2018-11-10T03:28:28.568Z,0.00
2018-11-10T03:29:28.551Z,0.00
2018-11-10T03:30:28.542Z,0.00
2018-11-10T03:31:28.529Z,0.00
2018-11-10T03:32:28.541Z,0.00
2018-11-10T03:33:28.509Z,0.00
2018-11-10T03:34:28.499Z,0.00
2018-11-10T03:35:28.485Z,0.00
2018-11-10T03:36:28.515Z,0.00
2018-11-10T03:37:28.465Z,0.00
2018-11-10T03:38:28.451Z,0.00
2018-11-10T03:39:28.440Z,0.00
2018-11-10T03:40:28.427Z,0.00
2018-11-10T03:41:28.459Z,0.00
2018-11-10T03:42:28.407Z,0.00
2018-11-10T03:43:28.396Z,0.00
2018-11-10T03:44:28.384Z,0.00
2018-11-10T03:45:28.375Z,0.00
2018-11-10T03:46:28.386Z,0.00
2018-11-10T03:47:28.355Z,0.00
2018-11-10T03:48:28.338Z,0.00
2018-11-10T03:49:28.351Z,0.00
2018-11-10T03:50:28.317Z,0.00
2018-11-10T03:51:28.305Z,0.00
2018-11-10T03:52:28.293Z,0.00
2018-11-10T03:53:28.284Z,0.00
2018-11-10T03:54:28.296Z,0.00
2018-11-10T03:55:28.263Z,0.00
2018-11-10T03:56:28.249Z,0.00
2018-11-10T03:57:28.266Z,0.00
2018-11-10T03:58:28.228Z,0.00
2018-11-10T03:59:28.226Z,0.00
2018-11-10T04:00:28.207Z,0.00
2018-11-10T04:01:28.193Z,0.00
2018-11-10T04:02:28.198Z,0.00
2018-11-10T04:03:28.173Z,0.00
2018-11-10T04:04:28.183Z,0.00
2018-11-10T04:05:28.150Z,0.00
2018-11-10T04:06:28.141Z,0.00
2018-11-10T04:07:28.152Z,0.00
2018-11-10T04:08:28.139Z,0.00
2018-11-10T04:09:28.106Z,0.00
2018-11-10T04:10:28.095Z,0.00
2018-11-10T04:11:28.082Z,0.00
2018-11-10T04:12:28.102Z,0.00
2018-11-10T04:13:28.061Z,0.00
2018-11-10T04:14:28.072Z,0.00
2018-11-10T04:15:28.038Z,0.00
2018-11-10T04:16:28.027Z,0.00
2018-11-10T04:17:28.015Z,0.00
2018-11-10T04:18:28.004Z,0.00
2018-11-10T04:19:28.025Z,0.00
2018-11-10T04:20:27.991Z,0.00
2018-11-10T04:21:27.970Z,0.00
2018-11-10T04:22:27.958Z,0.00
2018-11-10T04:23:27.950Z,0.00
2018-11-10T04:24:27.961Z,0.00
2018-11-10T04:25:27.925Z,0.00
2018-11-10T04:26:27.940Z,0.00
2018-11-10T04:27:27.903Z,0.00
2018-11-10T04:28:27.918Z,0.00
2018-11-10T04:29:27.882Z,0.00
2018-11-10T04:30:27.869Z,0.00
2018-11-10T04:31:27.859Z,0.00
2018-11-10T04:32:27.849Z,0.00
2018-11-10T04:33:27.860Z,0.00
2018-11-10T04:34:27.828Z,0.00
2018-11-10T04:35:27.826Z,0.00
2018-11-10T04:36:27.804Z,0.00
2018-11-10T04:37:27.794Z,0.00
2018-11-10T04:38:27.815Z,0.00
2018-11-10T04:39:27.774Z,0.00
2018-11-10T04:40:27.758Z,0.00
2018-11-10T04:41:27.748Z,0.00
2018-11-10T04:42:27.735Z,0.00
2018-11-10T04:43:27.754Z,0.00
2018-11-10T04:44:27.714Z,0.00
2018-11-10T04:45:27.703Z,0.00
2018-11-10T04:46:27.693Z,0.00
2018-11-10T04:47:27.680Z,0.00
2018-11-10T04:48:27.693Z,0.00
2018-11-10T04:49:27.659Z,0.00
2018-11-10T04:50:27.647Z,0.00
2018-11-10T04:51:27.635Z,0.00
2018-11-10T04:52:27.627Z,0.00
2018-11-10T04:53:27.641Z,0.00
2018-11-10T04:54:27.606Z,0.00
2018-11-10T04:55:27.595Z,0.00
2018-11-10T04:56:27.581Z,0.00
2018-11-10T04:57:27.569Z,0.00
2018-11-10T04:58:27.582Z,0.00
2018-11-10T04:59:27.547Z,0.00
2018-11-10T05:00:27.536Z,0.00
2018-11-10T05:01:27.557Z,0.00
2018-11-10T05:02:27.540Z,0.00
2018-11-10T05:03:27.545Z,0.00
2018-11-10T05:04:27.489Z,0.00
2018-11-10T05:05:27.483Z,0.00
2018-11-10T05:06:27.468Z,0.00
2018-11-10T05:07:27.457Z,0.00
2018-11-10T05:08:27.471Z,0.00
2018-11-10T05:09:27.436Z,0.00
2018-11-10T05:10:27.424Z,0.00
2018-11-10T05:11:27.416Z,0.00
2018-11-10T05:12:27.402Z,0.00
2018-11-10T05:13:27.415Z,0.00
2018-11-10T05:14:27.378Z,0.00
2018-11-10T05:15:27.368Z,0.00
2018-11-10T05:16:27.358Z,0.00
2018-11-10T05:17:27.345Z,0.00
2018-11-10T05:18:27.358Z,0.00
2018-11-10T05:19:27.325Z,0.00
2018-11-10T05:20:27.331Z,0.00
2018-11-10T05:21:27.300Z,0.00
2018-11-10T05:22:27.291Z,0.00
2018-11-10T05:23:27.279Z,0.00
2018-11-10T05:24:27.290Z,0.00
2018-11-10T05:25:27.261Z,0.00
2018-11-10T05:26:27.269Z,0.00
2018-11-10T05:27:27.233Z,0.00
2018-11-10T05:28:27.227Z,0.00
2018-11-10T05:29:27.212Z,0.00
2018-11-10T05:30:27.200Z,0.00
2018-11-10T05:31:27.216Z,0.00
2018-11-10T05:32:27.202Z,0.00
2018-11-10T05:33:27.169Z,0.00
2018-11-10T05:34:27.155Z,0.00
2018-11-10T05:35:27.145Z,0.00
2018-11-10T05:36:27.166Z,0.00
2018-11-10T05:37:27.121Z,0.00
2018-11-10T05:38:27.111Z,0.00
2018-11-10T05:39:27.102Z,0.00
2018-11-10T05:40:27.098Z,0.00
2018-11-10T05:41:27.109Z,0.00
2018-11-10T05:42:27.066Z,0.00
2018-11-10T05:43:27.055Z,0.00
2018-11-10T05:44:27.046Z,0.00
2018-11-10T05:45:27.035Z,0.00
2018-11-10T05:46:27.048Z,0.00
2018-11-10T05:47:27.009Z,0.00
2018-11-10T05:48:27.003Z,0.00
2018-11-10T05:49:26.988Z,0.00
2018-11-10T05:50:26.976Z,0.00
2018-11-10T05:51:26.990Z,0.00
2018-11-10T05:52:26.978Z,0.00
2018-11-10T05:53:26.943Z,0.00
2018-11-10T05:54:26.932Z,0.00
2018-11-10T05:55:26.944Z,0.00
2018-11-10T05:56:26.909Z,0.00
2018-11-10T05:57:26.899Z,0.00
2018-11-10T05:58:26.911Z,0.00
2018-11-10T05:59:26.875Z,0.00
2018-11-10T06:00:26.864Z,0.00
2018-11-10T06:01:26.856Z,0.00
2018-11-10T06:02:26.842Z,0.00
2018-11-10T06:03:26.857Z,0.00
2018-11-10T06:04:26.822Z,0.00
2018-11-10T06:05:26.808Z,0.00
2018-11-10T06:06:26.797Z,0.00
2018-11-10T06:07:26.786Z,0.00
2018-11-10T06:08:26.803Z,0.00
2018-11-10T06:09:26.820Z,0.00
2018-11-10T06:10:26.854Z,0.00
2018-11-10T06:11:26.744Z,0.00
2018-11-10T06:12:26.730Z,0.00
2018-11-10T06:13:26.744Z,0.00
2018-11-10T06:14:26.709Z,0.00
2018-11-10T06:15:26.699Z,0.00
2018-11-10T06:16:26.686Z,0.00
2018-11-10T06:17:26.677Z,0.00
2018-11-10T06:18:26.688Z,0.00
2018-11-10T06:19:26.652Z,0.00
2018-11-10T06:20:26.640Z,0.00
2018-11-10T06:21:26.632Z,0.00
2018-11-10T06:22:26.621Z,0.00
2018-11-10T06:23:26.633Z,0.00
2018-11-10T06:24:26.598Z,0.00
2018-11-10T06:25:26.598Z,0.00
2018-11-10T06:26:26.574Z,0.00
2018-11-10T06:27:26.563Z,0.00
2018-11-10T06:28:26.579Z,0.00
2018-11-10T06:29:26.576Z,0.00
2018-11-10T06:30:26.531Z,0.00
2018-11-10T06:31:26.517Z,0.00
2018-11-10T06:32:26.549Z,0.00
2018-11-10T06:33:26.496Z,0.00
2018-11-10T06:34:26.517Z,4.00
2018-11-10T06:35:26.473Z,4.00
2018-11-10T06:36:26.466Z,4.00
2018-11-10T06:37:26.451Z,4.00
2018-11-10T06:38:26.442Z,4.00
2018-11-10T06:39:26.454Z,4.00
2018-11-10T06:40:26.422Z,4.00
2018-11-10T06:41:26.517Z,4.00
2018-11-10T06:42:26.421Z,4.00
2018-11-10T06:43:26.384Z,0.00
2018-11-10T06:44:26.372Z,0.00
2018-11-10T06:45:26.386Z,4.00
2018-11-10T06:46:26.356Z,4.00
2018-11-10T06:47:26.342Z,4.00
2018-11-10T06:48:26.328Z,4.00
2018-11-10T06:49:26.317Z,4.00
2018-11-10T06:50:26.361Z,4.00
2018-11-10T06:51:26.295Z,4.00
2018-11-10T06:52:26.284Z,4.00
2018-11-10T06:53:26.272Z,4.00
2018-11-10T06:54:26.263Z,4.00
2018-11-10T06:55:26.281Z,4.00
2018-11-10T06:56:26.266Z,4.00
2018-11-10T06:57:26.231Z,4.00
2018-11-10T06:58:26.218Z,8.00
2018-11-10T06:59:26.205Z,8.00
2018-11-10T07:00:26.226Z,4.00
2018-11-10T07:01:26.185Z,8.00
2018-11-10T07:02:26.196Z,8.00
2018-11-10T07:03:26.295Z,8.00
2018-11-10T07:04:26.149Z,12.00
2018-11-10T07:05:26.139Z,8.00
2018-11-10T07:06:26.127Z,12.00
2018-11-10T07:07:26.116Z,8.00
2018-11-10T07:08:26.130Z,8.00
2018-11-10T07:09:26.121Z,12.00
2018-11-10T07:10:26.085Z,12.00
2018-11-10T07:11:26.075Z,8.00
2018-11-10T07:12:26.060Z,12.00
2018-11-10T07:13:26.076Z,12.00
2018-11-10T07:14:26.039Z,8.00
2018-11-10T07:15:26.026Z,12.00
2018-11-10T07:16:26.018Z,12.00
2018-11-10T07:17:26.038Z,12.00
2018-11-10T07:18:26.021Z,12.00
2018-11-10T07:19:25.982Z,8.00
2018-11-10T07:20:25.971Z,8.00
2018-11-10T07:21:25.959Z,8.00
2018-11-10T07:22:25.950Z,12.00
2018-11-10T07:23:25.961Z,12.00
2018-11-10T07:24:25.927Z,12.00
2018-11-10T07:25:25.915Z,12.00
2018-11-10T07:26:25.905Z,12.00
2018-11-10T07:27:25.917Z,16.00
2018-11-10T07:28:25.919Z,12.00
2018-11-10T07:29:25.872Z,12.00
2018-11-10T07:30:25.861Z,12.00
2018-11-10T07:31:25.848Z,16.00
2018-11-10T07:32:25.838Z,16.00
2018-11-10T07:33:25.859Z,16.00
2018-11-10T07:34:25.815Z,16.00
2018-11-10T07:35:25.803Z,16.00
2018-11-10T07:36:25.794Z,20.00
2018-11-10T07:37:25.837Z,20.00
2018-11-10T07:38:25.811Z,20.00
2018-11-10T07:39:25.759Z,20.00
2018-11-10T07:40:25.748Z,20.00
2018-11-10T07:41:25.736Z,20.00
2018-11-10T07:42:25.729Z,20.00
2018-11-10T07:43:25.756Z,20.00
2018-11-10T07:44:25.702Z,24.00
2018-11-10T07:45:25.691Z,24.00
2018-11-10T07:46:25.679Z,24.00
2018-11-10T07:47:25.669Z,28.00
2018-11-10T07:48:25.683Z,32.00
2018-11-10T07:49:25.758Z,32.00
2018-11-10T07:50:25.636Z,32.00
2018-11-10T07:51:25.816Z,36.00
2018-11-10T07:52:25.622Z,40.00
2018-11-10T07:53:25.602Z,44.00
2018-11-10T07:54:25.685Z,44.00
2018-11-10T07:55:25.581Z,48.00
2018-11-10T07:56:25.574Z,52.00
2018-11-10T07:57:25.583Z,52.00
2018-11-10T07:58:25.546Z,56.00
2018-11-10T07:59:25.562Z,56.00
2018-11-10T08:00:25.525Z,56.00
2018-11-10T08:01:25.539Z,56.00
2018-11-10T08:02:25.502Z,56.00
2018-11-10T08:03:25.508Z,56.00
2018-11-10T08:04:25.585Z,56.00
2018-11-10T08:05:25.468Z,60.00
2018-11-10T08:06:25.458Z,60.00
2018-11-10T08:07:25.446Z,64.00
2018-11-10T08:08:25.462Z,60.00
2018-11-10T08:09:25.424Z,60.00
2018-11-10T08:10:25.413Z,60.00
2018-11-10T08:11:25.440Z,60.00
2018-11-10T08:12:25.391Z,64.00
2018-11-10T08:13:25.379Z,60.00
2018-11-10T08:14:25.368Z,60.00
2018-11-10T08:15:25.359Z,60.00
2018-11-10T08:16:25.387Z,64.00
2018-11-10T08:17:25.336Z,60.00
2018-11-10T08:18:25.374Z,60.00
2018-11-10T08:19:25.312Z,56.00
2018-11-10T08:20:25.300Z,56.00
2018-11-10T08:21:25.316Z,52.00
2018-11-10T08:22:25.279Z,52.00
2018-11-10T08:23:25.291Z,56.00
2018-11-10T08:24:25.259Z,52.00
2018-11-10T08:25:25.249Z,52.00
2018-11-10T08:26:25.236Z,52.00
2018-11-10T08:27:25.223Z,56.00
2018-11-10T08:28:25.243Z,64.00
2018-11-10T08:29:25.203Z,68.00
2018-11-10T08:30:25.190Z,72.00
2018-11-10T08:31:25.272Z,76.00
2018-11-10T08:32:25.168Z,76.00
2018-11-10T08:33:25.184Z,80.00
2018-11-10T08:34:25.150Z,84.00
2018-11-10T08:35:25.136Z,88.00
2018-11-10T08:36:25.123Z,88.00
2018-11-10T08:37:25.111Z,88.00
2018-11-10T08:38:25.122Z,88.00
2018-11-10T08:39:25.090Z,88.00
2018-11-10T08:40:25.081Z,84.00
2018-11-10T08:41:25.067Z,80.00
2018-11-10T08:42:25.054Z,72.00
2018-11-10T08:43:25.068Z,72.00
2018-11-10T08:44:25.034Z,68.00
2018-11-10T08:45:25.021Z,68.00
2018-11-10T08:46:25.011Z,68.00
2018-11-10T08:47:24.999Z,68.00
2018-11-10T08:48:25.015Z,68.00
2018-11-10T08:49:25.075Z,68.00
2018-11-10T08:50:24.966Z,72.00
2018-11-10T08:51:24.954Z,76.00
2018-11-10T08:52:24.947Z,84.00
2018-11-10T08:53:24.932Z,88.00
2018-11-10T08:54:24.948Z,96.00
2018-11-10T08:55:24.912Z,104.00
2018-11-10T08:56:24.897Z,108.00
2018-11-10T08:57:24.890Z,108.00
2018-11-10T08:58:24.881Z,108.00
2018-11-10T08:59:24.889Z,108.00
2018-11-10T09:00:24.892Z,108.00
2018-11-10T09:01:24.848Z,108.00
2018-11-10T09:02:24.832Z,112.00
2018-11-10T09:03:24.823Z,116.00
2018-11-10T09:04:24.808Z,116.00
2018-11-10T09:05:24.821Z,120.00
2018-11-10T09:06:24.787Z,120.00
2018-11-10T09:07:24.776Z,116.00
2018-11-10T09:08:24.789Z,116.00
2018-11-10T09:09:24.758Z,124.00
2018-11-10T09:10:24.742Z,132.00
2018-11-10T09:11:24.731Z,128.00
2018-11-10T09:12:24.722Z,128.00
2018-11-10T09:13:24.739Z,124.00
2018-11-10T09:14:24.699Z,116.00
2018-11-10T09:15:24.686Z,116.00
2018-11-10T09:16:24.676Z,112.00
2018-11-10T09:17:24.663Z,112.00
2018-11-10T09:18:24.679Z,112.00
2018-11-10T09:19:24.641Z,116.00
2018-11-10T09:20:24.630Z,120.00
2018-11-10T09:21:24.747Z,132.00
2018-11-10T09:22:24.613Z,132.00
2018-11-10T09:23:24.622Z,140.00
2018-11-10T09:24:24.587Z,140.00
2018-11-10T09:25:24.574Z,136.00
2018-11-10T09:26:24.563Z,128.00
2018-11-10T09:27:24.555Z,116.00
2018-11-10T09:28:24.569Z,112.00
2018-11-10T09:29:24.530Z,116.00
2018-11-10T09:30:24.518Z,120.00
2018-11-10T09:31:24.508Z,128.00
2018-11-10T09:32:24.495Z,124.00
2018-11-10T09:33:24.511Z,124.00
2018-11-10T09:34:24.476Z,132.00
2018-11-10T09:35:24.487Z,136.00
2018-11-10T09:36:24.468Z,132.00
2018-11-10T09:37:24.441Z,120.00
2018-11-10T09:38:24.429Z,120.00
2018-11-10T09:39:24.418Z,124.00
2018-11-10T09:40:24.434Z,136.00
2018-11-10T09:41:24.395Z,148.00
2018-11-10T09:42:24.511Z,160.00
2018-11-10T09:43:24.373Z,172.00
2018-11-10T09:44:24.363Z,172.00
2018-11-10T09:45:24.467Z,168.00
2018-11-10T09:46:24.339Z,164.00
2018-11-10T09:47:24.338Z,164.00
2018-11-10T09:48:24.321Z,164.00
2018-11-10T09:49:24.306Z,168.00
2018-11-10T09:50:24.330Z,168.00
2018-11-10T09:51:24.283Z,164.00
2018-11-10T09:52:24.274Z,164.00
2018-11-10T09:53:24.263Z,168.00
2018-11-10T09:54:24.256Z,168.00
2018-11-10T09:55:24.263Z,164.00
2018-11-10T09:56:24.255Z,168.00
2018-11-10T09:57:24.219Z,172.00
2018-11-10T09:58:24.208Z,180.00
2018-11-10T09:59:24.194Z,192.00
2018-11-10T10:00:24.212Z,204.00
2018-11-10T10:01:24.356Z,212.00
2018-11-10T10:02:24.555Z,216.00
2018-11-10T10:03:24.150Z,216.00
2018-11-10T10:04:24.138Z,220.00
2018-11-10T10:05:24.129Z,224.00
2018-11-10T10:06:24.154Z,228.00
2018-11-10T10:07:24.111Z,220.00
2018-11-10T10:08:24.095Z,212.00
2018-11-10T10:09:24.085Z,204.00
2018-11-10T10:10:24.073Z,188.00
2018-11-10T10:11:24.087Z,176.00
2018-11-10T10:12:24.050Z,188.00
2018-11-10T10:13:24.039Z,196.00
2018-11-10T10:14:24.033Z,212.00
2018-11-10T10:15:24.016Z,216.00
2018-11-10T10:16:24.183Z,196.00
2018-11-10T10:17:23.993Z,184.00
2018-11-10T10:18:23.983Z,180.00
2018-11-10T10:19:23.972Z,168.00
2018-11-10T10:20:23.963Z,172.00
2018-11-10T10:21:23.971Z,176.00
2018-11-10T10:22:23.938Z,168.00
2018-11-10T10:23:23.928Z,160.00
2018-11-10T10:24:23.918Z,140.00
2018-11-10T10:25:23.906Z,116.00
2018-11-10T10:26:23.924Z,112.00
2018-11-10T10:27:23.908Z,124.00
2018-11-10T10:28:23.933Z,124.00
2018-11-10T10:29:23.897Z,128.00
2018-11-10T10:30:23.850Z,132.00
2018-11-10T10:31:23.839Z,124.00
2018-11-10T10:32:23.827Z,112.00
2018-11-10T10:33:23.817Z,108.00
2018-11-10T10:34:23.911Z,108.00
2018-11-10T10:35:23.918Z,100.00
2018-11-10T10:36:23.782Z,100.00
2018-11-10T10:37:23.770Z,112.00
2018-11-10T10:38:23.763Z,100.00
2018-11-10T10:39:23.777Z,100.00
2018-11-10T10:40:23.736Z,96.00
2018-11-10T10:41:23.726Z,104.00
2018-11-10T10:42:23.714Z,112.00
2018-11-10T10:43:23.732Z,128.00
2018-11-10T10:44:23.697Z,128.00
2018-11-10T10:45:23.683Z,136.00
2018-11-10T10:46:23.671Z,156.00
2018-11-10T10:47:23.660Z,160.00
2018-11-10T10:48:23.738Z,164.00
2018-11-10T10:49:23.637Z,172.00
2018-11-10T10:50:23.629Z,176.00
2018-11-10T10:51:23.614Z,156.00
2018-11-10T10:52:23.606Z,164.00
2018-11-10T10:53:23.616Z,148.00
2018-11-10T10:54:23.581Z,140.00
2018-11-10T10:55:23.570Z,148.00
2018-11-10T10:56:23.622Z,168.00
2018-11-10T10:57:23.548Z,156.00
2018-11-10T10:58:23.563Z,160.00
2018-11-10T10:59:23.531Z,164.00
2018-11-10T11:00:23.513Z,164.00
2018-11-10T11:01:23.504Z,156.00
2018-11-10T11:02:23.492Z,180.00
2018-11-10T11:03:23.565Z,188.00
2018-11-10T11:04:23.470Z,196.00
2018-11-10T11:05:23.459Z,180.00
2018-11-10T11:06:23.448Z,172.00
2018-11-10T11:07:23.435Z,164.00
2018-11-10T11:08:23.448Z,176.00
2018-11-10T11:09:23.443Z,184.00
2018-11-10T11:10:23.403Z,180.00
2018-11-10T11:11:23.392Z,184.00
2018-11-10T11:12:23.382Z,196.00
2018-11-10T11:13:23.398Z,192.00
2018-11-10T11:14:23.357Z,192.00
2018-11-10T11:15:23.740Z,184.00
2018-11-10T11:16:23.335Z,184.00
2018-11-10T11:17:23.326Z,180.00
2018-11-10T11:18:23.337Z,180.00
2018-11-10T11:19:23.305Z,172.00
2018-11-10T11:20:23.314Z,172.00
2018-11-10T11:21:23.278Z,164.00
2018-11-10T11:22:23.268Z,160.00
2018-11-10T11:23:23.257Z,156.00
2018-11-10T11:24:23.271Z,160.00
2018-11-10T11:25:23.237Z,164.00
2018-11-10T11:26:23.224Z,164.00
2018-11-10T11:27:23.212Z,160.00
2018-11-10T11:28:23.207Z,156.00
2018-11-10T11:29:23.399Z,156.00
2018-11-10T11:30:23.179Z,156.00
2018-11-10T11:31:23.173Z,152.00
2018-11-10T11:32:23.159Z,148.00
2018-11-10T11:33:23.145Z,148.00
2018-11-10T11:34:23.167Z,148.00
2018-11-10T11:35:23.181Z,144.00
2018-11-10T11:36:23.114Z,144.00
2018-11-10T11:37:23.101Z,148.00
2018-11-10T11:38:23.090Z,152.00
2018-11-10T11:39:23.116Z,156.00
2018-11-10T11:40:23.066Z,160.00
2018-11-10T11:41:23.181Z,164.00
2018-11-10T11:42:23.044Z,168.00
2018-11-10T11:43:23.037Z,164.00
2018-11-10T11:44:23.056Z,160.00
2018-11-10T11:45:23.014Z,156.00
2018-11-10T11:46:23.000Z,148.00
2018-11-10T11:47:22.988Z,152.00
2018-11-10T11:48:22.978Z,152.00
2018-11-10T11:49:22.994Z,148.00
2018-11-10T11:50:22.956Z,148.00
2018-11-10T11:51:22.944Z,148.00
2018-11-10T11:52:22.938Z,148.00
2018-11-10T11:53:22.947Z,148.00
2018-11-10T11:54:22.912Z,152.00
2018-11-10T11:55:22.901Z,156.00
2018-11-10T11:56:22.892Z,160.00
2018-11-10T11:57:22.877Z,160.00
2018-11-10T11:58:22.969Z,164.00
2018-11-10T11:59:22.855Z,164.00
2018-11-10T12:00:22.844Z,164.00
2018-11-10T12:01:22.834Z,172.00
2018-11-10T12:02:22.822Z,164.00
2018-11-10T12:03:22.834Z,148.00
2018-11-10T12:04:22.807Z,140.00
2018-11-10T12:05:22.789Z,136.00
2018-11-10T12:06:22.778Z,144.00
2018-11-10T12:07:22.767Z,152.00
2018-11-10T12:08:22.775Z,160.00
2018-11-10T12:09:22.745Z,164.00
2018-11-10T12:10:22.733Z,164.00
2018-11-10T12:11:22.727Z,160.00
2018-11-10T12:12:22.709Z,160.00
2018-11-10T12:13:22.732Z,152.00
2018-11-10T12:14:22.686Z,152.00
2018-11-10T12:15:22.735Z,156.00
2018-11-10T12:16:27.194Z,164.00
2018-11-10T12:17:22.654Z,168.00
2018-11-10T12:18:22.667Z,168.00
2018-11-10T12:19:22.633Z,176.00
2018-11-10T12:20:22.621Z,176.00
2018-11-10T12:21:22.609Z,172.00
2018-11-10T12:22:22.623Z,176.00
2018-11-10T12:23:22.587Z,176.00
2018-11-10T12:24:22.606Z,176.00
2018-11-10T12:25:22.567Z,180.00
2018-11-10T12:26:22.554Z,180.00
2018-11-10T12:27:22.572Z,180.00
2018-11-10T12:28:22.534Z,176.00
2018-11-10T12:29:22.556Z,172.00
2018-11-10T12:30:22.509Z,172.00
2018-11-10T12:31:22.555Z,168.00
2018-11-10T12:32:22.489Z,164.00
2018-11-10T12:33:22.474Z,160.00
2018-11-10T12:34:22.493Z,152.00
2018-11-10T12:35:22.494Z,140.00
2018-11-10T12:36:22.445Z,136.00
2018-11-10T12:37:22.432Z,140.00
2018-11-10T12:38:22.421Z,152.00
2018-11-10T12:39:22.408Z,160.00
2018-11-10T12:40:22.439Z,156.00
2018-11-10T12:41:22.387Z,152.00
2018-11-10T12:42:22.375Z,128.00
2018-11-10T12:43:22.363Z,116.00
2018-11-10T12:44:22.353Z,124.00
2018-11-10T12:45:22.366Z,128.00
2018-11-10T12:46:22.342Z,144.00
2018-11-10T12:47:22.329Z,144.00
2018-11-10T12:48:22.308Z,136.00
2018-11-10T12:49:22.296Z,156.00
2018-11-10T12:50:22.312Z,164.00
2018-11-10T12:51:22.276Z,168.00
2018-11-10T12:52:22.306Z,160.00
2018-11-10T12:53:22.251Z,152.00
2018-11-10T12:54:22.241Z,136.00
2018-11-10T12:55:22.230Z,128.00
2018-11-10T12:56:22.242Z,128.00
2018-11-10T12:57:22.211Z,120.00
2018-11-10T12:58:22.197Z,120.00