createdAt,value
2019-05-01T00:04:23.631Z,4.67
2019-05-01T00:09:30.041Z,4.78
2019-05-01T00:14:34.963Z,4.83
2019-05-01T00:19:39.732Z,5.70
2019-05-01T00:24:44.740Z,5.40
2019-05-01T00:29:50.509Z,5.30
2019-05-01T00:34:55.215Z,5.78
2019-05-01T00:40:00.009Z,5.83
2019-05-01T00:45:05.137Z,5.83
2019-05-01T00:50:10.152Z,5.23
2019-05-01T00:55:32.909Z,6.20
2019-05-01T01:00:48.969Z,5.97
2019-05-01T01:05:53.935Z,6.85
2019-05-01T01:10:59.197Z,7.00
2019-05-01T01:16:04.554Z,6.53
2019-05-01T01:21:09.353Z,6.78
2019-05-01T01:26:15.109Z,6.83
2019-05-01T01:31:20.231Z,7.13
2019-05-01T01:36:25.029Z,7.25
2019-05-01T01:41:30.189Z,7.87
2019-05-01T01:46:36.081Z,7.20
2019-05-01T01:51:41.623Z,7.62
2019-05-01T01:56:46.407Z,7.37
2019-05-01T02:01:59.058Z,8.80
2019-05-01T02:07:04.585Z,8.50
2019-05-01T02:12:11.006Z,8.83
2019-05-01T02:17:15.917Z,9.08
2019-05-01T02:22:20.706Z,10.10
2019-05-01T02:27:32.498Z,9.18
2019-05-01T02:32:37.695Z,10.63
2019-05-01T02:37:45.424Z,10.68
2019-05-01T02:42:51.388Z,10.40
2019-05-01T02:47:56.577Z,11.97
2019-05-01T02:53:01.510Z,12.70
2019-05-01T02:58:08.931Z,12.50
2019-05-01T03:03:13.790Z,13.53
2019-05-01T03:08:20.012Z,13.60
2019-05-01T03:13:25.514Z,13.38
2019-05-01T03:18:35.459Z,13.30
2019-05-01T03:23:47.224Z,13.35
2019-05-01T03:28:52.069Z,13.72
2019-05-01T03:33:57.127Z,14.70
2019-05-01T03:39:02.057Z,15.45
2019-05-01T03:44:09.540Z,15.90
2019-05-01T03:49:14.639Z,15.30
2019-05-01T03:54:19.726Z,16.20
2019-05-01T03:59:24.900Z,15.35
2019-05-01T04:04:30.501Z,16.02
2019-05-01T04:09:35.786Z,15.60
2019-05-01T04:14:41.144Z,16.48
2019-05-01T04:19:46.357Z,16.20
2019-05-01T04:24:51.545Z,16.57
2019-05-01T04:30:14.412Z,17.90
2019-05-01T04:35:26.847Z,17.87
2019-05-01T04:40:31.685Z,17.55
2019-05-01T04:45:36.554Z,18.07
2019-05-01T04:50:41.892Z,19.55
2019-05-01T04:55:47.405Z,19.17
2019-05-01T05:00:52.265Z,20.43
2019-05-01T05:05:57.301Z,21.35
2019-05-01T05:11:05.433Z,22.05
2019-05-01T05:16:39.445Z,20.37
2019-05-01T05:21:44.267Z,21.37
2019-05-01T05:26:50.123Z,20.43
2019-05-01T05:31:57.007Z,22.22
2019-05-01T05:37:05.013Z,24.07
2019-05-01T05:42:10.140Z,22.93
2019-05-01T05:47:15.059Z,23.90
2019-05-01T05:52:40.991Z,23.98
2019-05-01T05:58:24.550Z,23.80
2019-05-01T06:04:05.030Z,23.75
2019-05-01T06:09:14.024Z,24.40
2019-05-01T06:14:41.842Z,25.15
2019-05-01T06:19:58.136Z,23.07
2019-05-01T06:25:14.193Z,22.00
2019-05-01T06:30:16.998Z,24.63
2019-05-01T06:35:29.109Z,24.20
2019-05-01T06:40:40.026Z,23.75
2019-05-01T06:45:51.609Z,24.55
2019-05-01T06:51:12.998Z,25.15
2019-05-01T06:56:18.006Z,23.83
2019-05-01T07:01:28.386Z,23.85
2019-05-01T07:06:33.905Z,24.72
2019-05-01T07:11:42.453Z,25.02
2019-05-01T07:16:55.132Z,25.15
2019-05-01T07:22:01.781Z,24.98
2019-05-01T07:27:06.903Z,25.43
2019-05-01T07:32:14.879Z,25.27
2019-05-01T07:37:20.788Z,24.55
2019-05-01T07:42:38.598Z,25.12
2019-05-01T07:47:44.011Z,25.52
2019-05-01T07:52:52.231Z,22.50
2019-05-01T07:57:56.018Z,23.80
2019-05-01T08:03:02.694Z,24.50
2019-05-01T08:08:10.995Z,25.32
2019-05-01T08:13:15.888Z,23.55
2019-05-01T08:18:29.323Z,23.32
2019-05-01T08:23:34.186Z,24.20
2019-05-01T08:28:57.988Z,22.82
2019-05-01T08:34:07.937Z,22.35
2019-05-01T08:39:13.986Z,23.67
2019-05-01T08:44:29.558Z,21.77
2019-05-01T08:49:42.277Z,22.52
2019-05-01T08:54:45.811Z,22.82
2019-05-01T08:59:50.621Z,22.48
2019-05-01T09:05:02.005Z,22.22
2019-05-01T09:10:02.249Z,21.65
2019-05-01T09:15:12.625Z,20.35
2019-05-01T09:20:16.558Z,20.47
2019-05-01T09:25:25.011Z,18.63
2019-05-01T09:30:34.605Z,17.43
2019-05-01T09:35:40.328Z,19.50
2019-05-01T09:40:46.014Z,16.80
2019-05-01T09:45:50.804Z,16.07
2019-05-01T09:51:07.117Z,16.57
2019-05-01T09:56:15.242Z,17.23
2019-05-01T10:01:24.135Z,16.73
2019-05-01T10:06:26.592Z,16.27
2019-05-01T10:11:35.997Z,16.37
2019-05-01T10:16:39.397Z,15.25
2019-05-01T10:21:44.187Z,14.95
2019-05-01T10:26:55.047Z,14.83
2019-05-01T10:32:09.486Z,15.08
2019-05-01T10:37:14.293Z,15.90
2019-05-01T10:42:25.209Z,15.48
2019-05-01T10:47:29.952Z,14.58
2019-05-01T10:52:34.673Z,14.23
2019-05-01T10:57:40.198Z,14.83
2019-05-01T11:02:45.899Z,13.88
2019-05-01T11:07:50.879Z,13.93
2019-05-01T11:12:55.658Z,14.45
2019-05-01T11:18:01.492Z,12.58
2019-05-01T11:23:06.290Z,12.15
2019-05-01T11:28:20.169Z,13.15
2019-05-01T11:33:35.697Z,12.05
2019-05-01T11:38:59.681Z,11.12
2019-05-01T11:44:10.410Z,9.88
2019-05-01T11:49:15.468Z,10.23
2019-05-01T11:54:20.309Z,10.18
2019-05-01T11:59:25.262Z,10.18
2019-05-01T12:04:31.062Z,9.30
2019-05-01T12:09:35.995Z,10.38
2019-05-01T12:14:41.158Z,10.00
2019-05-01T12:19:45.877Z,8.93
2019-05-01T12:24:50.652Z,9.95
2019-05-01T12:29:55.437Z,11.50
2019-05-01T12:35:00.435Z,9.88
2019-05-01T12:40:06.737Z,10.82
2019-05-01T12:45:12.470Z,9.13
2019-05-01T12:50:17.837Z,9.87
2019-05-01T12:55:41.686Z,8.07
2019-05-01T13:00:49.820Z,8.98
2019-05-01T13:06:06.433Z,8.35
2019-05-01T13:11:17.271Z,8.38
2019-05-01T13:16:21.964Z,8.18
2019-05-01T13:21:26.669Z,7.30
2019-05-01T13:26:50.862Z,7.03
2019-05-01T13:32:03.270Z,7.22
2019-05-01T13:37:09.138Z,7.47
2019-05-01T13:42:15.135Z,6.30
2019-05-01T13:47:19.879Z,6.78
2019-05-01T13:52:24.737Z,6.90
2019-05-01T13:57:29.576Z,6.45
2019-05-01T14:02:34.606Z,6.35
2019-05-01T14:07:39.308Z,5.62
2019-05-01T14:12:44.051Z,6.30
2019-05-01T14:17:48.798Z,5.25
2019-05-01T14:23:04.285Z,4.07
2019-05-01T14:28:14.237Z,4.30
2019-05-01T14:33:18.957Z,4.40
2019-05-01T14:38:23.696Z,4.92
2019-05-01T14:43:28.597Z,4.55
2019-05-01T14:48:33.530Z,4.17
2019-05-01T14:53:38.539Z,3.58
2019-05-01T14:58:43.241Z,3.55
2019-05-01T15:03:47.978Z,3.75
2019-05-01T15:08:54.062Z,3.22
2019-05-01T15:14:37.276Z,3.75
2019-05-01T15:19:47.113Z,3.52
2019-05-01T15:24:52.070Z,3.90
2019-05-01T15:29:57.222Z,3.45
2019-05-01T15:35:01.987Z,3.60
2019-05-01T15:40:20.178Z,2.90
2019-05-01T15:45:25.094Z,3.27
2019-05-01T15:50:44.723Z,3.10
2019-05-01T15:55:48.434Z,3.08
2019-05-01T16:00:53.410Z,2.75
2019-05-01T16:05:58.217Z,3.12
2019-05-01T16:11:28.181Z,3.10
2019-05-01T16:16:33.017Z,3.45
2019-05-01T16:21:37.768Z,2.83
2019-05-01T16:26:42.534Z,2.50
2019-05-01T16:31:47.312Z,2.33
2019-05-01T16:36:52.188Z,2.80
2019-05-01T16:41:57.115Z,2.95
2019-05-01T16:47:02.048Z,2.47
2019-05-01T16:52:07.358Z,3.67
2019-05-01T16:57:13.882Z,4.00
2019-05-01T17:02:50.402Z,3.50
2019-05-01T17:08:02.501Z,2.60
2019-05-01T17:13:08.618Z,2.58
2019-05-01T17:18:13.908Z,2.67
2019-05-01T17:23:28.667Z,2.70
2019-05-01T17:28:33.561Z,2.22
2019-05-01T17:33:38.764Z,2.62
2019-05-01T17:38:49.715Z,4.12
2019-05-01T17:43:50.614Z,2.20
2019-05-01T17:48:55.495Z,2.85
2019-05-01T17:54:00.342Z,2.62
2019-05-01T17:59:05.229Z,3.15
2019-05-01T18:04:32.229Z,3.07
2019-05-01T18:09:39.155Z,2.40
2019-05-01T18:14:44.302Z,3.08
2019-05-01T18:19:49.350Z,3.20
2019-05-01T18:25:06.365Z,2.60
2019-05-01T18:30:15.902Z,2.70
2019-05-01T18:35:20.501Z,2.50
2019-05-01T18:40:36.090Z,2.62
2019-05-01T18:45:52.273Z,2.92
2019-05-01T18:50:57.214Z,2.70
2019-05-01T18:56:05.588Z,2.33
2019-05-01T19:01:11.383Z,3.30
2019-05-01T19:06:16.460Z,3.08
2019-05-01T19:11:21.375Z,3.20
2019-05-01T19:16:26.338Z,3.25
2019-05-01T19:21:33.433Z,3.05
2019-05-01T19:26:42.522Z,3.77
2019-05-01T19:31:45.054Z,3.27
2019-05-01T19:36:51.467Z,3.22
2019-05-01T19:41:56.358Z,4.55
2019-05-01T19:47:01.147Z,4.40
2019-05-01T19:52:06.148Z,4.05
2019-05-01T19:57:11.082Z,4.15
2019-05-01T20:02:17.345Z,4.00
2019-05-01T20:07:22.982Z,4.62
2019-05-01T20:12:29.814Z,4.50
2019-05-01T20:17:34.394Z,4.20
2019-05-01T20:22:39.236Z,4.25
2019-05-01T20:27:47.828Z,4.90
2019-05-01T20:32:51.725Z,4.12
2019-05-01T20:37:57.318Z,4.33
2019-05-01T20:43:06.010Z,4.65
2019-05-01T20:48:08.909Z,4.50
2019-05-01T20:53:13.955Z,4.45
2019-05-01T20:58:20.215Z,4.72
2019-05-01T21:03:25.141Z,5.05
2019-05-01T21:08:40.837Z,5.22
2019-05-01T21:13:45.751Z,4.70
2019-05-01T21:18:50.578Z,4.65
2019-05-01T21:23:56.778Z,5.00
2019-05-01T21:29:03.938Z,4.83
2019-05-01T21:34:08.465Z,4.95
2019-05-01T21:39:14.976Z,4.83
2019-05-01T21:44:20.002Z,4.80
2019-05-01T21:49:24.777Z,4.20
2019-05-01T21:54:29.649Z,4.97
2019-05-01T21:59:35.367Z,4.87
2019-05-01T22:04:40.239Z,4.70
2019-05-01T22:09:45.593Z,4.87
2019-05-01T22:14:57.382Z,5.10
2019-05-01T22:20:02.301Z,5.30
2019-05-01T22:25:15.397Z,5.10
2019-05-01T22:30:29.441Z,5.53
2019-05-01T22:35:38.384Z,5.30
2019-05-01T22:41:06.425Z,6.17
2019-05-01T22:46:09.495Z,5.83
2019-05-01T22:51:21.509Z,6.17
2019-05-01T22:56:26.496Z,5.85
2019-05-01T23:01:31.275Z,7.05
2019-05-01T23:06:37.242Z,6.62
2019-05-01T23:11:46.589Z,6.60
2019-05-01T23:17:03.304Z,6.83
2019-05-01T23:22:06.576Z,7.00
2019-05-01T23:27:11.292Z,8.00
2019-05-01T23:32:15.998Z,7.08
2019-05-01T23:37:20.778Z,6.80
2019-05-01T23:42:25.836Z,7.67
2019-05-01T23:47:30.586Z,7.63
2019-05-01T23:52:38.606Z,8.23
2019-05-01T23:57:41.814Z,7.50
