createdAt,value
2018-08-11T00:01:09.727Z,13.80
2018-08-11T00:03:38.195Z,13.70
2018-08-11T00:06:06.776Z,13.60
2018-08-11T00:08:35.224Z,13.60
2018-08-11T00:11:03.695Z,13.60
2018-08-11T00:13:32.210Z,13.60
2018-08-11T00:16:00.680Z,13.50
2018-08-11T00:18:29.122Z,13.50
2018-08-11T00:20:57.561Z,13.50
2018-08-11T00:23:26.058Z,13.60
2018-08-11T00:25:54.497Z,13.60
2018-08-11T00:28:22.948Z,13.60
2018-08-11T00:30:51.376Z,13.70
2018-08-11T00:33:19.856Z,13.70
2018-08-11T00:35:48.350Z,13.70
2018-08-11T00:38:16.782Z,13.80
2018-08-11T00:40:45.215Z,13.80
2018-08-11T00:43:13.686Z,13.90
2018-08-11T00:45:42.124Z,14.00
2018-08-11T00:48:10.567Z,14.10
2018-08-11T00:50:39.052Z,14.10
2018-08-11T00:53:07.678Z,14.10
2018-08-11T00:55:36.119Z,14.10
2018-08-11T00:58:04.691Z,14.10
2018-08-11T01:00:33.114Z,14.20
2018-08-11T01:03:01.658Z,14.30
2018-08-11T01:05:30.118Z,14.30
2018-08-11T01:07:58.546Z,14.30
2018-08-11T01:10:26.987Z,14.20
2018-08-11T01:12:55.466Z,14.20
2018-08-11T01:15:23.915Z,14.20
2018-08-11T01:17:52.808Z,14.20
2018-08-11T01:20:21.248Z,14.20
2018-08-11T01:22:50.263Z,14.30
2018-08-11T01:25:18.759Z,14.30
2018-08-11T01:27:47.187Z,14.30
2018-08-11T01:30:18.598Z,14.40
2018-08-11T01:32:47.131Z,14.30
2018-08-11T01:35:15.570Z,14.30
2018-08-11T01:37:44.588Z,14.20
2018-08-11T01:40:14.238Z,14.10
2018-08-11T01:42:43.967Z,14.00
2018-08-11T01:45:13.235Z,13.90
2018-08-11T01:47:42.036Z,13.80
2018-08-11T01:50:11.874Z,13.80
2018-08-11T01:52:41.859Z,13.70
2018-08-11T01:55:11.308Z,13.60
2018-08-11T01:57:40.049Z,13.60
2018-08-11T02:00:10.597Z,13.50
2018-08-11T02:02:39.497Z,13.50
2018-08-11T02:05:08.900Z,13.50
2018-08-11T02:07:37.893Z,13.50
2018-08-11T02:10:08.279Z,13.40
2018-08-11T02:12:37.802Z,13.40
2018-08-11T02:15:08.427Z,13.40
2018-08-11T02:17:37.148Z,13.40
2018-08-11T02:20:07.479Z,13.30
2018-08-11T02:22:36.033Z,13.40
2018-08-11T02:25:05.478Z,13.40
2018-08-11T02:27:33.912Z,13.40
2018-08-11T02:30:02.725Z,13.30
2018-08-11T02:32:31.247Z,13.30
2018-08-11T02:34:59.698Z,13.30
2018-08-11T02:37:28.127Z,13.30
2018-08-11T02:39:56.568Z,13.20
2018-08-11T02:42:25.050Z,13.10
2018-08-11T02:44:53.521Z,13.10
2018-08-11T02:47:21.950Z,13.10
2018-08-11T02:49:50.480Z,13.10
2018-08-11T02:52:19.046Z,13.10
2018-08-11T02:54:47.555Z,13.00
2018-08-11T02:57:15.975Z,13.00
2018-08-11T02:59:44.392Z,13.00
2018-08-11T03:02:12.960Z,13.00
2018-08-11T03:04:41.498Z,12.90
2018-08-11T03:07:09.906Z,12.90
2018-08-11T03:09:38.332Z,12.90
2018-08-11T03:12:06.886Z,12.90
2018-08-11T03:14:35.343Z,12.90
2018-08-11T03:17:03.759Z,12.90
2018-08-11T03:19:32.213Z,12.90
2018-08-11T03:22:00.660Z,12.90
2018-08-11T03:24:29.083Z,13.10
2018-08-11T03:26:57.580Z,13.10
2018-08-11T03:29:26.027Z,13.20
2018-08-11T03:31:54.447Z,13.20
2018-08-11T03:34:22.899Z,13.20
2018-08-11T03:36:51.333Z,13.10
2018-08-11T03:39:19.812Z,13.00
2018-08-11T03:41:49.261Z,13.00
2018-08-11T03:44:17.725Z,13.00
2018-08-11T03:46:46.162Z,12.90
2018-08-11T03:49:14.579Z,13.00
2018-08-11T03:51:43.037Z,13.00
2018-08-11T03:54:13.487Z,13.00
2018-08-11T03:56:41.995Z,13.00
2018-08-11T03:59:10.438Z,13.00
2018-08-11T04:01:38.882Z,13.00
2018-08-11T04:04:07.349Z,13.10
2018-08-11T04:06:35.829Z,13.20
2018-08-11T04:09:06.058Z,13.30
2018-08-11T04:11:34.495Z,13.40
2018-08-11T04:14:02.978Z,13.30
2018-08-11T04:16:31.419Z,13.20
2018-08-11T04:18:59.859Z,13.10
2018-08-11T04:21:28.292Z,13.00
2018-08-11T04:23:56.823Z,13.00
2018-08-11T04:26:25.256Z,13.00
2018-08-11T04:28:53.700Z,13.00
2018-08-11T04:31:22.211Z,13.00
2018-08-11T04:33:50.662Z,13.00
2018-08-11T04:36:19.120Z,13.00
2018-08-11T04:38:47.536Z,13.10
2018-08-11T04:41:15.991Z,13.10
2018-08-11T04:43:44.532Z,13.10
2018-08-11T04:46:13.047Z,13.20
2018-08-11T04:48:41.532Z,13.30
2018-08-11T04:51:09.987Z,13.30
2018-08-11T04:53:38.537Z,13.30
2018-08-11T04:56:06.973Z,13.20
2018-08-11T04:58:35.385Z,13.30
2018-08-11T05:01:03.838Z,13.30
2018-08-11T05:03:32.363Z,13.20
2018-08-11T05:06:00.869Z,13.20
2018-08-11T05:08:29.287Z,13.30
2018-08-11T05:10:57.832Z,13.40
2018-08-11T05:13:26.405Z,13.40
2018-08-11T05:15:54.830Z,13.40
2018-08-11T05:18:23.262Z,13.50
2018-08-11T05:20:51.680Z,13.50
2018-08-11T05:23:20.370Z,13.40
2018-08-11T05:25:48.832Z,13.40
2018-08-11T05:28:17.234Z,13.30
2018-08-11T05:30:45.663Z,13.30
2018-08-11T05:33:14.146Z,13.30
2018-08-11T05:35:42.544Z,13.30
2018-08-11T05:38:10.990Z,13.30
2018-08-11T05:40:39.422Z,13.30
2018-08-11T05:43:07.937Z,13.30
2018-08-11T05:45:36.374Z,13.40
2018-08-11T05:48:05.131Z,13.60
2018-08-11T05:50:33.565Z,13.80
2018-08-11T05:53:02.086Z,13.90
2018-08-11T05:55:30.796Z,13.90
2018-08-11T05:58:10.341Z,13.90
2018-08-11T06:00:38.769Z,13.90
2018-08-11T06:03:07.392Z,13.90
2018-08-11T06:05:35.822Z,13.90
2018-08-11T06:08:04.246Z,14.00
2018-08-11T06:10:32.787Z,14.00
2018-08-11T06:13:01.158Z,14.20
2018-08-11T06:15:29.592Z,14.30
2018-08-11T06:17:58.042Z,14.50
2018-08-11T06:20:26.515Z,14.50
2018-08-11T06:22:55.012Z,14.50
2018-08-11T06:25:23.452Z,14.70
2018-08-11T06:27:51.906Z,15.00
2018-08-11T06:30:20.332Z,15.20
2018-08-11T06:32:48.855Z,15.10
2018-08-11T06:35:17.282Z,15.00
2018-08-11T06:37:45.719Z,14.90
2018-08-11T06:40:14.152Z,14.80
2018-08-11T06:42:42.649Z,14.80
2018-08-11T06:45:11.109Z,14.90
2018-08-11T06:47:39.614Z,15.00
2018-08-11T06:50:08.194Z,15.10
2018-08-11T06:52:36.688Z,15.10
2018-08-11T06:55:05.140Z,15.20
2018-08-11T06:57:33.591Z,15.60
2018-08-11T07:00:02.009Z,15.70
2018-08-11T07:02:30.494Z,15.60
2018-08-11T07:04:58.937Z,15.50
2018-08-11T07:07:27.386Z,15.40
2018-08-11T07:09:55.826Z,15.50
2018-08-11T07:12:24.365Z,15.60
2018-08-11T07:14:52.826Z,15.70
2018-08-11T07:17:21.268Z,15.70
2018-08-11T07:19:49.726Z,15.80
2018-08-11T07:22:18.157Z,15.70
2018-08-11T07:24:46.574Z,15.80
2018-08-11T07:27:15.068Z,15.90
2018-08-11T07:29:43.512Z,15.90
2018-08-11T07:32:12.068Z,15.90
2018-08-11T07:34:40.547Z,15.90
2018-08-11T07:37:09.102Z,16.30
2018-08-11T07:39:37.553Z,16.60
2018-08-11T07:42:06.047Z,16.80
2018-08-11T07:44:34.564Z,16.80
2018-08-11T07:47:03.068Z,16.70
2018-08-11T07:49:31.483Z,16.70
2018-08-11T07:51:59.918Z,16.80
2018-08-11T07:54:28.440Z,17.10
2018-08-11T07:56:56.954Z,17.20
2018-08-11T07:59:25.406Z,17.10
2018-08-11T08:01:53.815Z,17.00
2018-08-11T08:04:22.258Z,16.80
2018-08-11T08:06:50.682Z,16.70
2018-08-11T08:09:19.131Z,16.70
2018-08-11T08:11:47.541Z,16.80
2018-08-11T08:14:16.084Z,16.80
2018-08-11T08:16:44.526Z,16.80
2018-08-11T08:19:12.945Z,16.70
2018-08-11T08:21:41.411Z,16.70
2018-08-11T08:24:09.901Z,16.80
2018-08-11T08:26:38.472Z,17.00
2018-08-11T08:29:06.872Z,16.90
2018-08-11T08:31:35.334Z,16.90
2018-08-11T08:34:03.872Z,16.80
2018-08-11T08:36:32.402Z,16.80
2018-08-11T08:39:00.940Z,16.90
2018-08-11T08:41:29.378Z,17.50
2018-08-11T08:43:57.882Z,17.10
2018-08-11T08:46:26.299Z,17.40
2018-08-11T08:48:54.775Z,17.60
2018-08-11T08:51:23.213Z,17.70
2018-08-11T08:53:51.706Z,17.80
2018-08-11T08:56:20.156Z,17.80
2018-08-11T08:58:48.610Z,17.80
2018-08-11T09:01:17.045Z,18.00
2018-08-11T09:03:45.538Z,17.90
2018-08-11T09:06:14.027Z,17.80
2018-08-11T09:08:42.470Z,17.80
2018-08-11T09:11:10.925Z,17.90
2018-08-11T09:13:39.501Z,18.00
2018-08-11T09:16:07.966Z,17.90
2018-08-11T09:18:36.395Z,17.90
2018-08-11T09:21:04.799Z,17.90
2018-08-11T09:23:33.326Z,18.10
2018-08-11T09:26:01.744Z,18.60
2018-08-11T09:28:30.202Z,19.00
2018-08-11T09:30:58.655Z,19.20
2018-08-11T09:33:27.142Z,19.20
2018-08-11T09:35:55.632Z,19.10
2018-08-11T09:38:24.111Z,18.80
2018-08-11T09:40:52.514Z,18.80
2018-08-11T09:43:21.016Z,19.00
2018-08-11T09:45:49.555Z,18.90
2018-08-11T09:48:17.956Z,18.50
2018-08-11T09:50:46.395Z,18.20
2018-08-11T09:53:14.980Z,18.30
2018-08-11T09:55:43.459Z,18.80
2018-08-11T09:58:11.896Z,19.10
2018-08-11T10:00:45.674Z,19.20
2018-08-11T10:03:14.208Z,19.40
2018-08-11T10:05:42.628Z,19.40
2018-08-11T10:08:11.091Z,19.70
2018-08-11T10:10:39.569Z,19.70
2018-08-11T10:13:08.062Z,19.50
2018-08-11T10:15:36.538Z,19.40
2018-08-11T10:18:04.975Z,19.40
2018-08-11T10:20:33.423Z,19.40
2018-08-11T10:23:01.950Z,19.30
2018-08-11T10:25:30.444Z,19.40
2018-08-11T10:27:58.887Z,19.60
2018-08-11T10:30:27.407Z,19.50
2018-08-11T10:32:55.946Z,19.40
2018-08-11T10:35:24.364Z,19.40
2018-08-11T10:37:52.820Z,19.50
2018-08-11T10:40:21.333Z,19.40
2018-08-11T10:42:49.683Z,19.50
2018-08-11T10:45:18.304Z,19.60
2018-08-11T10:47:47.036Z,19.50
2018-08-11T10:50:15.558Z,19.40
2018-08-11T10:52:44.079Z,19.40
2018-08-11T10:55:12.504Z,19.80
2018-08-11T10:57:40.981Z,20.00
2018-08-11T11:00:09.466Z,19.90
2018-08-11T11:02:39.219Z,19.80
2018-08-11T11:05:07.943Z,19.70
2018-08-11T11:07:36.535Z,19.60
2018-08-11T11:10:05.435Z,19.40
2018-08-11T11:12:33.960Z,19.50
2018-08-11T11:15:02.392Z,19.60
2018-08-11T11:17:30.828Z,19.60
2018-08-11T11:19:59.306Z,19.70
2018-08-11T11:22:27.786Z,20.00
2018-08-11T11:24:56.218Z,20.20
2018-08-11T11:27:24.671Z,20.20
2018-08-11T11:29:53.126Z,20.10
2018-08-11T11:32:21.636Z,20.20
2018-08-11T11:34:50.067Z,20.30
2018-08-11T11:37:18.537Z,20.40
2018-08-11T11:39:46.967Z,20.60
2018-08-11T11:42:15.561Z,20.70
2018-08-11T11:44:43.995Z,20.70
2018-08-11T11:47:12.427Z,20.70
2018-08-11T11:49:40.979Z,20.70
2018-08-11T11:52:09.443Z,20.70
2018-08-11T11:54:37.912Z,20.90
2018-08-11T11:57:06.894Z,20.90
2018-08-11T11:59:35.329Z,20.90
2018-08-11T12:02:04.024Z,21.10
2018-08-11T12:04:32.423Z,21.30
2018-08-11T12:07:00.889Z,21.40
2018-08-11T12:09:29.394Z,21.60
2018-08-11T12:11:57.978Z,21.60
2018-08-11T12:14:26.408Z,21.40
2018-08-11T12:16:54.866Z,21.20
2018-08-11T12:19:23.332Z,21.20
2018-08-11T12:21:51.768Z,20.60
2018-08-11T12:24:20.262Z,21.40
2018-08-11T12:26:48.718Z,21.50
2018-08-11T12:29:17.146Z,21.40
2018-08-11T12:31:45.556Z,21.20
2018-08-11T12:34:14.087Z,21.00
2018-08-11T12:36:42.560Z,21.20
2018-08-11T12:39:11.614Z,21.80
2018-08-11T12:41:40.862Z,22.20
2018-08-11T12:44:09.790Z,22.30
2018-08-11T12:46:38.258Z,22.40
2018-08-11T12:49:06.825Z,22.40
2018-08-11T12:51:35.524Z,22.80
2018-08-11T12:54:04.106Z,23.00
2018-08-11T12:56:32.563Z,23.30
2018-08-11T12:59:01.168Z,23.50
2018-08-11T13:01:29.694Z,23.60
2018-08-11T13:03:58.353Z,23.70
2018-08-11T13:06:26.781Z,23.90
2018-08-11T13:08:55.276Z,24.00
2018-08-11T13:11:23.744Z,23.80
2018-08-11T13:13:52.236Z,23.60
2018-08-11T13:16:20.787Z,23.40
2018-08-11T13:18:49.403Z,23.30
2018-08-11T13:21:17.875Z,23.20
2018-08-11T13:23:46.592Z,23.20
2018-08-11T13:26:15.099Z,23.60
2018-08-11T13:28:43.580Z,24.00
2018-08-11T13:31:12.027Z,24.20
2018-08-11T13:33:40.543Z,24.20
2018-08-11T13:36:08.982Z,24.40
2018-08-11T13:38:37.534Z,24.50
2018-08-11T13:41:05.963Z,24.60
2018-08-11T13:43:34.418Z,24.60
2018-08-11T13:46:02.871Z,24.20
2018-08-11T13:48:31.527Z,24.10
2018-08-11T13:50:59.989Z,24.10
2018-08-11T13:53:28.451Z,23.50
2018-08-11T13:55:56.948Z,23.00
2018-08-11T13:58:25.396Z,22.50
2018-08-11T14:00:53.818Z,22.40
2018-08-11T14:03:22.414Z,22.10
2018-08-11T14:05:50.855Z,22.00
2018-08-11T14:08:19.580Z,22.40
2018-08-11T14:10:48.038Z,22.60
2018-08-11T14:13:16.543Z,23.00
2018-08-11T14:15:44.970Z,22.80
2018-08-11T14:18:13.422Z,22.80
2018-08-11T14:20:41.971Z,22.30
2018-08-11T14:23:10.476Z,22.10
2018-08-11T14:25:39.008Z,21.90
2018-08-11T14:28:07.719Z,21.70
2018-08-11T14:30:36.177Z,22.30
2018-08-11T14:33:04.665Z,22.50
2018-08-11T14:35:33.102Z,22.10
2018-08-11T14:38:01.735Z,21.80
2018-08-11T14:40:30.160Z,22.10
2018-08-11T14:42:58.735Z,22.10
2018-08-11T14:45:27.224Z,22.40
2018-08-11T14:47:55.705Z,22.90
2018-08-11T14:50:24.181Z,23.10
2018-08-11T14:52:52.780Z,23.10
2018-08-11T14:55:21.274Z,22.90
2018-08-11T14:57:49.743Z,22.90
2018-08-11T15:00:18.256Z,22.40
2018-08-11T15:02:46.816Z,21.90
2018-08-11T15:05:15.248Z,22.00
2018-08-11T15:07:44.088Z,22.40
2018-08-11T15:10:12.671Z,22.50
2018-08-11T15:12:41.124Z,22.60
2018-08-11T15:15:10.663Z,22.60
2018-08-11T15:17:39.873Z,22.70
2018-08-11T15:20:08.976Z,22.80
2018-08-11T15:22:37.607Z,22.90
2018-08-11T15:25:06.538Z,22.50
2018-08-11T15:27:35.000Z,22.10
2018-08-11T15:30:03.646Z,22.40
2018-08-11T15:32:32.156Z,22.80
2018-08-11T15:35:00.657Z,23.10
2018-08-11T15:37:29.112Z,23.30
2018-08-11T15:39:57.574Z,23.40
2018-08-11T15:42:26.063Z,23.40
2018-08-11T15:44:54.536Z,23.30
2018-08-11T15:47:23.008Z,23.40
2018-08-11T15:49:51.524Z,23.30
2018-08-11T15:52:20.038Z,23.20
2018-08-11T15:54:48.496Z,23.10
2018-08-11T15:57:16.978Z,23.00
2018-08-11T15:59:45.524Z,22.90
2018-08-11T16:02:14.024Z,22.70
2018-08-11T16:04:42.549Z,22.40
2018-08-11T16:07:11.007Z,22.20
2018-08-11T16:09:39.514Z,22.10
2018-08-11T16:12:08.070Z,22.00
2018-08-11T16:14:36.527Z,21.90
2018-08-11T16:17:05.898Z,21.80
2018-08-11T16:19:34.396Z,21.70
2018-08-11T16:22:02.876Z,21.60
2018-08-11T16:24:31.306Z,21.50
2018-08-11T16:26:59.781Z,21.30
2018-08-11T16:29:28.309Z,21.30
2018-08-11T16:31:56.726Z,21.30
2018-08-11T16:34:25.175Z,21.20
2018-08-11T16:36:53.714Z,21.20
2018-08-11T16:39:22.231Z,21.10
2018-08-11T16:41:50.615Z,21.10
2018-08-11T16:44:19.149Z,21.00
2018-08-11T16:46:47.634Z,21.00
2018-08-11T16:49:16.127Z,20.90
2018-08-11T16:51:44.617Z,20.90
2018-08-11T16:54:13.176Z,20.80
2018-08-11T16:56:41.667Z,20.70
2018-08-11T16:59:10.164Z,20.60
2018-08-11T17:01:38.601Z,20.40
2018-08-11T17:04:07.179Z,20.30
2018-08-11T17:06:35.624Z,20.20
2018-08-11T17:09:06.603Z,20.10
2018-08-11T17:11:35.052Z,20.00
2018-08-11T17:14:03.627Z,19.90
2018-08-11T17:16:32.122Z,19.80
2018-08-11T17:19:00.606Z,19.70
2018-08-11T17:21:30.213Z,19.60
2018-08-11T17:23:59.011Z,19.50
2018-08-11T17:26:27.490Z,19.40
2018-08-11T17:28:56.071Z,19.40
2018-08-11T17:31:24.579Z,19.30
2018-08-11T17:33:53.138Z,19.20
2018-08-11T17:36:21.742Z,19.20
2018-08-11T17:38:50.393Z,19.10
2018-08-11T17:41:18.796Z,19.10
2018-08-11T17:43:47.578Z,19.10
2018-08-11T17:46:16.187Z,19.00
2018-08-11T17:48:44.760Z,19.00
2018-08-11T17:51:13.306Z,19.00
2018-08-11T17:53:41.915Z,19.00
2018-08-11T17:56:11.671Z,19.00
2018-08-11T17:58:40.120Z,18.90
2018-08-11T18:01:08.877Z,18.90
2018-08-11T18:03:37.412Z,18.90
2018-08-11T18:06:05.983Z,18.80
2018-08-11T18:08:34.633Z,18.80
2018-08-11T18:11:03.059Z,18.80
2018-08-11T18:13:31.565Z,18.70
2018-08-11T18:16:00.182Z,18.70
2018-08-11T18:18:28.676Z,18.70
2018-08-11T18:20:57.379Z,18.60
2018-08-11T18:23:25.863Z,18.60
2018-08-11T18:25:54.357Z,18.60
2018-08-11T18:28:22.818Z,18.50
2018-08-11T18:30:51.284Z,18.50
2018-08-11T18:33:19.836Z,18.40
2018-08-11T18:35:48.302Z,18.40
2018-08-11T18:38:16.755Z,18.30
2018-08-11T18:40:45.212Z,18.30
2018-08-11T18:43:13.833Z,18.20
2018-08-11T18:45:42.366Z,18.20
2018-08-11T18:48:10.815Z,18.10
2018-08-11T18:50:39.291Z,18.10
2018-08-11T18:53:07.883Z,18.00
2018-08-11T18:55:36.310Z,18.00
2018-08-11T18:58:04.776Z,18.00
2018-08-11T19:00:33.211Z,18.00
2018-08-11T19:03:01.714Z,17.90
2018-08-11T19:05:30.177Z,17.90
2018-08-11T19:07:58.656Z,17.80
2018-08-11T19:10:27.135Z,17.70
2018-08-11T19:12:55.630Z,17.70
2018-08-11T19:15:24.042Z,17.70
2018-08-11T19:17:52.481Z,17.60
2018-08-11T19:20:20.899Z,17.60
2018-08-11T19:22:49.339Z,17.50
2018-08-11T19:25:17.756Z,17.40
2018-08-11T19:27:46.197Z,17.40
2018-08-11T19:30:14.685Z,17.30
2018-08-11T19:32:43.325Z,17.30
2018-08-11T19:35:11.657Z,17.30
2018-08-11T19:37:40.159Z,17.20
2018-08-11T19:40:09.168Z,17.20
2018-08-11T19:42:37.730Z,17.10
2018-08-11T19:45:08.415Z,17.10
2018-08-11T19:47:36.872Z,17.10
2018-08-11T19:50:05.708Z,17.00
2018-08-11T19:52:34.207Z,17.00
2018-08-11T19:55:02.672Z,17.00
2018-08-11T19:57:31.115Z,17.00
2018-08-11T19:59:59.539Z,16.90
2018-08-11T20:02:28.051Z,16.90
2018-08-11T20:04:56.498Z,16.90
2018-08-11T20:07:24.951Z,16.80
2018-08-11T20:09:53.395Z,16.80
2018-08-11T20:12:21.828Z,16.80
2018-08-11T20:14:50.309Z,16.80
2018-08-11T20:17:18.747Z,16.80
2018-08-11T20:19:47.188Z,16.80
2018-08-11T20:22:17.688Z,16.70
2018-08-11T20:24:46.372Z,16.70
2018-08-11T20:27:15.453Z,16.60
2018-08-11T20:29:43.919Z,16.60
2018-08-11T20:32:13.725Z,16.60
2018-08-11T20:34:42.766Z,16.50
2018-08-11T20:37:12.050Z,16.50
2018-08-11T20:39:40.818Z,16.50
2018-08-11T20:42:09.522Z,16.50
2018-08-11T20:44:38.086Z,16.50
2018-08-11T20:47:06.622Z,16.50
2018-08-11T20:49:35.115Z,16.50
2018-08-11T20:52:03.631Z,16.50
2018-08-11T20:54:32.095Z,16.50
2018-08-11T20:57:00.564Z,16.50
2018-08-11T20:59:29.063Z,16.50
2018-08-11T21:01:57.531Z,16.50
2018-08-11T21:04:26.019Z,16.50
2018-08-11T21:06:54.418Z,16.50
2018-08-11T21:09:22.875Z,16.40
2018-08-11T21:11:54.163Z,16.40
2018-08-11T21:14:22.720Z,16.40
2018-08-11T21:16:51.155Z,16.40
2018-08-11T21:19:19.590Z,16.30
2018-08-11T21:21:48.026Z,16.30
2018-08-11T21:24:16.501Z,16.30
2018-08-11T21:26:44.959Z,16.30
2018-08-11T21:29:13.403Z,16.30
2018-08-11T21:31:41.882Z,16.30
2018-08-11T21:34:10.427Z,16.30
2018-08-11T21:36:38.863Z,16.30
2018-08-11T21:39:12.128Z,16.30
2018-08-11T21:41:40.563Z,16.40
2018-08-11T21:44:09.115Z,16.40
2018-08-11T21:46:38.042Z,16.40
2018-08-11T21:49:07.294Z,16.40
2018-08-11T21:51:35.784Z,16.40
2018-08-11T21:54:04.339Z,16.40
2018-08-11T21:56:32.845Z,16.40
2018-08-11T21:59:01.239Z,16.40
2018-08-11T22:01:29.683Z,16.40
2018-08-11T22:03:58.235Z,16.40
2018-08-11T22:06:26.785Z,16.40
2018-08-11T22:08:55.264Z,16.40
2018-08-11T22:11:23.717Z,16.40
2018-08-11T22:13:52.223Z,16.30
2018-08-11T22:16:20.656Z,16.30
2018-08-11T22:18:49.103Z,16.30
2018-08-11T22:21:17.563Z,16.30
2018-08-11T22:23:46.044Z,16.20
2018-08-11T22:26:14.520Z,16.20
2018-08-11T22:28:42.950Z,16.20
2018-08-11T22:31:11.374Z,16.20
2018-08-11T22:33:39.912Z,16.10
2018-08-11T22:36:08.386Z,16.10
2018-08-11T22:38:36.841Z,16.10
2018-08-11T22:41:05.294Z,16.10
2018-08-11T22:43:33.780Z,16.10
2018-08-11T22:46:02.656Z,16.00
2018-08-11T22:48:31.089Z,16.00
2018-08-11T22:50:59.518Z,16.00
2018-08-11T22:53:28.028Z,16.00
2018-08-11T22:55:56.529Z,16.00
2018-08-11T22:58:25.096Z,16.00
2018-08-11T23:00:53.619Z,16.10
2018-08-11T23:03:22.180Z,16.00
2018-08-11T23:05:50.628Z,16.00
2018-08-11T23:08:19.070Z,16.00
2018-08-11T23:10:47.535Z,16.00
2018-08-11T23:13:16.085Z,16.00
2018-08-11T23:15:44.510Z,16.00
2018-08-11T23:18:12.923Z,16.00
2018-08-11T23:20:41.372Z,16.00
2018-08-11T23:23:09.869Z,16.00
2018-08-11T23:25:38.347Z,16.00
2018-08-11T23:28:06.808Z,16.00
2018-08-11T23:30:35.254Z,16.00
2018-08-11T23:33:03.709Z,16.00
2018-08-11T23:35:32.162Z,16.00
2018-08-11T23:38:00.654Z,15.90
2018-08-11T23:40:29.071Z,15.90
2018-08-11T23:42:57.531Z,15.90
2018-08-11T23:45:25.971Z,15.90
2018-08-11T23:47:54.410Z,15.90
2018-08-11T23:50:22.854Z,15.90
2018-08-11T23:52:51.361Z,16.00
2018-08-11T23:55:19.787Z,16.10
2018-08-11T23:57:48.211Z,16.10
