createdAt,value
2019-01-18T00:01:53.807Z,-5.60
2019-01-18T00:04:23.392Z,-5.60
2019-01-18T00:06:53.087Z,-5.60
2019-01-18T00:09:22.752Z,-5.50
2019-01-18T00:11:52.808Z,-5.50
2019-01-18T00:14:22.465Z,-5.50
2019-01-18T00:16:52.106Z,-5.50
2019-01-18T00:19:21.696Z,-5.50
2019-01-18T00:21:51.421Z,-5.40
2019-01-18T00:24:21.040Z,-5.40
2019-01-18T00:26:50.696Z,-5.40
2019-01-18T00:29:20.514Z,-5.30
2019-01-18T00:31:50.326Z,-5.30
2019-01-18T00:34:19.994Z,-5.30
2019-01-18T00:36:49.758Z,-5.30
2019-01-18T00:39:19.427Z,-5.30
2019-01-18T00:41:49.079Z,-5.20
2019-01-18T00:44:18.668Z,-5.20
2019-01-18T00:46:48.258Z,-5.20
2019-01-18T00:49:17.875Z,-5.20
2019-01-18T00:51:47.628Z,-5.20
2019-01-18T00:54:17.300Z,-5.20
2019-01-18T00:56:46.909Z,-5.20
2019-01-18T00:59:16.524Z,-5.20
2019-01-18T01:01:46.184Z,-5.20
2019-01-18T01:04:15.803Z,-5.20
2019-01-18T01:06:45.387Z,-5.20
2019-01-18T01:09:15.130Z,-5.20
2019-01-18T01:11:44.895Z,-5.10
2019-01-18T01:14:14.533Z,-5.10
2019-01-18T01:16:44.216Z,-5.10
2019-01-18T01:19:13.798Z,-5.10
2019-01-18T01:21:43.473Z,-5.20
2019-01-18T01:24:13.080Z,-5.20
2019-01-18T01:26:42.659Z,-5.20
2019-01-18T01:29:12.276Z,-5.20
2019-01-18T01:31:41.907Z,-5.20
2019-01-18T01:34:11.685Z,-5.20
2019-01-18T01:36:41.252Z,-5.20
2019-01-18T01:39:11.419Z,-5.20
2019-01-18T01:41:41.155Z,-5.20
2019-01-18T01:44:10.772Z,-5.20
2019-01-18T01:46:40.364Z,-5.20
2019-01-18T01:49:09.957Z,-5.20
2019-01-18T01:51:39.638Z,-5.20
2019-01-18T01:54:09.260Z,-5.20
2019-01-18T01:56:38.893Z,-5.20
2019-01-18T01:59:08.588Z,-5.20
2019-01-18T02:01:38.259Z,-5.20
2019-01-18T02:04:07.875Z,-5.20
2019-01-18T02:06:37.450Z,-5.20
2019-01-18T02:09:07.171Z,-5.20
2019-01-18T02:11:36.916Z,-5.20
2019-01-18T02:14:06.589Z,-5.20
2019-01-18T02:16:36.242Z,-5.20
2019-01-18T02:19:05.851Z,-5.20
2019-01-18T02:21:35.459Z,-5.20
2019-01-18T02:24:05.136Z,-5.20
2019-01-18T02:26:34.796Z,-5.20
2019-01-18T02:29:04.594Z,-5.20
2019-01-18T02:31:34.203Z,-5.20
2019-01-18T02:34:03.929Z,-5.20
2019-01-18T02:36:33.676Z,-5.20
2019-01-18T02:39:04.926Z,-5.20
2019-01-18T02:41:34.540Z,-5.20
2019-01-18T02:44:05.220Z,-5.20
2019-01-18T02:46:34.814Z,-5.20
2019-01-18T02:49:04.612Z,-5.20
2019-01-18T02:51:34.227Z,-5.20
2019-01-18T02:54:03.882Z,-5.20
2019-01-18T02:56:33.626Z,-5.20
2019-01-18T02:59:03.309Z,-5.30
2019-01-18T03:01:32.956Z,-5.20
2019-01-18T03:04:02.576Z,-5.30
2019-01-18T03:06:32.136Z,-5.30
2019-01-18T03:09:01.872Z,-5.20
2019-01-18T03:11:31.543Z,-5.30
2019-01-18T03:14:01.186Z,-5.30
2019-01-18T03:16:30.781Z,-5.30
2019-01-18T03:19:00.453Z,-5.30
2019-01-18T03:21:30.178Z,-5.30
2019-01-18T03:23:59.839Z,-5.30
2019-01-18T03:26:29.448Z,-5.30
2019-01-18T03:28:59.046Z,-5.20
2019-01-18T03:31:29.795Z,-5.20
2019-01-18T03:33:59.412Z,-5.20
2019-01-18T03:36:29.072Z,-5.20
2019-01-18T03:38:58.758Z,-5.20
2019-01-18T03:41:28.441Z,-5.20
2019-01-18T03:43:58.184Z,-5.30
2019-01-18T03:46:27.851Z,-5.30
2019-01-18T03:48:59.162Z,-5.30
2019-01-18T03:51:28.898Z,-5.30
2019-01-18T03:53:58.507Z,-5.30
2019-01-18T03:56:28.101Z,-5.30
2019-01-18T03:58:57.808Z,-5.30
2019-01-18T04:01:27.398Z,-5.30
2019-01-18T04:03:57.091Z,-5.30
2019-01-18T04:06:26.839Z,-5.30
2019-01-18T04:08:56.756Z,-5.30
2019-01-18T04:11:26.406Z,-5.30
2019-01-18T04:13:56.086Z,-5.30
2019-01-18T04:16:26.031Z,-5.30
2019-01-18T04:18:55.626Z,-5.30
2019-01-18T04:21:25.228Z,-5.30
2019-01-18T04:23:55.771Z,-5.30
2019-01-18T04:26:25.459Z,-5.30
2019-01-18T04:28:56.216Z,-5.30
2019-01-18T04:31:25.888Z,-5.30
2019-01-18T04:33:55.612Z,-5.30
2019-01-18T04:36:25.332Z,-5.30
2019-01-18T04:38:54.919Z,-5.30
2019-01-18T04:41:24.549Z,-5.20
2019-01-18T04:43:54.201Z,-5.20
2019-01-18T04:46:23.881Z,-5.20
2019-01-18T04:48:53.486Z,-5.20
2019-01-18T04:51:23.145Z,-5.20
2019-01-18T04:53:52.830Z,-5.20
2019-01-18T04:56:22.484Z,-5.20
2019-01-18T04:58:52.135Z,-5.20
2019-01-18T05:01:21.730Z,-5.20
2019-01-18T05:03:51.302Z,-5.20
2019-01-18T05:06:20.932Z,-5.20
2019-01-18T05:08:50.522Z,-5.20
2019-01-18T05:11:20.143Z,-5.20
2019-01-18T05:13:49.789Z,-5.20
2019-01-18T05:16:19.632Z,-5.20
2019-01-18T05:18:49.339Z,-5.20
2019-01-18T05:21:19.054Z,-5.20
2019-01-18T05:23:48.745Z,-5.20
2019-01-18T05:26:18.408Z,-5.20
2019-01-18T05:28:48.132Z,-5.20
2019-01-18T05:31:17.724Z,-5.20
2019-01-18T05:33:47.330Z,-5.20
2019-01-18T05:36:16.954Z,-5.20
2019-01-18T05:38:46.598Z,-5.20
2019-01-18T05:41:16.325Z,-5.30
2019-01-18T05:43:45.948Z,-5.30
2019-01-18T05:46:15.559Z,-5.30
2019-01-18T05:48:45.143Z,-5.30
2019-01-18T05:51:14.830Z,-5.30
2019-01-18T05:53:44.627Z,-5.30
2019-01-18T05:56:15.044Z,-5.30
2019-01-18T05:58:44.716Z,-5.30
2019-01-18T06:01:14.467Z,-5.30
2019-01-18T06:03:44.074Z,-5.30
2019-01-18T06:06:13.837Z,-5.30
2019-01-18T06:08:43.505Z,-5.30
2019-01-18T06:11:13.171Z,-5.30
2019-01-18T06:13:42.750Z,-5.30
2019-01-18T06:16:12.446Z,-5.30
2019-01-18T06:18:42.175Z,-5.30
2019-01-18T06:21:11.878Z,-5.30
2019-01-18T06:23:41.544Z,-5.30
2019-01-18T06:26:11.227Z,-5.40
2019-01-18T06:28:40.799Z,-5.40
2019-01-18T06:31:10.390Z,-5.40
2019-01-18T06:33:40.066Z,-5.40
2019-01-18T06:36:09.709Z,-5.30
2019-01-18T06:38:39.306Z,-5.40
2019-01-18T06:41:10.551Z,-5.40
2019-01-18T06:43:41.830Z,-5.40
2019-01-18T06:46:11.615Z,-5.30
2019-01-18T06:48:42.059Z,-5.40
2019-01-18T06:51:11.765Z,-5.40
2019-01-18T06:53:42.490Z,-5.40
2019-01-18T06:56:13.636Z,-5.40
2019-01-18T06:58:43.333Z,-5.40
2019-01-18T07:01:12.986Z,-5.40
2019-01-18T07:03:42.644Z,-5.40
2019-01-18T07:06:12.324Z,-5.40
2019-01-18T07:08:43.384Z,-5.40
2019-01-18T07:11:14.178Z,-5.40
2019-01-18T07:13:43.826Z,-5.40
2019-01-18T07:16:32.948Z,-5.40
2019-01-18T07:19:02.571Z,-5.40
2019-01-18T07:21:32.210Z,-5.40
2019-01-18T07:24:01.911Z,-5.40
2019-01-18T07:26:31.499Z,-5.40
2019-01-18T07:29:01.094Z,-5.40
2019-01-18T07:31:30.715Z,-5.40
2019-01-18T07:34:00.278Z,-5.40
2019-01-18T07:36:29.966Z,-5.40
2019-01-18T07:39:00.528Z,-5.30
2019-01-18T07:41:30.662Z,-5.30
2019-01-18T07:44:00.339Z,-5.30
2019-01-18T07:46:29.986Z,-5.30
2019-01-18T07:48:59.622Z,-5.20
2019-01-18T07:51:29.311Z,-5.20
2019-01-18T07:53:58.910Z,-5.20
2019-01-18T07:56:28.602Z,-5.20
2019-01-18T07:58:58.214Z,-5.20
2019-01-18T08:01:27.881Z,-5.10
2019-01-18T08:03:57.650Z,-5.10
2019-01-18T08:06:27.233Z,-5.10
2019-01-18T08:08:56.878Z,-5.00
2019-01-18T08:11:26.564Z,-5.00
2019-01-18T08:13:56.272Z,-5.00
2019-01-18T08:16:25.981Z,-4.90
2019-01-18T08:18:55.589Z,-4.90
2019-01-18T08:21:25.280Z,-4.80
2019-01-18T08:23:54.874Z,-4.80
2019-01-18T08:26:24.611Z,-4.40
2019-01-18T08:28:54.276Z,-3.10
2019-01-18T08:31:28.904Z,-1.40
2019-01-18T08:33:55.142Z,-0.20
2019-01-18T08:36:24.844Z,0.30
2019-01-18T08:38:54.527Z,1.80
2019-01-18T08:41:24.129Z,2.90
2019-01-18T08:43:53.784Z,3.40
2019-01-18T08:46:23.541Z,4.00
2019-01-18T08:48:53.160Z,4.90
2019-01-18T08:51:22.710Z,5.60
2019-01-18T08:53:52.395Z,5.00
2019-01-18T08:56:21.995Z,3.80
2019-01-18T08:58:51.626Z,2.50
2019-01-18T09:01:21.271Z,1.10
2019-01-18T09:03:50.915Z,0.30
2019-01-18T09:06:20.681Z,-0.50
2019-01-18T09:08:50.394Z,-1.00
2019-01-18T09:11:20.047Z,-1.50
2019-01-18T09:13:49.813Z,-1.90
2019-01-18T09:16:20.280Z,-2.10
2019-01-18T09:18:50.053Z,-2.30
2019-01-18T09:21:19.788Z,-2.40
2019-01-18T09:23:49.466Z,-2.00
2019-01-18T09:26:19.215Z,-0.80
2019-01-18T09:28:48.807Z,-0.10
2019-01-18T09:31:18.386Z,0.50
2019-01-18T09:33:48.004Z,0.30
2019-01-18T09:36:18.279Z,-0.20
2019-01-18T09:38:48.971Z,-0.70
2019-01-18T09:41:18.622Z,-1.00
2019-01-18T09:43:48.245Z,-0.20
2019-01-18T09:46:17.865Z,0.40
2019-01-18T09:48:47.513Z,0.40
2019-01-18T09:51:17.134Z,0.40
2019-01-18T09:53:46.799Z,0.40
2019-01-18T09:56:16.470Z,0.40
2019-01-18T09:58:46.255Z,0.20
2019-01-18T10:01:16.028Z,0.10
2019-01-18T10:03:45.699Z,0.00
2019-01-18T10:06:15.290Z,0.00
2019-01-18T10:08:44.875Z,-0.10
2019-01-18T10:11:14.554Z,-0.10
2019-01-18T10:13:44.212Z,-0.10
2019-01-18T10:16:13.906Z,-0.10
2019-01-18T10:18:43.677Z,0.00
2019-01-18T10:21:13.342Z,0.30
2019-01-18T10:23:42.992Z,0.60
2019-01-18T10:26:12.588Z,1.10
2019-01-18T10:28:42.241Z,1.60
2019-01-18T10:31:11.892Z,2.00
2019-01-18T10:33:41.574Z,2.60
2019-01-18T10:36:11.307Z,3.40
2019-01-18T10:38:40.962Z,4.90
2019-01-18T10:41:10.625Z,7.20
2019-01-18T10:43:40.223Z,9.60
2019-01-18T10:46:09.815Z,11.50
2019-01-18T10:48:39.404Z,13.60
2019-01-18T10:51:09.019Z,15.20
2019-01-18T10:53:38.698Z,15.90
2019-01-18T10:56:08.350Z,17.10
2019-01-18T10:58:38.016Z,17.60
2019-01-18T11:01:07.671Z,18.30
2019-01-18T11:03:37.268Z,17.70
2019-01-18T11:06:06.869Z,13.60
2019-01-18T11:08:36.797Z,10.80
2019-01-18T11:11:06.397Z,8.80
2019-01-18T11:13:35.955Z,7.30
2019-01-18T11:16:05.564Z,6.00
2019-01-18T11:18:35.143Z,5.20
2019-01-18T11:21:05.538Z,4.70
2019-01-18T11:23:35.117Z,4.50
2019-01-18T11:26:04.754Z,7.90
2019-01-18T11:28:34.374Z,11.10
2019-01-18T11:31:04.034Z,13.30
2019-01-18T11:33:33.682Z,15.10
2019-01-18T11:36:03.518Z,16.30
2019-01-18T11:38:33.127Z,16.00
2019-01-18T11:41:02.711Z,17.20
2019-01-18T11:43:32.397Z,16.90
2019-01-18T11:46:01.984Z,16.80
2019-01-18T11:48:31.574Z,15.80
2019-01-18T11:51:01.186Z,13.00
2019-01-18T11:53:30.781Z,11.50
2019-01-18T11:56:00.395Z,9.60
2019-01-18T11:58:29.965Z,9.00
2019-01-18T12:00:59.474Z,9.20
2019-01-18T12:03:29.152Z,7.70
2019-01-18T12:05:58.734Z,7.10
2019-01-18T12:08:28.331Z,6.10
2019-01-18T12:10:57.918Z,5.10
2019-01-18T12:13:27.492Z,4.20
2019-01-18T12:15:57.105Z,3.90
2019-01-18T12:18:26.703Z,3.80
2019-01-18T12:20:56.326Z,3.80
2019-01-18T12:23:26.013Z,3.70
2019-01-18T12:25:55.608Z,3.40
2019-01-18T12:28:25.864Z,3.20
2019-01-18T12:30:57.039Z,3.00
2019-01-18T12:33:26.671Z,2.80
2019-01-18T12:35:56.241Z,2.70
2019-01-18T12:38:25.898Z,2.70
2019-01-18T12:40:56.087Z,2.50
2019-01-18T12:43:25.830Z,2.20
2019-01-18T12:45:55.417Z,2.20
2019-01-18T12:48:25.046Z,2.10
2019-01-18T12:50:54.782Z,1.70
2019-01-18T12:53:24.470Z,2.00
2019-01-18T12:55:54.189Z,2.00
2019-01-18T12:58:23.803Z,1.90
2019-01-18T13:00:53.441Z,1.90
2019-01-18T13:03:23.109Z,2.00
2019-01-18T13:05:53.799Z,2.00
2019-01-18T13:08:23.509Z,2.10
2019-01-18T13:10:53.289Z,2.20
2019-01-18T13:13:22.946Z,2.30
2019-01-18T13:15:58.358Z,2.20
2019-01-18T13:18:28.058Z,2.20
2019-01-18T13:20:57.729Z,2.20
2019-01-18T13:23:27.416Z,2.10
2019-01-18T13:25:57.030Z,1.90
2019-01-18T13:28:26.636Z,1.60
2019-01-18T13:30:56.329Z,1.40
2019-01-18T13:33:26.073Z,1.20
2019-01-18T13:35:56.398Z,1.10
2019-01-18T13:38:26.053Z,1.00
2019-01-18T13:40:55.836Z,0.90
2019-01-18T13:43:25.437Z,1.00
2019-01-18T13:45:55.781Z,1.00
2019-01-18T13:48:26.077Z,1.00
2019-01-18T13:50:55.730Z,0.80
2019-01-18T13:53:25.326Z,0.80
2019-01-18T13:55:56.285Z,0.70
2019-01-18T13:58:25.941Z,0.50
2019-01-18T14:00:55.652Z,0.40
2019-01-18T14:03:25.342Z,0.30
2019-01-18T14:05:55.146Z,0.20
2019-01-18T14:08:24.738Z,0.20
2019-01-18T14:10:54.358Z,0.00
2019-01-18T14:13:24.084Z,-0.10
2019-01-18T14:15:53.961Z,-0.10
2019-01-18T14:18:23.624Z,-0.10
2019-01-18T14:20:53.434Z,-0.20
2019-01-18T14:23:23.140Z,-0.30
2019-01-18T14:25:52.823Z,-0.30
2019-01-18T14:28:22.486Z,-0.40
2019-01-18T14:30:52.226Z,-0.50
2019-01-18T14:33:21.931Z,-0.50
2019-01-18T14:35:51.546Z,-0.60
2019-01-18T14:38:25.043Z,-0.60
2019-01-18T14:40:52.510Z,-0.70
2019-01-18T14:43:22.184Z,-0.70
2019-01-18T14:45:51.946Z,-0.80
2019-01-18T14:48:21.687Z,-0.90
2019-01-18T14:50:51.552Z,-0.90
2019-01-18T14:53:21.268Z,-0.90
2019-01-18T14:55:51.097Z,-1.00
2019-01-18T14:58:24.552Z,-1.00
2019-01-18T15:00:52.151Z,-1.00
2019-01-18T15:03:21.986Z,-1.10
2019-01-18T15:05:51.925Z,-1.20
2019-01-18T15:08:24.306Z,-1.10
2019-01-18T15:10:52.906Z,-1.20
2019-01-18T15:13:22.609Z,-1.20
2019-01-18T15:15:52.270Z,-1.20
2019-01-18T15:18:21.953Z,-1.30
2019-01-18T15:20:51.820Z,-1.30
2019-01-18T15:23:21.488Z,-1.40
2019-01-18T15:25:51.092Z,-1.40
2019-01-18T15:28:20.840Z,-1.40
2019-01-18T15:30:53.081Z,-1.40
2019-01-18T15:33:22.755Z,-1.40
2019-01-18T15:35:52.505Z,-1.50
2019-01-18T15:38:22.181Z,-1.50
2019-01-18T15:40:51.911Z,-1.50
2019-01-18T15:43:21.988Z,-1.50
2019-01-18T15:45:51.653Z,-1.60
2019-01-18T15:48:21.293Z,-1.60
2019-01-18T15:50:50.909Z,-1.60
2019-01-18T15:53:20.541Z,-1.70
2019-01-18T15:55:50.270Z,-1.70
2019-01-18T15:58:19.951Z,-1.70
2019-01-18T16:00:49.695Z,-1.80
2019-01-18T16:03:19.373Z,-1.70
2019-01-18T16:05:49.057Z,-1.80
2019-01-18T16:08:18.744Z,-1.80
2019-01-18T16:10:48.457Z,-1.80
2019-01-18T16:13:18.105Z,-1.90
2019-01-18T16:15:56.288Z,-1.90
2019-01-18T16:18:26.335Z,-1.90
2019-01-18T16:20:55.991Z,-1.90
2019-01-18T16:23:25.754Z,-1.90
2019-01-18T16:25:55.364Z,-2.00
2019-01-18T16:28:25.022Z,-1.90
2019-01-18T16:30:54.708Z,-2.00
2019-01-18T16:33:25.730Z,-2.00
2019-01-18T16:35:55.415Z,-2.00
2019-01-18T16:38:25.098Z,-2.00
2019-01-18T16:40:54.748Z,-2.10
2019-01-18T16:43:27.685Z,-2.10
2019-01-18T16:45:57.447Z,-2.10
2019-01-18T16:48:27.150Z,-2.10
2019-01-18T16:50:56.803Z,-2.10
2019-01-18T16:53:26.542Z,-2.20
2019-01-18T16:55:56.212Z,-2.20
2019-01-18T16:58:25.793Z,-2.20
2019-01-18T17:01:00.367Z,-2.20
2019-01-18T17:03:30.809Z,-2.30
2019-01-18T17:06:00.508Z,-2.30
2019-01-18T17:08:30.451Z,-2.30
2019-01-18T17:11:00.201Z,-2.30
2019-01-18T17:13:29.796Z,-2.30
2019-01-18T17:15:59.540Z,-2.30
2019-01-18T17:18:29.443Z,-2.30
2019-01-18T17:20:59.052Z,-2.30
2019-01-18T17:23:28.745Z,-2.40
2019-01-18T17:25:58.537Z,-2.40
2019-01-18T17:28:28.200Z,-2.40
2019-01-18T17:30:57.706Z,-2.40
2019-01-18T17:33:27.378Z,-2.40
2019-01-18T17:36:00.095Z,-2.50
2019-01-18T17:39:04.698Z,-2.50
2019-01-18T17:41:47.390Z,-2.50
2019-01-18T17:44:54.002Z,-2.50
2019-01-18T17:47:32.524Z,-2.50
2019-01-18T17:50:07.539Z,-2.50
2019-01-18T17:52:51.999Z,-2.50
2019-01-18T17:55:30.192Z,-2.50
2019-01-18T17:58:22.436Z,-2.50
2019-01-18T18:01:01.205Z,-2.50
2019-01-18T18:03:54.686Z,-2.50
2019-01-18T18:06:33.444Z,-2.60
2019-01-18T18:09:08.946Z,-2.60
2019-01-18T18:12:08.829Z,-2.60
2019-01-18T18:14:44.221Z,-2.60
2019-01-18T18:17:25.691Z,-2.70
2019-01-18T18:20:23.995Z,-2.70
2019-01-18T18:22:56.615Z,-2.70
2019-01-18T18:25:44.335Z,-2.70
2019-01-18T18:28:25.716Z,-2.70
2019-01-18T18:31:04.252Z,-2.70
2019-01-18T18:33:51.773Z,-2.70
2019-01-18T18:36:42.704Z,-2.80
2019-01-18T18:39:15.380Z,-2.80
2019-01-18T18:42:06.008Z,-2.80
2019-01-18T18:44:55.269Z,-2.80
2019-01-18T18:47:48.760Z,-2.80
2019-01-18T18:50:34.184Z,-2.80
2019-01-18T18:53:15.694Z,-2.80
2019-01-18T18:55:55.848Z,-2.80
2019-01-18T18:58:28.016Z,-2.80
2019-01-18T19:01:12.390Z,-2.90
2019-01-18T19:04:06.317Z,-2.90
2019-01-18T19:06:47.670Z,-2.90
2019-01-18T19:09:47.734Z,-2.90
2019-01-18T19:12:37.018Z,-2.90
2019-01-18T19:15:24.379Z,-2.90
2019-01-18T19:18:19.625Z,-2.90
2019-01-18T19:20:54.871Z,-2.90
2019-01-18T19:23:45.415Z,-2.90
2019-01-18T19:26:23.893Z,-2.90
2019-01-18T19:29:11.834Z,-2.90
2019-01-18T19:31:57.646Z,-2.90
2019-01-18T19:34:33.506Z,-3.00
2019-01-18T19:37:12.208Z,-2.90
2019-01-18T19:40:09.063Z,-3.00
2019-01-18T19:42:53.749Z,-2.90
2019-01-18T19:45:27.434Z,-2.90
2019-01-18T19:48:06.136Z,-3.00
2019-01-18T19:51:03.029Z,-3.00
2019-01-18T19:53:35.632Z,-3.00
2019-01-18T19:56:08.192Z,-3.00
2019-01-18T19:59:06.259Z,-3.00
2019-01-18T20:02:01.308Z,-3.00
2019-01-18T20:04:48.900Z,-3.00
2019-01-18T20:07:24.154Z,-3.00
2019-01-18T20:10:14.697Z,-3.10
2019-01-18T20:12:56.278Z,-3.10
2019-01-18T20:15:40.315Z,-3.10
2019-01-18T20:18:24.379Z,-3.10
2019-01-18T20:21:05.935Z,-3.10
2019-01-18T20:23:53.433Z,-3.10
2019-01-18T20:26:45.235Z,-3.20
2019-01-18T20:29:26.719Z,-3.20
2019-01-18T20:32:04.586Z,-3.20
2019-01-18T20:34:54.026Z,-3.20
2019-01-18T20:37:32.799Z,-3.20
2019-01-18T20:40:25.562Z,-3.20
2019-01-18T20:43:01.192Z,-3.20
2019-01-18T20:46:02.605Z,-3.30
2019-01-18T20:48:43.916Z,-3.30
2019-01-18T20:51:46.074Z,-3.30
2019-01-18T20:54:44.205Z,-3.30
2019-01-18T20:57:35.016Z,-3.30
2019-01-18T21:00:25.964Z,-3.30
2019-01-18T21:03:10.590Z,-3.40
2019-01-18T21:05:48.884Z,-3.40
2019-01-18T21:08:40.944Z,-3.40
2019-01-18T21:11:31.604Z,-3.40
2019-01-18T21:14:04.214Z,-3.40
2019-01-18T21:16:42.401Z,-3.40
2019-01-18T21:19:32.382Z,-3.50
2019-01-18T21:22:23.001Z,-3.50
2019-01-18T21:25:07.715Z,-3.50
2019-01-18T21:27:52.112Z,-3.50
2019-01-18T21:30:36.838Z,-3.50
2019-01-18T21:33:25.912Z,-3.50
2019-01-18T21:36:01.444Z,-3.50
2019-01-18T21:38:43.396Z,-3.50
2019-01-18T21:41:16.091Z,-3.50
2019-01-18T21:44:14.310Z,-3.50
2019-01-18T21:47:12.360Z,-3.50
2019-01-18T21:49:50.583Z,-3.50
2019-01-18T21:52:32.269Z,-3.50
2019-01-18T21:55:10.746Z,-3.50
2019-01-18T21:57:55.161Z,-3.50
2019-01-18T22:00:43.036Z,-3.60
2019-01-18T22:03:15.648Z,-3.50
2019-01-18T22:05:56.778Z,-3.50
2019-01-18T22:08:47.395Z,-3.60
2019-01-18T22:11:25.549Z,-3.50
2019-01-18T22:14:07.048Z,-3.50
2019-01-18T22:16:54.529Z,-3.50
2019-01-18T22:19:50.028Z,-3.50
2019-01-18T22:22:52.981Z,-3.50
2019-01-18T22:25:48.071Z,-3.50
2019-01-18T22:28:44.361Z,-3.50
2019-01-18T22:31:32.923Z,-3.50
2019-01-18T22:34:20.589Z,-3.50
2019-01-18T22:37:19.204Z,-3.40
2019-01-18T22:39:57.040Z,-3.40
2019-01-18T22:42:44.822Z,-3.40
2019-01-18T22:45:19.982Z,-3.40
2019-01-18T22:48:04.544Z,-3.40
2019-01-18T22:51:05.314Z,-3.40
2019-01-18T22:53:43.728Z,-3.40
2019-01-18T22:56:31.248Z,-3.40
2019-01-18T22:59:19.131Z,-3.40
2019-01-18T23:01:57.342Z,-3.50
2019-01-18T23:04:38.935Z,-3.40
2019-01-18T23:07:11.551Z,-3.40
2019-01-18T23:09:58.984Z,-3.50
2019-01-18T23:12:47.969Z,-3.50
2019-01-18T23:15:32.391Z,-3.50
2019-01-18T23:18:14.466Z,-3.50
2019-01-18T23:21:02.116Z,-3.50
2019-01-18T23:23:43.737Z,-3.50
2019-01-18T23:26:53.696Z,-3.50
2019-01-18T23:29:29.158Z,-3.50
2019-01-18T23:32:13.428Z,-3.50
2019-01-18T23:34:46.014Z,-3.40
2019-01-18T23:37:18.570Z,-3.40
2019-01-18T23:40:09.149Z,-3.50
2019-01-18T23:42:51.931Z,-3.40
2019-01-18T23:45:46.234Z,-3.50
2019-01-18T23:48:34.046Z,-3.40
2019-01-18T23:51:33.855Z,-3.40
2019-01-18T23:54:18.509Z,-3.50
2019-01-18T23:57:07.357Z,-3.40
2019-01-18T23:59:58.092Z,-3.40
