createdAt,value
2019-06-01T00:01:17.565Z,100.00
2019-06-01T00:03:46.833Z,100.00
2019-06-01T00:06:16.055Z,100.00
2019-06-01T00:08:45.337Z,100.00
2019-06-01T00:11:14.558Z,100.00
2019-06-01T00:13:44.074Z,100.00
2019-06-01T00:16:13.306Z,100.00
2019-06-01T00:18:43.912Z,100.00
2019-06-01T00:21:13.278Z,100.00
2019-06-01T00:23:42.637Z,100.00
2019-06-01T00:26:11.865Z,100.00
2019-06-01T00:28:41.662Z,100.00
2019-06-01T00:31:10.937Z,100.00
2019-06-01T00:33:41.179Z,100.00
2019-06-01T00:36:10.394Z,100.00
2019-06-01T00:38:39.677Z,100.00
2019-06-01T00:41:08.887Z,100.00
2019-06-01T00:43:38.147Z,100.00
2019-06-01T00:46:07.651Z,100.00
2019-06-01T00:48:36.891Z,100.00
2019-06-01T00:51:06.111Z,100.00
2019-06-01T00:53:35.345Z,100.00
2019-06-01T00:56:04.559Z,100.00
2019-06-01T00:58:33.801Z,100.00
2019-06-01T01:01:03.293Z,100.00
2019-06-01T01:03:32.809Z,100.00
2019-06-01T01:06:02.052Z,100.00
2019-06-01T01:08:31.591Z,100.00
2019-06-01T01:11:00.800Z,100.00
2019-06-01T01:13:30.429Z,100.00
2019-06-01T01:15:59.628Z,100.00
2019-06-01T01:18:28.881Z,100.00
2019-06-01T01:20:58.290Z,100.00
2019-06-01T01:23:27.571Z,100.00
2019-06-01T01:25:56.786Z,100.00
2019-06-01T01:28:26.129Z,100.00
2019-06-01T01:31:06.859Z,100.00
2019-06-01T01:33:26.576Z,100.00
2019-06-01T01:35:55.918Z,100.00
2019-06-01T01:38:25.103Z,100.00
2019-06-01T01:40:54.445Z,100.00
2019-06-01T01:43:23.931Z,100.00
2019-06-01T01:45:53.245Z,100.00
2019-06-01T01:48:22.471Z,100.00
2019-06-01T01:50:52.405Z,100.00
2019-06-01T01:53:21.743Z,100.00
2019-06-01T01:55:51.055Z,100.00
2019-06-01T01:58:20.465Z,100.00
2019-06-01T02:00:52.953Z,100.00
2019-06-01T02:03:21.523Z,100.00
2019-06-01T02:05:50.869Z,100.00
2019-06-01T02:08:20.072Z,100.00
2019-06-01T02:10:49.349Z,100.00
2019-06-01T02:13:18.660Z,100.00
2019-06-01T02:15:47.985Z,100.00
2019-06-01T02:18:17.203Z,100.00
2019-06-01T02:20:46.833Z,100.00
2019-06-01T02:23:16.042Z,100.00
2019-06-01T02:25:45.467Z,100.00
2019-06-01T02:28:14.706Z,100.00
2019-06-01T02:30:43.985Z,100.00
2019-06-01T02:33:13.222Z,100.00
2019-06-01T02:35:42.521Z,100.00
2019-06-01T02:38:11.748Z,100.00
2019-06-01T02:40:41.000Z,100.00
2019-06-01T02:43:10.248Z,100.00
2019-06-01T02:45:39.473Z,100.00
2019-06-01T02:48:08.805Z,100.00
2019-06-01T02:50:38.071Z,100.00
2019-06-01T02:53:09.379Z,100.00
2019-06-01T02:55:38.642Z,100.00
2019-06-01T02:58:07.847Z,100.00
2019-06-01T03:01:21.075Z,100.00
2019-06-01T03:03:51.992Z,100.00
2019-06-01T03:06:21.309Z,100.00
2019-06-01T03:08:52.894Z,100.00
2019-06-01T03:11:25.107Z,100.00
2019-06-01T03:13:58.262Z,100.00
2019-06-01T03:16:30.425Z,100.00
2019-06-01T03:19:03.691Z,100.00
2019-06-01T03:21:33.857Z,100.00
2019-06-01T03:24:08.142Z,100.00
2019-06-01T03:26:43.463Z,100.00
2019-06-01T03:29:16.726Z,100.00
2019-06-01T03:31:46.020Z,100.00
2019-06-01T03:34:15.245Z,100.00
2019-06-01T03:36:44.943Z,100.00
2019-06-01T03:39:14.179Z,100.00
2019-06-01T03:41:43.531Z,100.00
2019-06-01T03:44:13.088Z,100.00
2019-06-01T03:46:42.423Z,100.00
2019-06-01T03:49:12.029Z,100.00
2019-06-01T03:51:41.384Z,100.00
2019-06-01T03:54:10.706Z,100.00
2019-06-01T03:56:40.085Z,100.00
2019-06-01T03:59:09.497Z,100.00
2019-06-01T04:01:38.734Z,100.00
2019-06-01T04:04:09.320Z,100.00
2019-06-01T04:06:38.651Z,100.00
2019-06-01T04:09:09.740Z,100.00
2019-06-01T04:11:39.159Z,100.00
2019-06-01T04:14:09.645Z,100.00
2019-06-01T04:16:42.312Z,100.00
2019-06-01T04:19:12.167Z,100.00
2019-06-01T04:21:41.501Z,100.00
2019-06-01T04:24:10.779Z,100.00
2019-06-01T04:26:40.004Z,100.00
2019-06-01T04:29:10.362Z,100.00
2019-06-01T04:31:39.775Z,100.00
2019-06-01T04:34:09.379Z,100.00
2019-06-01T04:36:38.678Z,100.00
2019-06-01T04:39:09.457Z,100.00
2019-06-01T04:41:38.795Z,100.00
2019-06-01T04:44:08.157Z,100.00
2019-06-01T04:46:37.450Z,100.00
2019-06-01T04:49:06.721Z,100.00
2019-06-01T04:51:35.940Z,100.00
2019-06-01T04:54:06.839Z,100.00
2019-06-01T04:56:36.370Z,100.00
2019-06-01T04:59:07.087Z,100.00
2019-06-01T05:01:36.367Z,100.00
2019-06-01T05:09:34.424Z,100.00
2019-06-01T05:12:05.237Z,100.00
2019-06-01T05:14:35.375Z,100.00
2019-06-01T05:17:05.808Z,100.00
2019-06-01T05:19:36.283Z,100.00
2019-06-01T05:22:06.436Z,100.00
2019-06-01T05:24:36.776Z,100.00
2019-06-01T05:27:09.029Z,100.00
2019-06-01T05:29:40.016Z,100.00
2019-06-01T05:32:12.609Z,100.00
2019-06-01T05:34:46.659Z,100.00
2019-06-01T05:37:29.676Z,100.00
2019-06-01T05:40:01.326Z,100.00
2019-06-01T05:42:33.021Z,100.00
2019-06-01T05:45:03.086Z,100.00
2019-06-01T05:47:37.705Z,100.00
2019-06-01T05:50:10.473Z,100.00
2019-06-01T05:55:16.769Z,100.00
2019-06-01T05:57:46.017Z,100.00
2019-06-01T06:00:15.568Z,100.00
2019-06-01T06:02:45.459Z,100.00
2019-06-01T06:05:16.615Z,100.00
2019-06-01T06:07:46.382Z,100.00
2019-06-01T06:10:16.072Z,100.00
2019-06-01T06:12:45.498Z,100.00
2019-06-01T06:15:15.775Z,100.00
2019-06-01T06:17:45.088Z,100.00
2019-06-01T06:20:15.911Z,100.00
2019-06-01T06:22:45.332Z,100.00
2019-06-01T06:25:14.540Z,100.00
2019-06-01T06:27:43.793Z,100.00
2019-06-01T06:30:13.135Z,100.00
2019-06-01T06:32:42.496Z,100.00
2019-06-01T06:35:11.978Z,100.00
2019-06-01T06:37:43.359Z,100.00
2019-06-01T06:40:14.566Z,100.00
2019-06-01T06:42:43.933Z,100.00
2019-06-01T06:45:14.585Z,100.00
2019-06-01T06:47:44.356Z,100.00
2019-06-01T06:50:17.742Z,100.00
2019-06-01T06:52:48.300Z,100.00
2019-06-01T06:55:19.863Z,100.00
2019-06-01T06:57:50.390Z,100.00
2019-06-01T07:00:20.607Z,100.00
2019-06-01T07:02:51.183Z,100.00
2019-06-01T07:05:21.348Z,100.00
2019-06-01T07:07:50.799Z,100.00
2019-06-01T07:10:20.192Z,100.00
2019-06-01T07:12:50.809Z,100.00
2019-06-01T07:15:21.384Z,100.00
2019-06-01T07:17:55.119Z,100.00
2019-06-01T07:20:24.343Z,100.00
2019-06-01T07:22:53.648Z,100.00
2019-06-01T07:25:22.905Z,100.00
2019-06-01T07:27:52.284Z,100.00
2019-06-01T07:30:28.459Z,100.00
2019-06-01T07:32:57.904Z,100.00
2019-06-01T07:35:28.447Z,100.00
2019-06-01T07:38:18.371Z,100.00
2019-06-01T07:40:47.754Z,100.00
2019-06-01T07:44:18.163Z,100.00
2019-06-01T08:28:50.340Z,100.00
2019-06-01T08:31:39.513Z,100.00
2019-06-01T08:43:58.785Z,100.00
2019-06-01T08:47:34.048Z,100.00
2019-06-01T08:50:05.220Z,100.00
2019-06-01T08:52:34.492Z,100.00
2019-06-01T08:56:04.972Z,100.00
2019-06-01T08:58:50.236Z,100.00
2019-06-01T09:01:42.407Z,100.00
2019-06-01T09:07:02.119Z,100.00
2019-06-01T09:09:33.034Z,100.00
2019-06-01T09:12:31.374Z,100.00
2019-06-01T09:15:20.184Z,100.00
2019-06-01T09:17:49.548Z,100.00
2019-06-01T09:20:23.407Z,100.00
2019-06-01T09:23:03.686Z,100.00
2019-06-01T09:25:52.304Z,100.00
2019-06-01T09:28:21.694Z,100.00
2019-06-01T09:30:50.965Z,100.00
2019-06-01T09:34:06.539Z,100.00
2019-06-01T09:40:13.519Z,100.00
2019-06-01T09:42:42.809Z,100.00
2019-06-01T09:45:12.588Z,100.00
2019-06-01T09:47:42.679Z,100.00
2019-06-01T09:50:14.116Z,100.00
2019-06-01T09:52:47.700Z,100.00
2019-06-01T09:55:17.060Z,100.00
2019-06-01T09:57:48.996Z,100.00
2019-06-01T10:00:18.653Z,100.00
2019-06-01T10:02:47.881Z,100.00
2019-06-01T10:05:17.816Z,100.00
2019-06-01T10:07:47.060Z,100.00
2019-06-01T10:10:16.671Z,100.00
2019-06-01T10:12:45.918Z,100.00
2019-06-01T10:15:15.969Z,100.00
2019-06-01T10:17:45.258Z,100.00
2019-06-01T10:20:14.625Z,100.00
2019-06-01T10:23:06.913Z,100.00
2019-06-01T10:25:51.707Z,100.00
2019-06-01T10:30:54.273Z,100.00
2019-06-01T10:33:23.507Z,100.00
2019-06-01T10:35:52.812Z,100.00
2019-06-01T10:38:22.036Z,100.00
2019-06-01T10:40:51.651Z,99.44
2019-06-01T10:43:21.581Z,100.00
2019-06-01T10:45:50.947Z,100.00
2019-06-01T10:48:20.178Z,100.00
2019-06-01T10:50:49.823Z,97.06
2019-06-01T10:53:19.108Z,94.54
2019-06-01T10:55:48.714Z,98.44
2019-06-01T10:58:18.059Z,100.00
2019-06-01T11:00:51.019Z,96.79
2019-06-01T11:03:18.589Z,97.70
2019-06-01T11:05:52.304Z,100.00
2019-06-01T11:08:21.584Z,99.98
2019-06-01T11:10:53.703Z,97.44
2019-06-01T11:16:57.346Z,100.00
2019-06-01T11:28:21.698Z,100.00
2019-06-01T11:30:51.054Z,100.00
2019-06-01T11:33:20.409Z,100.00
2019-06-01T11:35:51.525Z,100.00
2019-06-01T11:38:20.740Z,100.00
2019-06-01T11:41:18.700Z,100.00
2019-06-01T11:43:47.723Z,100.00
2019-06-01T11:46:17.240Z,99.02
2019-06-01T11:48:46.561Z,100.00
2019-06-01T11:51:15.821Z,100.00
2019-06-01T11:53:45.695Z,100.00
2019-06-01T11:56:15.124Z,100.00
2019-06-01T11:58:45.510Z,100.00
2019-06-01T12:01:15.173Z,100.00
2019-06-01T12:03:46.065Z,100.00
2019-06-01T12:06:15.394Z,100.00
2019-06-01T12:08:44.686Z,94.97
2019-06-01T12:11:14.336Z,97.01
2019-06-01T12:13:44.491Z,93.36
2019-06-01T12:16:13.776Z,88.52
2019-06-01T12:18:44.624Z,96.17
2019-06-01T12:21:15.037Z,97.82
2019-06-01T12:23:45.629Z,92.41
2019-06-01T12:26:15.050Z,93.23
2019-06-01T12:28:45.731Z,93.41
2019-06-01T12:31:15.177Z,94.12
2019-06-01T12:33:46.273Z,93.72
2019-06-01T12:36:15.691Z,92.64
2019-06-01T12:38:52.244Z,96.75
2019-06-01T12:41:22.614Z,89.47
2019-06-01T12:44:10.949Z,81.33
2019-06-01T12:46:40.273Z,83.60
2019-06-01T12:49:09.642Z,82.45
2019-06-01T12:51:40.499Z,81.09
2019-06-01T12:54:10.382Z,80.70
2019-06-01T12:56:40.766Z,78.68
2019-06-01T12:59:10.043Z,77.59
2019-06-01T13:01:39.345Z,78.87
2019-06-01T13:04:08.909Z,78.80
2019-06-01T13:06:38.146Z,69.69
2019-06-01T13:09:09.020Z,67.99
2019-06-01T13:30:01.815Z,52.54
2019-06-01T13:32:31.693Z,52.15
2019-06-01T13:35:01.396Z,51.05
2019-06-01T13:37:30.649Z,50.70
2019-06-01T13:40:02.600Z,49.27
2019-06-01T13:42:33.165Z,50.28
2019-06-01T13:50:15.124Z,51.64
2019-06-01T13:52:45.823Z,50.57
2019-06-01T13:55:15.148Z,47.37
2019-06-01T13:57:44.369Z,45.58
2019-06-01T14:00:15.769Z,46.21
2019-06-01T14:02:49.593Z,45.99
2019-06-01T14:05:16.040Z,43.96
2019-06-01T14:07:45.512Z,45.96
2019-06-01T14:10:15.069Z,46.39
2019-06-01T14:12:45.244Z,46.73
2019-06-01T14:15:15.226Z,46.47
2019-06-01T14:17:45.921Z,44.86
2019-06-01T14:20:16.306Z,43.25
2019-06-01T14:22:45.899Z,43.09
2019-06-01T14:25:16.596Z,41.10
2019-06-01T14:27:46.118Z,40.50
2019-06-01T14:30:15.734Z,40.51
2019-06-01T14:32:46.169Z,40.39
2019-06-01T14:35:15.586Z,40.56
2019-06-01T14:37:44.826Z,42.70
2019-06-01T14:40:14.398Z,40.51
2019-06-01T14:42:44.101Z,43.50
2019-06-01T14:45:13.968Z,44.72
2019-06-01T14:47:43.501Z,43.22
2019-06-01T14:50:13.260Z,40.71
2019-06-01T14:52:42.952Z,40.74
2019-06-01T14:55:13.627Z,42.52
2019-06-01T14:57:42.848Z,40.75
2019-06-01T15:00:12.936Z,39.98
2019-06-01T15:02:42.454Z,40.11
2019-06-01T15:05:11.890Z,41.92
2019-06-01T15:07:41.135Z,43.23
2019-06-01T15:10:11.503Z,47.84
2019-06-01T15:12:40.775Z,44.22
2019-06-01T15:15:10.830Z,43.30
2019-06-01T15:17:42.532Z,43.00
2019-06-01T15:20:13.440Z,41.91
2019-06-01T15:22:42.708Z,41.24
2019-06-01T15:25:13.719Z,43.37
2019-06-01T15:27:42.980Z,41.44
2019-06-01T15:30:12.938Z,43.38
2019-06-01T15:32:42.361Z,43.55
2019-06-01T15:35:12.195Z,40.94
2019-06-01T15:37:41.448Z,42.06
2019-06-01T15:40:11.764Z,42.70
2019-06-01T15:42:42.600Z,42.68
2019-06-01T15:45:13.702Z,47.11
2019-06-01T15:47:43.336Z,47.34
2019-06-01T15:50:13.218Z,48.30
2019-06-01T15:52:42.852Z,45.57
2019-06-01T15:55:12.496Z,46.53
2019-06-01T15:57:43.133Z,46.91
2019-06-01T16:00:14.065Z,47.23
2019-06-01T16:02:43.721Z,46.67
2019-06-01T16:05:13.254Z,45.70
2019-06-01T16:07:42.917Z,48.16
2019-06-01T16:10:14.039Z,47.53
2019-06-01T16:12:43.295Z,47.07
2019-06-01T16:15:15.563Z,48.86
2019-06-01T16:17:44.960Z,50.07
2019-06-01T16:20:15.777Z,50.08
2019-06-01T16:22:45.041Z,49.07
2019-06-01T16:25:16.027Z,51.13
2019-06-01T16:27:45.556Z,53.19
2019-06-01T16:30:15.598Z,54.46
2019-06-01T16:32:44.903Z,55.32
2019-06-01T16:35:14.223Z,55.00
2019-06-01T16:37:43.458Z,56.70
2019-06-01T16:40:13.925Z,58.30
2019-06-01T16:42:44.525Z,62.14
2019-06-01T16:45:14.343Z,61.89
2019-06-01T16:47:43.991Z,59.38
2019-06-01T16:50:13.658Z,57.29
2019-06-01T16:52:43.040Z,55.91
2019-06-01T16:55:13.136Z,55.74
2019-06-01T16:57:42.529Z,58.14
2019-06-01T17:00:12.247Z,61.02
2019-06-01T17:02:45.432Z,61.87
2019-06-01T17:05:14.881Z,61.34
2019-06-01T17:07:44.186Z,60.80
2019-06-01T17:10:25.545Z,59.18
2019-06-01T17:12:45.697Z,56.36
2019-06-01T17:15:15.507Z,56.39
2019-06-01T17:17:45.391Z,56.77
2019-06-01T17:20:44.009Z,58.84
2019-06-01T17:23:27.495Z,59.78
2019-06-01T17:25:46.043Z,64.17
2019-06-01T17:28:16.244Z,68.80
2019-06-01T17:30:45.788Z,70.11
2019-06-01T17:33:15.359Z,71.58
2019-06-01T17:35:45.666Z,72.36
2019-06-01T17:38:15.298Z,76.21
2019-06-01T17:40:44.528Z,75.40
2019-06-01T17:43:14.220Z,73.67
2019-06-01T17:45:43.554Z,70.60
2019-06-01T17:48:25.801Z,67.95
2019-06-01T17:50:45.144Z,65.53
2019-06-01T17:53:14.406Z,63.85
2019-06-01T17:55:45.724Z,64.75
2019-06-01T17:58:15.204Z,63.36
2019-06-01T18:00:44.722Z,63.08
2019-06-01T18:03:14.123Z,63.31
2019-06-01T18:05:44.195Z,63.51
2019-06-01T18:08:14.086Z,67.67
2019-06-01T18:10:53.887Z,65.14
2019-06-01T18:13:16.018Z,63.28
2019-06-01T18:15:45.698Z,62.04
2019-06-01T18:18:15.660Z,62.50
2019-06-01T18:20:45.007Z,61.59
2019-06-01T18:23:14.540Z,63.42
2019-06-01T18:25:44.121Z,61.30
2019-06-01T18:28:19.061Z,59.84
2019-06-01T18:30:45.282Z,60.34
2019-06-01T18:33:14.831Z,61.78
2019-06-01T18:35:44.617Z,63.64
2019-06-01T18:38:14.848Z,69.34
2019-06-01T18:40:44.347Z,76.87
2019-06-01T18:43:17.235Z,80.63
2019-06-01T18:45:47.349Z,82.87
2019-06-01T18:48:17.984Z,84.82
2019-06-01T18:50:48.383Z,90.57
2019-06-01T18:53:17.743Z,94.29
2019-06-01T18:55:47.006Z,95.90
2019-06-01T18:58:17.617Z,99.68
2019-06-01T19:00:47.344Z,100.00
2019-06-01T19:03:19.950Z,100.00
2019-06-01T19:05:49.531Z,100.00
2019-06-01T19:08:18.785Z,100.00
2019-06-01T19:10:49.044Z,100.00
2019-06-01T19:13:19.021Z,100.00
2019-06-01T19:15:48.507Z,100.00
2019-06-01T19:18:17.833Z,100.00
2019-06-01T19:20:47.155Z,100.00
2019-06-01T19:23:21.412Z,100.00
2019-06-01T19:25:47.827Z,100.00
2019-06-01T19:28:17.919Z,100.00
2019-06-01T19:30:48.452Z,100.00
2019-06-01T19:33:19.396Z,100.00
2019-06-01T19:35:50.217Z,100.00
2019-06-01T19:38:21.571Z,100.00
2019-06-01T19:40:50.842Z,100.00
2019-06-01T19:43:20.532Z,100.00
2019-06-01T19:45:57.467Z,100.00
2019-06-01T19:48:33.059Z,100.00
2019-06-01T19:51:02.341Z,100.00
2019-06-01T19:53:31.668Z,100.00
2019-06-01T19:56:01.302Z,100.00
2019-06-01T19:58:30.958Z,100.00
2019-06-01T20:01:00.819Z,100.00
2019-06-01T20:03:30.246Z,100.00
2019-06-01T20:05:59.608Z,100.00
2019-06-01T20:08:29.687Z,100.00
2019-06-01T20:10:59.319Z,100.00
2019-06-01T20:13:28.544Z,100.00
2019-06-01T20:15:58.272Z,100.00
2019-06-01T20:18:27.555Z,100.00
2019-06-01T20:20:59.401Z,100.00
2019-06-01T20:23:28.629Z,100.00
2019-06-01T20:25:58.277Z,100.00
2019-06-01T20:28:28.261Z,100.00
2019-06-01T20:30:57.611Z,100.00
2019-06-01T20:33:26.892Z,100.00
2019-06-01T20:35:56.151Z,100.00
2019-06-01T20:38:25.913Z,100.00
2019-06-01T20:40:56.149Z,100.00
2019-06-01T20:43:25.936Z,100.00
2019-06-01T20:45:57.044Z,100.00
2019-06-01T20:48:26.411Z,100.00
2019-06-01T20:50:55.614Z,100.00
2019-06-01T20:53:24.887Z,100.00
2019-06-01T20:55:54.736Z,100.00
2019-06-01T20:58:24.962Z,100.00
2019-06-01T21:00:54.673Z,100.00
2019-06-01T21:03:24.519Z,100.00
2019-06-01T21:05:54.790Z,100.00
2019-06-01T21:08:24.313Z,100.00
2019-06-01T21:10:54.195Z,100.00
2019-06-01T21:13:24.175Z,100.00
2019-06-01T21:15:53.903Z,100.00
2019-06-01T21:18:23.185Z,100.00
2019-06-01T21:20:52.422Z,100.00
2019-06-01T21:23:22.545Z,100.00
2019-06-01T21:25:52.321Z,100.00
2019-06-01T21:28:22.459Z,100.00
2019-06-01T21:30:52.803Z,100.00
2019-06-01T21:33:25.363Z,100.00
2019-06-01T21:35:53.378Z,100.00
2019-06-01T21:38:23.722Z,100.00
2019-06-01T21:40:53.425Z,100.00
2019-06-01T21:43:29.503Z,100.00
2019-06-01T21:45:53.700Z,100.00
2019-06-01T21:48:23.873Z,100.00
2019-06-01T21:50:53.554Z,100.00
2019-06-01T21:53:22.821Z,100.00
2019-06-01T21:55:52.052Z,100.00
2019-06-01T21:58:22.722Z,100.00
2019-06-01T22:00:52.422Z,100.00
2019-06-01T22:03:23.126Z,100.00
2019-06-01T22:05:52.737Z,100.00
2019-06-01T22:08:23.162Z,100.00
2019-06-01T22:10:52.514Z,100.00
2019-06-01T22:13:27.088Z,100.00
2019-06-01T22:15:56.269Z,100.00
2019-06-01T22:20:46.841Z,100.00
2019-06-01T22:23:17.827Z,100.00
2019-06-01T22:25:47.162Z,100.00
2019-06-01T22:28:16.443Z,100.00
2019-06-01T22:30:45.704Z,100.00
2019-06-01T22:33:14.935Z,100.00
2019-06-01T22:35:44.742Z,100.00
2019-06-01T22:38:14.689Z,100.00
2019-06-01T22:40:44.159Z,100.00
2019-06-01T22:43:13.824Z,100.00
2019-06-01T22:45:43.141Z,100.00
2019-06-01T22:48:12.997Z,100.00
2019-06-01T22:50:42.299Z,100.00
2019-06-01T22:53:11.601Z,100.00
2019-06-01T22:55:40.857Z,100.00
2019-06-01T22:58:10.153Z,100.00
2019-06-01T23:00:39.823Z,100.00
2019-06-01T23:03:09.342Z,100.00
2019-06-01T23:05:38.603Z,100.00
2019-06-01T23:08:08.237Z,100.00
2019-06-01T23:10:38.161Z,100.00
2019-06-01T23:13:08.169Z,100.00
2019-06-01T23:15:37.606Z,100.00
2019-06-01T23:18:06.870Z,100.00
2019-06-01T23:20:36.218Z,100.00
2019-06-01T23:23:06.035Z,100.00
2019-06-01T23:25:35.308Z,100.00
2019-06-01T23:28:05.151Z,100.00
2019-06-01T23:30:34.443Z,100.00
2019-06-01T23:33:03.698Z,100.00
2019-06-01T23:35:33.248Z,100.00
2019-06-01T23:38:02.759Z,100.00
2019-06-01T23:40:33.273Z,100.00
2019-06-01T23:43:02.561Z,100.00
2019-06-01T23:45:32.989Z,100.00
2019-06-01T23:48:02.814Z,100.00
2019-06-01T23:50:32.555Z,100.00
2019-06-01T23:53:13.205Z,100.00
2019-06-01T23:55:34.092Z,100.00
2019-06-01T23:58:03.491Z,100.00
