createdAt,value
2022-10-14T00:01:18.218Z,100076.25
2022-10-14T00:04:06.750Z,100070.19
2022-10-14T00:06:55.104Z,100062.41
2022-10-14T00:09:44.817Z,100064.16
2022-10-14T00:12:35.426Z,100069.28
2022-10-14T00:15:23.793Z,100064.16
2022-10-14T00:18:12.199Z,100066.78
2022-10-14T00:21:01.944Z,100064.16
2022-10-14T00:23:51.886Z,100067.59
2022-10-14T00:26:41.947Z,100072.06
2022-10-14T00:29:30.489Z,100062.59
2022-10-14T00:32:19.108Z,100071.41
2022-10-14T00:35:08.441Z,100071.63
2022-10-14T00:37:56.840Z,100064.72
2022-10-14T00:40:45.308Z,100063.81
2022-10-14T00:44:00.856Z,100066.41
2022-10-14T00:46:50.444Z,100066.50
2022-10-14T00:49:41.697Z,100069.00
2022-10-14T00:52:30.024Z,100062.13
2022-10-14T00:55:19.079Z,100064.72
2022-10-14T00:58:07.831Z,100063.91
2022-10-14T01:01:00.085Z,100066.41
2022-10-14T01:03:49.102Z,100064.72
2022-10-14T01:06:50.082Z,100058.69
2022-10-14T01:09:42.297Z,100063.91
2022-10-14T01:12:46.222Z,100058.63
2022-10-14T01:15:39.858Z,100062.94
2022-10-14T01:18:55.712Z,100053.66
2022-10-14T01:21:44.702Z,100053.78
2022-10-14T01:24:43.471Z,100052.09
2022-10-14T01:28:19.155Z,100047.84
2022-10-14T01:31:10.392Z,100048.66
2022-10-14T01:33:59.604Z,100047.56
2022-10-14T01:36:50.331Z,100042.34
2022-10-14T01:39:42.588Z,100043.09
2022-10-14T01:42:33.602Z,100037.16
2022-10-14T01:45:23.317Z,100036.22
2022-10-14T01:48:13.248Z,100031.03
2022-10-14T01:51:03.086Z,100033.63
2022-10-14T01:53:55.014Z,100032.16
2022-10-14T01:56:45.674Z,100032.03
2022-10-14T01:59:35.235Z,100032.88
2022-10-14T02:02:24.165Z,100027.69
2022-10-14T02:05:17.955Z,100036.06
2022-10-14T02:08:12.220Z,100030.66
2022-10-14T02:11:09.762Z,100030.66
2022-10-14T02:14:11.151Z,100028.06
2022-10-14T02:17:02.662Z,100025.47
2022-10-14T02:19:54.014Z,100021.09
2022-10-14T02:22:45.518Z,100003.00
2022-10-14T02:25:35.856Z,100003.00
2022-10-14T02:28:26.691Z,99994.47
2022-10-14T02:31:17.550Z,99989.34
2022-10-14T02:34:09.671Z,99986.75
2022-10-14T02:36:58.612Z,99982.38
2022-10-14T02:39:52.286Z,99978.13
2022-10-14T02:42:40.747Z,99974.88
2022-10-14T02:45:29.197Z,99979.25
2022-10-14T02:48:17.586Z,99975.91
2022-10-14T02:51:06.368Z,99968.03
2022-10-14T02:53:56.183Z,99971.66
2022-10-14T02:56:47.978Z,99964.00
2022-10-14T02:59:36.425Z,99967.69
2022-10-14T03:02:26.353Z,99953.94
2022-10-14T03:05:15.133Z,99958.44
2022-10-14T03:08:03.659Z,99952.50
2022-10-14T03:10:54.397Z,99946.44
2022-10-14T03:13:45.013Z,99951.75
2022-10-14T03:16:33.816Z,99947.56
2022-10-14T03:19:22.269Z,99939.94
2022-10-14T03:22:14.406Z,99934.00
2022-10-14T03:25:03.244Z,99933.09
2022-10-14T03:28:20.860Z,99932.34
2022-10-14T03:31:20.523Z,99932.28
2022-10-14T03:34:29.635Z,99921.75
2022-10-14T03:37:26.466Z,99916.50
2022-10-14T03:40:17.928Z,99921.69
2022-10-14T03:43:06.325Z,99919.00
2022-10-14T03:46:04.179Z,99917.13
2022-10-14T03:48:55.079Z,99920.38
2022-10-14T03:51:43.696Z,99912.59
2022-10-14T03:54:41.692Z,99916.88
2022-10-14T03:57:31.511Z,99920.19
2022-10-14T04:00:21.805Z,99914.81
2022-10-14T04:03:19.882Z,99913.03
2022-10-14T04:06:09.748Z,99907.03
2022-10-14T04:08:58.345Z,99909.63
2022-10-14T04:11:51.996Z,99905.34
2022-10-14T04:14:59.615Z,99913.13
2022-10-14T04:17:53.316Z,99909.69
2022-10-14T04:20:41.996Z,99901.66
2022-10-14T04:23:32.897Z,99905.94
2022-10-14T04:26:29.269Z,99904.16
2022-10-14T04:29:17.895Z,99900.75
2022-10-14T04:32:16.066Z,99901.66
2022-10-14T04:35:05.414Z,99899.13
2022-10-14T04:37:53.934Z,99900.75
2022-10-14T04:40:47.239Z,99901.56
2022-10-14T04:43:36.114Z,99898.88
2022-10-14T04:46:39.641Z,99893.56
2022-10-14T04:49:28.613Z,99885.69
2022-10-14T04:52:37.280Z,99887.34
2022-10-14T04:55:30.967Z,99882.16
2022-10-14T04:58:20.832Z,99870.09
2022-10-14T05:01:10.603Z,99871.75
2022-10-14T05:04:01.490Z,99863.88
2022-10-14T05:06:55.593Z,99866.38
2022-10-14T05:09:49.060Z,99863.59
2022-10-14T05:12:45.517Z,99859.13
2022-10-14T05:15:35.433Z,99859.88
2022-10-14T05:18:29.857Z,99858.91
2022-10-14T05:21:22.717Z,99858.09
2022-10-14T05:24:20.983Z,99853.00
2022-10-14T05:27:10.264Z,99847.69
2022-10-14T05:29:59.063Z,99850.41
2022-10-14T05:32:48.814Z,99853.63
2022-10-14T05:35:57.995Z,99856.88
2022-10-14T05:38:48.629Z,99852.53
2022-10-14T05:41:38.791Z,99843.78
2022-10-14T05:44:27.916Z,99841.00
2022-10-14T05:47:16.843Z,99846.81
2022-10-14T05:50:10.105Z,99841.53
2022-10-14T05:52:58.512Z,99843.84
2022-10-14T05:55:51.914Z,99843.84
2022-10-14T05:58:43.047Z,99844.66
2022-10-14T06:01:34.592Z,99840.31
2022-10-14T06:04:03.454Z,99835.94
2022-10-14T06:06:33.035Z,99844.56
2022-10-14T06:09:01.462Z,99840.31
2022-10-14T06:11:29.610Z,99839.75
2022-10-14T06:13:57.863Z,99839.03
2022-10-14T06:16:26.035Z,99841.63
2022-10-14T06:18:55.349Z,99841.53
2022-10-14T06:21:24.340Z,99846.63
2022-10-14T06:23:56.561Z,99841.34
2022-10-14T06:26:28.293Z,99838.47
2022-10-14T06:29:02.847Z,99838.34
2022-10-14T06:31:32.737Z,99833.88
2022-10-14T06:34:01.731Z,99829.31
2022-10-14T06:36:30.388Z,99834.41
2022-10-14T06:39:00.698Z,99829.94
2022-10-14T06:41:28.957Z,99840.34
2022-10-14T06:43:57.613Z,99842.13
2022-10-14T06:46:26.549Z,99840.47
2022-10-14T06:48:55.360Z,99843.06
2022-10-14T06:51:24.382Z,99843.16
2022-10-14T06:53:54.408Z,99845.97
2022-10-14T06:56:26.059Z,99845.97
2022-10-14T06:58:55.107Z,99843.25
2022-10-14T07:01:23.630Z,99843.25
2022-10-14T07:03:55.730Z,99844.94
2022-10-14T07:06:25.386Z,99841.38
2022-10-14T07:08:54.417Z,99843.16
2022-10-14T07:11:24.636Z,99836.91
2022-10-14T07:13:53.691Z,99851.38
2022-10-14T07:16:23.111Z,99842.66
2022-10-14T07:18:51.800Z,99834.75
2022-10-14T07:21:20.378Z,99834.75
2022-10-14T07:23:48.636Z,99834.66
2022-10-14T07:26:16.912Z,99828.72
2022-10-14T07:28:47.211Z,99830.19
2022-10-14T07:31:16.392Z,99831.66
2022-10-14T07:33:44.751Z,99836.66
2022-10-14T07:36:22.945Z,99830.34
2022-10-14T07:38:54.789Z,99827.50
2022-10-14T07:41:24.432Z,99824.91
2022-10-14T07:43:55.285Z,99832.72
2022-10-14T07:46:29.798Z,99824.91
2022-10-14T07:48:58.720Z,99835.13
2022-10-14T07:51:27.539Z,99829.81
2022-10-14T07:57:07.428Z,99828.03
2022-10-14T07:59:37.624Z,99827.13
2022-10-14T08:02:06.161Z,99821.91
2022-10-14T08:04:34.887Z,99837.53
2022-10-14T08:07:06.495Z,99830.47
2022-10-14T08:09:36.833Z,99818.19
2022-10-14T08:12:05.951Z,99821.53
2022-10-14T08:14:34.447Z,99828.38
2022-10-14T08:17:04.244Z,99826.50
2022-10-14T08:19:32.950Z,99822.13
2022-10-14T08:22:01.446Z,99819.44
2022-10-14T08:24:32.511Z,99815.19
2022-10-14T08:27:01.382Z,99822.13
2022-10-14T08:29:30.421Z,99822.13
2022-10-14T08:31:59.198Z,99817.78
2022-10-14T08:34:29.691Z,99818.59
2022-10-14T08:37:00.784Z,99823.00
2022-10-14T08:39:29.633Z,99817.78
2022-10-14T08:42:22.332Z,99816.84
2022-10-14T08:44:53.526Z,99817.66
2022-10-14T08:47:26.711Z,99818.41
2022-10-14T08:50:02.399Z,99817.34
2022-10-14T08:52:37.612Z,99817.81
2022-10-14T08:55:16.178Z,99810.84
2022-10-14T08:57:49.772Z,99813.25
2022-10-14T09:00:19.142Z,99811.38
2022-10-14T09:02:49.375Z,99818.03
2022-10-14T09:05:22.154Z,99811.66
2022-10-14T09:07:51.966Z,99808.97
2022-10-14T09:10:27.362Z,99807.19
2022-10-14T09:12:56.783Z,99799.19
2022-10-14T09:15:29.102Z,99805.13
2022-10-14T09:20:38.388Z,99796.06
2022-10-14T09:23:17.624Z,99797.59
2022-10-14T09:25:54.137Z,99796.59
2022-10-14T09:28:24.132Z,99790.22
2022-10-14T09:30:52.935Z,99781.97
2022-10-14T09:33:28.360Z,99778.22
2022-10-14T09:38:32.453Z,99773.22
2022-10-14T09:41:01.792Z,99775.38
2022-10-14T09:43:34.503Z,99769.03
2022-10-14T09:46:05.029Z,99766.81
2022-10-14T09:48:37.673Z,99762.22
2022-10-14T09:51:23.355Z,99765.13
2022-10-14T09:53:54.500Z,99758.66
2022-10-14T09:56:31.036Z,99757.88
2022-10-14T09:59:00.432Z,99747.66
2022-10-14T10:01:30.439Z,99749.59
2022-10-14T10:03:59.407Z,99749.97
2022-10-14T10:06:29.669Z,99748.09
2022-10-14T10:09:00.247Z,99745.97
2022-10-14T10:11:29.601Z,99740.53
2022-10-14T10:13:58.035Z,99734.41
2022-10-14T10:16:27.398Z,99723.28
2022-10-14T10:18:57.148Z,99720.84
2022-10-14T10:21:26.863Z,99724.50
2022-10-14T10:23:58.694Z,99729.28
2022-10-14T10:26:31.679Z,99720.91
2022-10-14T10:29:00.635Z,99718.53
2022-10-14T10:31:57.277Z,99715.34
2022-10-14T10:34:59.764Z,99715.09
2022-10-14T10:37:29.966Z,99717.72
2022-10-14T10:40:28.861Z,99709.53
2022-10-14T10:43:27.720Z,99713.81
2022-10-14T10:46:09.211Z,99707.72
2022-10-14T10:48:42.533Z,99702.41
2022-10-14T10:51:13.776Z,99697.06
2022-10-14T10:53:55.653Z,99698.34
2022-10-14T10:56:33.435Z,99703.94
2022-10-14T11:01:55.584Z,99715.34
2022-10-14T11:04:30.923Z,99707.00
2022-10-14T11:07:30.623Z,99697.78
2022-10-14T11:10:22.196Z,99702.28
2022-10-14T11:12:56.224Z,99701.53
2022-10-14T11:15:31.534Z,99698.53
2022-10-14T11:18:02.737Z,99699.63
2022-10-14T11:20:39.249Z,99703.06
2022-10-14T11:23:25.054Z,99693.16
2022-10-14T11:25:55.730Z,99684.41
2022-10-14T11:28:30.413Z,99688.88
2022-10-14T11:31:02.265Z,99682.13
2022-10-14T11:33:41.784Z,99676.09
2022-10-14T11:36:20.287Z,99665.16
2022-10-14T11:39:00.035Z,99670.72
2022-10-14T11:41:35.398Z,99665.38
2022-10-14T11:44:08.790Z,99665.91
2022-10-14T11:46:38.786Z,99667.13
2022-10-14T11:49:12.559Z,99656.31
2022-10-14T11:51:41.962Z,99653.91
2022-10-14T11:54:12.586Z,99647.03
2022-10-14T11:56:45.585Z,99647.97
2022-10-14T11:59:40.014Z,99645.13
2022-10-14T12:02:33.203Z,99652.22
2022-10-14T12:05:05.783Z,99641.19
2022-10-14T12:07:37.300Z,99637.66
2022-10-14T12:10:08.017Z,99646.38
2022-10-14T12:12:36.585Z,99643.69
2022-10-14T12:15:14.255Z,99645.72
2022-10-14T12:17:45.990Z,99638.88
2022-10-14T12:20:22.838Z,99644.09
2022-10-14T12:22:51.019Z,99642.44
2022-10-14T12:25:19.296Z,99633.66
2022-10-14T12:27:47.466Z,99630.09
2022-10-14T12:30:37.726Z,99624.72
2022-10-14T12:33:07.311Z,99609.06
2022-10-14T12:35:59.708Z,99610.53
2022-10-14T12:38:28.942Z,99612.88
2022-10-14T12:41:34.075Z,99607.56
2022-10-14T12:44:03.652Z,99611.72
2022-10-14T12:46:35.523Z,99607.00
2022-10-14T12:49:05.054Z,99612.09
2022-10-14T12:51:33.492Z,99606.44
2022-10-14T12:54:08.559Z,99600.16
2022-10-14T12:56:40.955Z,99601.81
2022-10-14T12:59:17.434Z,99606.09
2022-10-14T13:01:47.080Z,99600.63
2022-10-14T13:04:20.044Z,99606.56
2022-10-14T13:07:43.406Z,99612.75
2022-10-14T13:10:52.385Z,99610.38
2022-10-14T13:14:00.596Z,99603.28
2022-10-14T13:17:04.878Z,99591.41
2022-10-14T13:19:45.675Z,99589.50
2022-10-14T13:22:41.945Z,99585.72
2022-10-14T13:25:19.692Z,99584.91
2022-10-14T13:28:09.289Z,99587.41
2022-10-14T13:30:46.150Z,99578.63
2022-10-14T13:33:20.616Z,99562.38
2022-10-14T13:35:57.177Z,99573.88
2022-10-14T13:38:25.513Z,99576.47
2022-10-14T13:40:54.537Z,99571.25
2022-10-14T13:43:26.757Z,99571.03
2022-10-14T13:46:00.105Z,99570.09
2022-10-14T13:48:32.887Z,99564.75
2022-10-14T13:51:42.417Z,99561.78
2022-10-14T13:54:20.075Z,99550.88
2022-10-14T14:02:40.374Z,99545.41
2022-10-14T14:05:15.692Z,99541.50
2022-10-14T14:10:32.449Z,99535.72
2022-10-14T14:13:01.696Z,99530.94
2022-10-14T14:15:30.123Z,99538.56
2022-10-14T14:17:58.206Z,99542.22
2022-10-14T14:20:29.632Z,99535.94
2022-10-14T14:22:59.185Z,99543.75
2022-10-14T14:25:42.996Z,99541.38
2022-10-14T14:28:14.667Z,99535.81
2022-10-14T14:30:43.038Z,99542.94
2022-10-14T14:33:13.525Z,99526.69
2022-10-14T14:35:42.994Z,99523.38
2022-10-14T14:38:25.997Z,99521.84
2022-10-14T14:41:03.539Z,99515.09
2022-10-14T14:43:36.412Z,99517.00
2022-10-14T14:46:05.960Z,99523.03
2022-10-14T14:48:34.314Z,99509.88
2022-10-14T14:51:03.771Z,99510.91
2022-10-14T14:53:32.114Z,99514.22
2022-10-14T14:56:03.497Z,99511.78
2022-10-14T14:58:34.775Z,99504.66
2022-10-14T15:01:03.711Z,99503.78
2022-10-14T15:03:34.475Z,99509.16
2022-10-14T15:06:05.823Z,99497.00
2022-10-14T15:08:36.687Z,99500.47
2022-10-14T15:11:05.294Z,99497.00
2022-10-14T15:13:45.278Z,99489.44
2022-10-14T15:16:13.394Z,99487.75
2022-10-14T15:18:43.496Z,99475.78
2022-10-14T15:21:18.998Z,99478.41
2022-10-14T15:24:03.023Z,99474.25
2022-10-14T15:26:34.484Z,99479.38
2022-10-14T15:29:18.677Z,99485.16
2022-10-14T15:32:10.915Z,99488.97
2022-10-14T15:34:41.825Z,99488.66
2022-10-14T15:37:12.824Z,99482.81
2022-10-14T15:39:40.980Z,99486.38
2022-10-14T15:42:12.132Z,99493.63
2022-10-14T15:44:40.240Z,99482.47
2022-10-14T15:47:22.309Z,99496.81
2022-10-14T15:49:51.778Z,99492.66
2022-10-14T15:52:22.978Z,99486.50
2022-10-14T15:54:54.705Z,99477.16
2022-10-14T15:57:23.683Z,99477.00
2022-10-14T15:59:52.670Z,99467.31
2022-10-14T16:02:26.165Z,99462.19
2022-10-14T16:07:45.405Z,99461.25
2022-10-14T16:10:15.967Z,99463.88
2022-10-14T16:12:44.213Z,99458.75
2022-10-14T16:15:35.827Z,99463.97
2022-10-14T16:18:04.259Z,99449.28
2022-10-14T16:20:33.711Z,99449.16
2022-10-14T16:23:04.409Z,99447.63
2022-10-14T16:25:35.531Z,99447.75
2022-10-14T16:28:07.549Z,99446.09
2022-10-14T16:30:38.400Z,99454.16
2022-10-14T16:33:06.658Z,99449.66
2022-10-14T16:35:36.146Z,99447.16
2022-10-14T16:38:04.197Z,99446.34
2022-10-14T16:40:36.574Z,99448.22
2022-10-14T16:43:07.890Z,99449.88
2022-10-14T16:45:36.075Z,99440.41
2022-10-14T16:48:04.347Z,99445.63
2022-10-14T16:50:32.467Z,99446.81
2022-10-14T16:53:19.560Z,99444.44
2022-10-14T16:55:47.659Z,99449.66
2022-10-14T16:58:15.701Z,99444.66
2022-10-14T17:00:43.700Z,99441.13
2022-10-14T17:03:12.457Z,99453.34
2022-10-14T17:05:40.840Z,99458.66
2022-10-14T17:08:10.614Z,99453.81
2022-10-14T17:10:39.635Z,99456.53
2022-10-14T17:13:08.164Z,99446.09
2022-10-14T17:15:39.604Z,99456.53
2022-10-14T17:18:12.073Z,99446.09
2022-10-14T17:20:40.546Z,99450.47
2022-10-14T17:23:10.541Z,99460.31
2022-10-14T17:25:40.974Z,99447.72
2022-10-14T17:28:11.034Z,99440.88
2022-10-14T17:30:39.093Z,99436.63
2022-10-14T17:33:07.121Z,99452.25
2022-10-14T17:35:35.314Z,99453.31
2022-10-14T17:38:03.445Z,99443.00
2022-10-14T17:40:33.797Z,99442.19
2022-10-14T17:43:01.906Z,99443.00
2022-10-14T17:45:31.117Z,99444.81
2022-10-14T17:47:59.184Z,99439.59
2022-10-14T17:50:27.985Z,99435.06
2022-10-14T17:52:58.738Z,99438.38
2022-10-14T17:55:26.810Z,99444.66
2022-10-14T17:57:56.262Z,99439.44
2022-10-14T18:00:25.018Z,99438.53
2022-10-14T18:02:53.083Z,99438.28
2022-10-14T18:05:21.125Z,99438.03
2022-10-14T18:07:49.177Z,99443.03
2022-10-14T18:10:17.496Z,99448.22
2022-10-14T18:12:45.868Z,99437.19
2022-10-14T18:15:15.422Z,99444.19
2022-10-14T18:17:43.494Z,99440.88
2022-10-14T18:20:11.838Z,99434.69
2022-10-14T18:22:40.543Z,99437.19
2022-10-14T18:25:09.302Z,99429.28
2022-10-14T18:27:37.381Z,99421.47
2022-10-14T18:30:07.248Z,99422.03
2022-10-14T18:32:36.878Z,99429.03
2022-10-14T18:35:05.957Z,99413.63
2022-10-14T18:37:34.203Z,99419.56
2022-10-14T18:40:02.360Z,99409.84
2022-10-14T18:42:30.469Z,99421.00
2022-10-14T18:44:59.072Z,99421.09
2022-10-14T18:47:27.220Z,99408.19
2022-10-14T18:49:59.626Z,99415.19
2022-10-14T18:52:27.820Z,99411.97
2022-10-14T18:54:55.949Z,99417.41
2022-10-14T18:57:24.644Z,99409.97
2022-10-14T18:59:52.722Z,99410.94
2022-10-14T19:02:21.605Z,99405.06
2022-10-14T19:04:49.847Z,99397.50
2022-10-14T19:07:19.261Z,99400.09
2022-10-14T19:09:48.713Z,99396.91
2022-10-14T19:12:34.585Z,99386.47
2022-10-14T19:15:02.782Z,99384.78
2022-10-14T19:17:30.881Z,99381.38
2022-10-14T19:20:00.095Z,99377.84
2022-10-14T19:22:29.609Z,99376.88
2022-10-14T19:24:57.964Z,99376.88
2022-10-14T19:27:26.177Z,99376.88
2022-10-14T19:29:54.321Z,99371.66
2022-10-14T19:32:22.451Z,99361.97
2022-10-14T19:34:50.512Z,99362.91
2022-10-14T19:37:18.621Z,99350.00
2022-10-14T19:39:48.031Z,99357.22
2022-10-14T19:42:16.067Z,99357.34
2022-10-14T19:44:44.192Z,99348.09
2022-10-14T19:47:12.595Z,99348.09
2022-10-14T19:49:40.685Z,99344.44
2022-10-14T19:52:08.787Z,99341.56
2022-10-14T19:54:36.952Z,99333.06
2022-10-14T19:57:06.439Z,99331.88
2022-10-14T19:59:34.479Z,99330.22
2022-10-14T20:02:02.544Z,99322.78
2022-10-14T20:04:50.923Z,99321.34
2022-10-14T20:07:39.228Z,99322.41
2022-10-14T20:10:27.671Z,99318.63
2022-10-14T20:13:17.673Z,99312.94
2022-10-14T20:16:07.846Z,99313.41
2022-10-14T20:18:56.389Z,99312.22
2022-10-14T20:21:44.754Z,99307.25
2022-10-14T20:24:33.317Z,99311.28
2022-10-14T20:27:21.930Z,99309.84
2022-10-14T20:30:13.686Z,99305.09
2022-10-14T20:33:01.984Z,99301.78
2022-10-14T20:35:59.051Z,99300.25
2022-10-14T20:38:48.097Z,99298.72
2022-10-14T20:41:36.484Z,99294.56
2022-10-14T20:44:25.181Z,99297.28
2022-10-14T20:47:14.924Z,99299.06
2022-10-14T20:50:04.322Z,99287.09
2022-10-14T20:52:52.703Z,99286.25
2022-10-14T20:55:41.123Z,99274.44
2022-10-14T20:58:29.525Z,99289.00
2022-10-14T21:01:18.480Z,99294.19
2022-10-14T21:04:08.612Z,99282.84
2022-10-14T21:06:57.029Z,99285.31
2022-10-14T21:09:45.628Z,99281.91
2022-10-14T21:12:33.975Z,99272.31
2022-10-14T21:15:22.313Z,99266.03
2022-10-14T21:18:10.721Z,99261.66
2022-10-14T21:21:02.022Z,99260.84
2022-10-14T21:23:50.470Z,99254.00
2022-10-14T21:26:38.847Z,99252.31
2022-10-14T21:29:27.463Z,99252.44
2022-10-14T21:32:15.812Z,99244.50
2022-10-14T21:35:04.597Z,99238.38
2022-10-14T21:37:54.524Z,99240.13
2022-10-14T21:40:42.897Z,99234.09
2022-10-14T21:43:31.820Z,99231.38
2022-10-14T21:46:20.139Z,99230.31
2022-10-14T21:49:10.249Z,99230.22
2022-10-14T21:51:58.946Z,99227.47
2022-10-14T21:54:48.683Z,99222.28
2022-10-14T21:57:37.066Z,99217.91
2022-10-14T22:00:25.447Z,99213.38
2022-10-14T22:03:13.779Z,99212.47
2022-10-14T22:06:02.823Z,99208.06
2022-10-14T22:08:52.451Z,99207.25
2022-10-14T22:11:42.365Z,99192.72
2022-10-14T22:14:30.731Z,99190.09
2022-10-14T22:17:19.106Z,99188.44
2022-10-14T22:20:09.046Z,99171.28
2022-10-14T22:22:59.217Z,99180.63
2022-10-14T22:25:47.591Z,99173.53
2022-10-14T22:28:37.357Z,99167.50
2022-10-14T22:31:25.938Z,99167.41
2022-10-14T22:34:16.231Z,99168.09
2022-10-14T22:37:04.618Z,99166.22
2022-10-14T22:39:52.972Z,99166.91
2022-10-14T22:42:42.352Z,99165.97
2022-10-14T22:45:32.332Z,99159.94
2022-10-14T22:48:20.665Z,99166.06
2022-10-14T22:51:10.910Z,99164.53
2022-10-14T22:53:59.323Z,99152.34
2022-10-14T22:56:47.698Z,99155.56
2022-10-14T22:59:36.066Z,99151.88
2022-10-14T23:02:26.067Z,99152.59
2022-10-14T23:05:14.750Z,99145.84
2022-10-14T23:08:03.363Z,99148.66
2022-10-14T23:10:51.766Z,99147.75
2022-10-14T23:13:40.122Z,99142.16
2022-10-14T23:16:28.881Z,99137.56
2022-10-14T23:19:18.565Z,99143.34
2022-10-14T23:22:06.953Z,99138.94
2022-10-14T23:24:55.317Z,99140.63
2022-10-14T23:27:43.746Z,99138.84
2022-10-14T23:30:32.192Z,99139.56
2022-10-14T23:33:20.547Z,99135.41
2022-10-14T23:36:11.995Z,99140.63
2022-10-14T23:39:00.371Z,99127.34
2022-10-14T23:41:48.711Z,99138.72
2022-10-14T23:44:37.054Z,99128.06
2022-10-14T23:47:25.748Z,99110.09
2022-10-14T23:50:14.295Z,99127.84
2022-10-14T23:53:04.014Z,99119.06
2022-10-14T23:55:52.367Z,99121.66
2022-10-14T23:58:40.710Z,99122.63
