createdAt,value
2022-08-02T00:00:11.717Z,16.80
2022-08-02T00:02:38.563Z,16.80
2022-08-02T00:05:05.776Z,16.80
2022-08-02T00:07:35.168Z,16.70
2022-08-02T00:10:06.609Z,16.60
2022-08-02T00:12:33.305Z,16.60
2022-08-02T00:15:00.220Z,16.60
2022-08-02T00:17:26.915Z,16.60
2022-08-02T00:19:53.645Z,16.50
2022-08-02T00:22:20.567Z,16.40
2022-08-02T00:24:47.197Z,16.40
2022-08-02T00:27:13.821Z,16.40
2022-08-02T00:29:42.575Z,16.40
2022-08-02T00:32:20.251Z,16.40
2022-08-02T00:34:46.908Z,16.40
2022-08-02T00:37:13.763Z,16.40
2022-08-02T00:39:42.240Z,16.30
2022-08-02T00:42:09.438Z,16.30
2022-08-02T00:44:36.274Z,16.20
2022-08-02T00:47:03.007Z,16.20
2022-08-02T00:49:29.866Z,16.10
2022-08-02T00:51:56.603Z,16.10
2022-08-02T00:54:23.262Z,16.10
2022-08-02T00:56:51.127Z,16.10
2022-08-02T00:59:18.402Z,16.10
2022-08-02T01:01:54.512Z,16.00
2022-08-02T01:04:29.710Z,16.00
2022-08-02T01:06:57.681Z,16.10
2022-08-02T01:09:24.307Z,16.10
2022-08-02T01:11:51.030Z,16.20
2022-08-02T01:14:18.722Z,16.20
2022-08-02T01:17:05.828Z,16.20
2022-08-02T01:19:55.803Z,16.30
2022-08-02T01:23:13.356Z,16.30
2022-08-02T01:25:42.957Z,16.30
2022-08-02T01:28:19.570Z,16.30
2022-08-02T01:30:51.798Z,16.30
2022-08-02T01:33:20.919Z,16.30
2022-08-02T01:35:54.125Z,16.30
2022-08-02T01:38:37.673Z,16.30
2022-08-02T01:41:07.935Z,16.20
2022-08-02T01:43:36.576Z,16.20
2022-08-02T01:46:05.018Z,16.20
2022-08-02T01:48:36.439Z,16.10
2022-08-02T01:51:07.066Z,16.10
2022-08-02T01:53:36.096Z,16.00
2022-08-02T01:56:05.604Z,16.10
2022-08-02T01:58:36.358Z,16.10
2022-08-02T02:01:05.330Z,16.10
2022-08-02T02:03:33.929Z,16.20
2022-08-02T02:06:03.684Z,16.20
2022-08-02T02:08:39.793Z,16.20
2022-08-02T02:12:05.989Z,16.20
2022-08-02T02:13:58.429Z,16.20
2022-08-02T02:16:27.278Z,16.20
2022-08-02T02:18:55.078Z,16.20
2022-08-02T02:21:21.973Z,16.30
2022-08-02T02:23:50.733Z,16.30
2022-08-02T02:26:21.639Z,16.30
2022-08-02T02:29:02.405Z,16.40
2022-08-02T02:31:35.000Z,16.40
2022-08-02T02:34:05.224Z,16.50
2022-08-02T02:36:34.178Z,16.50
2022-08-02T02:39:04.821Z,16.50
2022-08-02T02:41:40.818Z,16.50
2022-08-02T02:44:11.557Z,16.50
2022-08-02T02:46:39.196Z,16.50
2022-08-02T02:49:08.023Z,16.50
2022-08-02T02:51:35.426Z,16.40
2022-08-02T02:54:33.347Z,16.40
2022-08-02T02:56:49.934Z,16.40
2022-08-02T02:59:16.680Z,16.40
2022-08-02T03:01:57.128Z,16.40
2022-08-02T03:04:26.965Z,16.40
2022-08-02T03:06:53.901Z,16.50
2022-08-02T03:09:20.876Z,16.50
2022-08-02T03:11:48.302Z,16.50
2022-08-02T03:14:15.817Z,16.50
2022-08-02T03:16:44.708Z,16.50
2022-08-02T03:19:11.709Z,16.40
2022-08-02T03:21:38.608Z,16.40
2022-08-02T03:24:07.370Z,16.40
2022-08-02T03:26:34.358Z,16.40
2022-08-02T03:29:01.369Z,16.40
2022-08-02T03:31:40.871Z,16.40
2022-08-02T03:34:08.453Z,16.40
2022-08-02T03:36:36.370Z,16.40
2022-08-02T03:39:04.267Z,16.40
2022-08-02T03:41:31.832Z,16.40
2022-08-02T03:43:59.677Z,16.40
2022-08-02T03:46:26.723Z,16.40
2022-08-02T03:48:55.636Z,16.40
2022-08-02T03:51:22.914Z,16.50
2022-08-02T03:53:49.794Z,16.50
2022-08-02T03:56:17.133Z,16.60
2022-08-02T03:58:48.882Z,16.60
2022-08-02T04:01:16.858Z,16.60
2022-08-02T04:03:43.884Z,16.70
2022-08-02T04:06:10.598Z,16.70
2022-08-02T04:08:38.740Z,16.80
2022-08-02T04:11:25.231Z,16.90
2022-08-02T04:13:56.555Z,16.90
2022-08-02T04:16:38.906Z,16.90
2022-08-02T04:19:10.149Z,17.00
2022-08-02T04:21:51.834Z,17.00
2022-08-02T04:24:26.624Z,17.00
2022-08-02T04:27:06.373Z,17.10
2022-08-02T04:29:47.109Z,17.10
2022-08-02T04:32:14.910Z,17.10
2022-08-02T04:34:47.448Z,17.20
2022-08-02T04:37:21.663Z,17.20
2022-08-02T04:39:48.337Z,17.30
2022-08-02T04:42:26.162Z,17.40
2022-08-02T04:44:53.654Z,17.40
2022-08-02T04:47:54.308Z,17.50
2022-08-02T04:50:08.638Z,17.50
2022-08-02T04:52:35.351Z,17.50
2022-08-02T04:55:02.039Z,17.60
2022-08-02T04:57:52.382Z,17.60
2022-08-02T05:00:19.950Z,17.60
2022-08-02T05:02:47.262Z,17.60
2022-08-02T05:05:14.515Z,17.50
2022-08-02T05:07:41.173Z,17.60
2022-08-02T05:10:08.308Z,17.60
2022-08-02T05:12:35.037Z,17.70
2022-08-02T05:15:01.697Z,17.80
2022-08-02T05:17:28.400Z,17.80
2022-08-02T05:19:55.048Z,18.00
2022-08-02T05:22:21.785Z,18.10
2022-08-02T05:24:48.598Z,18.30
2022-08-02T05:27:16.493Z,18.40
2022-08-02T05:29:52.996Z,18.60
2022-08-02T05:32:21.579Z,18.70
2022-08-02T05:34:52.123Z,18.80
2022-08-02T05:37:19.283Z,18.80
2022-08-02T05:39:55.414Z,18.80
2022-08-02T05:42:23.310Z,18.90
2022-08-02T05:44:50.276Z,18.90
2022-08-02T05:47:16.943Z,19.00
2022-08-02T05:49:43.694Z,19.10
2022-08-02T05:52:21.292Z,19.30
2022-08-02T05:55:07.416Z,19.40
2022-08-02T05:57:48.974Z,19.50
2022-08-02T06:00:16.280Z,19.50
2022-08-02T06:02:43.094Z,19.50
2022-08-02T06:05:15.546Z,19.50
2022-08-02T06:07:44.549Z,19.60
2022-08-02T06:10:13.414Z,19.60
2022-08-02T06:12:48.083Z,19.70
2022-08-02T06:15:16.337Z,19.80
2022-08-02T06:17:45.730Z,19.80
2022-08-02T06:20:13.357Z,20.00
2022-08-02T06:22:44.850Z,20.20
2022-08-02T06:25:48.491Z,20.30
2022-08-02T06:28:02.055Z,20.40
2022-08-02T06:30:29.161Z,20.40
2022-08-02T06:32:56.560Z,20.50
2022-08-02T06:35:29.175Z,20.40
2022-08-02T06:38:03.397Z,20.40
2022-08-02T06:40:35.932Z,20.50
2022-08-02T06:43:26.841Z,20.60
2022-08-02T06:45:53.518Z,20.70
2022-08-02T06:48:20.192Z,20.80
2022-08-02T06:50:46.943Z,21.00
2022-08-02T06:53:13.833Z,21.10
2022-08-02T06:55:43.301Z,21.10
2022-08-02T06:58:11.821Z,21.20
2022-08-02T07:00:38.653Z,21.60
2022-08-02T07:03:05.670Z,21.80
2022-08-02T07:05:32.543Z,22.10
2022-08-02T07:07:59.280Z,22.40
2022-08-02T07:10:25.975Z,22.80
2022-08-02T07:12:52.637Z,23.20
2022-08-02T07:15:19.538Z,23.60
2022-08-02T07:17:46.506Z,24.10
2022-08-02T07:20:14.978Z,24.50
2022-08-02T07:22:42.057Z,24.80
2022-08-02T07:25:09.518Z,25.20
2022-08-02T07:27:36.244Z,25.30
2022-08-02T07:30:03.820Z,25.40
2022-08-02T07:32:32.024Z,25.50
2022-08-02T07:35:00.334Z,25.60
2022-08-02T07:37:52.949Z,25.70
2022-08-02T07:40:21.802Z,26.10
2022-08-02T07:42:52.227Z,26.30
2022-08-02T07:45:20.532Z,26.40
2022-08-02T07:47:47.599Z,26.70
2022-08-02T07:50:17.585Z,27.00
2022-08-02T07:52:45.565Z,26.70
2022-08-02T07:55:13.979Z,26.90
2022-08-02T07:57:46.191Z,27.20
2022-08-02T08:00:15.966Z,27.40
2022-08-02T08:02:42.771Z,27.80
2022-08-02T08:05:10.188Z,27.70
2022-08-02T08:07:36.868Z,27.60
2022-08-02T08:10:04.990Z,27.60
2022-08-02T08:12:31.680Z,27.40
2022-08-02T08:14:58.607Z,27.60
2022-08-02T08:17:25.404Z,27.40
2022-08-02T08:19:53.039Z,27.30
2022-08-02T08:22:22.992Z,27.20
2022-08-02T08:24:50.121Z,27.30
2022-08-02T08:27:18.401Z,27.50
2022-08-02T08:29:46.037Z,27.70
2022-08-02T08:32:17.288Z,27.80
2022-08-02T08:34:48.503Z,28.00
2022-08-02T08:37:16.714Z,28.20
2022-08-02T08:39:53.784Z,27.90
2022-08-02T08:42:26.475Z,28.00
2022-08-02T08:44:54.477Z,28.00
2022-08-02T08:47:23.467Z,28.00
2022-08-02T08:49:53.384Z,28.40
2022-08-02T08:52:23.740Z,28.90
2022-08-02T08:54:51.296Z,29.20
2022-08-02T08:57:20.257Z,29.20
2022-08-02T08:59:47.165Z,29.40
2022-08-02T09:02:20.392Z,29.00
2022-08-02T09:04:54.567Z,28.70
2022-08-02T09:07:23.106Z,28.00
2022-08-02T09:09:49.944Z,28.20
2022-08-02T09:12:19.508Z,28.50
2022-08-02T09:14:46.536Z,28.70
2022-08-02T09:17:17.707Z,28.90
2022-08-02T09:19:46.260Z,29.10
2022-08-02T09:22:15.421Z,29.30
2022-08-02T09:24:51.400Z,29.50
2022-08-02T09:27:20.778Z,29.80
2022-08-02T09:30:12.269Z,29.60
2022-08-02T09:32:47.774Z,29.40
2022-08-02T09:35:30.609Z,29.90
2022-08-02T09:38:17.258Z,30.20
2022-08-02T09:40:44.332Z,30.30
2022-08-02T09:43:11.371Z,29.80
2022-08-02T09:45:38.188Z,29.10
2022-08-02T09:48:08.909Z,28.40
2022-08-02T09:50:40.714Z,27.80
2022-08-02T09:53:14.059Z,27.90
2022-08-02T09:55:42.083Z,28.20
2022-08-02T09:58:19.475Z,27.90
2022-08-02T10:00:58.903Z,28.60
2022-08-02T10:03:27.399Z,29.30
2022-08-02T10:06:03.289Z,29.60
2022-08-02T10:08:32.711Z,30.10
2022-08-02T10:11:00.750Z,29.90
2022-08-02T10:13:32.974Z,30.20
2022-08-02T10:16:00.322Z,30.50
2022-08-02T10:18:41.852Z,30.40
2022-08-02T10:21:19.574Z,29.80
2022-08-02T10:23:48.119Z,29.20
2022-08-02T10:26:20.100Z,28.60
2022-08-02T10:28:49.449Z,28.80
2022-08-02T10:31:22.837Z,29.50
2022-08-02T10:33:52.964Z,30.20
2022-08-02T10:36:21.079Z,30.60
2022-08-02T10:38:47.888Z,31.00
2022-08-02T10:41:14.665Z,30.90
2022-08-02T10:43:43.807Z,30.90
2022-08-02T10:46:25.315Z,30.60
2022-08-02T10:49:36.087Z,29.70
2022-08-02T10:51:55.850Z,29.20
2022-08-02T10:54:25.303Z,28.50
2022-08-02T10:56:54.434Z,28.10
2022-08-02T10:59:30.010Z,27.80
2022-08-02T11:02:01.988Z,28.20
2022-08-02T11:04:30.645Z,28.60
2022-08-02T11:07:07.521Z,29.00
2022-08-02T11:09:34.569Z,29.90
2022-08-02T11:12:10.896Z,30.60
2022-08-02T11:14:40.573Z,30.60
2022-08-02T11:17:12.524Z,31.20
2022-08-02T11:20:13.367Z,31.80
2022-08-02T11:22:41.361Z,32.00
2022-08-02T11:25:23.421Z,32.30
2022-08-02T11:27:50.668Z,32.20
2022-08-02T11:30:18.225Z,32.40
2022-08-02T11:32:45.124Z,32.70
2022-08-02T11:35:12.103Z,33.40
2022-08-02T11:37:41.292Z,33.80
2022-08-02T11:40:19.104Z,33.80
2022-08-02T11:42:50.577Z,33.40
2022-08-02T11:45:21.381Z,33.30
2022-08-02T11:47:54.334Z,33.30
2022-08-02T11:50:30.383Z,33.10
2022-08-02T11:52:57.564Z,33.30
2022-08-02T11:55:32.183Z,33.30
2022-08-02T11:58:03.006Z,32.70
2022-08-02T12:00:31.933Z,32.50
2022-08-02T12:02:58.730Z,32.40
2022-08-02T12:05:51.142Z,32.10
2022-08-02T12:08:13.455Z,32.50
2022-08-02T12:10:48.180Z,32.40
2022-08-02T12:13:14.951Z,32.10
2022-08-02T12:15:47.351Z,32.50
2022-08-02T12:18:35.085Z,32.90
2022-08-02T12:21:02.839Z,33.20
2022-08-02T12:23:29.968Z,33.60
2022-08-02T12:26:16.157Z,34.00
2022-08-02T12:28:43.586Z,33.70
2022-08-02T12:31:13.989Z,33.60
2022-08-02T12:33:54.877Z,33.10
2022-08-02T12:36:27.804Z,32.30
2022-08-02T12:38:59.378Z,32.80
2022-08-02T12:41:31.048Z,33.40
2022-08-02T12:43:59.370Z,33.60
2022-08-02T12:46:26.114Z,33.70
2022-08-02T12:49:16.562Z,34.00
2022-08-02T12:51:54.553Z,33.90
2022-08-02T12:54:38.554Z,33.00
2022-08-02T12:57:16.004Z,32.70
2022-08-02T12:59:48.880Z,32.80
2022-08-02T13:02:16.989Z,32.70
2022-08-02T13:04:49.661Z,32.70
2022-08-02T13:07:18.411Z,32.70
2022-08-02T13:09:46.433Z,32.70
2022-08-02T13:12:13.413Z,32.60
2022-08-02T13:14:41.987Z,32.80
2022-08-02T13:17:12.198Z,33.10
2022-08-02T13:19:39.174Z,33.10
2022-08-02T13:22:06.390Z,33.40
2022-08-02T13:24:40.473Z,33.60
2022-08-02T13:27:22.183Z,33.60
2022-08-02T13:29:53.295Z,32.70
2022-08-02T13:32:20.613Z,32.80
2022-08-02T13:34:47.510Z,32.40
2022-08-02T13:37:14.762Z,32.30
2022-08-02T13:39:41.646Z,32.40
2022-08-02T13:42:08.435Z,32.20
2022-08-02T13:44:43.606Z,32.70
2022-08-02T13:47:11.353Z,32.80
2022-08-02T13:49:51.372Z,33.00
2022-08-02T13:52:20.152Z,33.00
2022-08-02T13:54:46.847Z,32.60
2022-08-02T13:57:13.501Z,32.70
2022-08-02T13:59:57.624Z,32.50
2022-08-02T14:02:28.001Z,32.70
2022-08-02T14:04:55.139Z,32.70
2022-08-02T14:07:21.862Z,32.80
2022-08-02T14:09:48.533Z,32.80
2022-08-02T14:12:16.022Z,32.90
2022-08-02T14:14:42.879Z,32.80
2022-08-02T14:17:11.078Z,32.70
2022-08-02T14:19:38.179Z,32.70
2022-08-02T14:22:10.765Z,32.80
2022-08-02T14:24:39.625Z,32.60
2022-08-02T14:27:06.441Z,32.20
2022-08-02T14:29:33.226Z,31.90
2022-08-02T14:31:59.877Z,31.90
2022-08-02T14:34:26.710Z,32.00
2022-08-02T14:36:54.023Z,32.00
2022-08-02T14:39:21.218Z,31.90
2022-08-02T14:41:58.851Z,31.20
2022-08-02T14:44:27.334Z,31.00
2022-08-02T14:46:54.029Z,31.10
2022-08-02T14:49:24.445Z,31.00
2022-08-02T14:51:53.660Z,30.80
2022-08-02T14:54:20.489Z,30.80
2022-08-02T14:56:56.123Z,30.80
2022-08-02T14:59:22.797Z,30.50
2022-08-02T15:01:49.516Z,30.30
2022-08-02T15:04:16.320Z,30.30
2022-08-02T15:06:43.041Z,30.40
2022-08-02T15:09:09.762Z,30.50
2022-08-02T15:11:47.420Z,30.60
2022-08-02T15:14:16.779Z,30.80
2022-08-02T15:16:56.437Z,30.50
2022-08-02T15:19:25.867Z,30.50
2022-08-02T15:22:13.063Z,30.20
2022-08-02T15:24:44.134Z,30.70
2022-08-02T15:27:13.587Z,30.90
2022-08-02T15:29:40.771Z,30.90
2022-08-02T15:32:07.623Z,30.70
2022-08-02T15:34:34.383Z,30.70
2022-08-02T15:37:01.028Z,30.50
2022-08-02T15:39:27.777Z,30.20
2022-08-02T15:41:54.458Z,30.10
2022-08-02T15:44:21.270Z,29.90
2022-08-02T15:46:48.041Z,29.80
2022-08-02T15:49:14.777Z,29.70
2022-08-02T15:51:41.538Z,29.50
2022-08-02T15:54:08.151Z,29.30
2022-08-02T15:56:34.966Z,29.10
2022-08-02T15:59:01.635Z,28.80
2022-08-02T16:01:37.800Z,28.80
2022-08-02T16:04:07.278Z,28.80
2022-08-02T16:06:37.213Z,28.70
2022-08-02T16:09:04.585Z,28.50
2022-08-02T16:11:31.273Z,28.40
2022-08-02T16:13:59.257Z,28.40
2022-08-02T16:16:29.152Z,28.30
2022-08-02T16:18:56.225Z,28.20
2022-08-02T16:21:24.702Z,28.10
2022-08-02T16:24:02.261Z,28.00
2022-08-02T16:26:31.678Z,28.10
2022-08-02T16:28:59.361Z,28.10
2022-08-02T16:31:26.045Z,28.00
2022-08-02T16:33:56.277Z,28.00
2022-08-02T16:36:24.835Z,28.00
2022-08-02T16:38:52.306Z,27.80
2022-08-02T16:41:19.125Z,27.80
2022-08-02T16:43:46.074Z,27.80
2022-08-02T16:46:12.789Z,27.70
2022-08-02T16:48:39.954Z,27.60
2022-08-02T16:51:13.892Z,27.60
2022-08-02T16:54:00.400Z,27.60
2022-08-02T16:56:30.654Z,27.60
2022-08-02T17:02:03.086Z,27.60
2022-08-02T17:04:30.718Z,27.60
2022-08-02T17:06:59.973Z,27.60
2022-08-02T17:10:01.929Z,27.60
2022-08-02T17:12:16.082Z,27.60
2022-08-02T17:14:55.015Z,27.60
2022-08-02T17:17:34.363Z,27.60
2022-08-02T17:20:02.303Z,27.60
2022-08-02T17:22:29.221Z,27.60
2022-08-02T17:24:56.302Z,27.60
2022-08-02T17:27:26.053Z,27.60
2022-08-02T17:29:53.681Z,27.60
2022-08-02T17:32:20.533Z,27.50
2022-08-02T17:34:56.644Z,27.40
2022-08-02T17:37:27.258Z,27.40
2022-08-02T17:39:55.657Z,27.30
2022-08-02T17:42:23.785Z,27.20
2022-08-02T17:44:55.069Z,27.00
2022-08-02T17:47:42.021Z,26.90
2022-08-02T17:50:09.771Z,26.80
2022-08-02T17:52:51.145Z,26.60
2022-08-02T17:55:19.780Z,26.50
2022-08-02T17:57:55.738Z,26.40
2022-08-02T18:00:24.650Z,26.20
2022-08-02T18:02:55.250Z,26.10
2022-08-02T18:05:38.967Z,25.90
2022-08-02T18:08:07.373Z,25.80
2022-08-02T18:10:34.354Z,25.60
2022-08-02T18:13:01.132Z,25.50
2022-08-02T18:15:30.334Z,25.40
2022-08-02T18:17:59.314Z,25.20
2022-08-02T18:20:26.019Z,25.10
2022-08-02T18:22:55.567Z,25.00
2022-08-02T18:25:37.771Z,24.90
2022-08-02T18:28:11.779Z,24.70
2022-08-02T18:30:39.306Z,24.60
2022-08-02T18:33:58.018Z,24.40
2022-08-02T18:35:55.239Z,24.30
2022-08-02T18:38:23.151Z,24.20
2022-08-02T18:40:51.153Z,24.10
2022-08-02T18:43:18.577Z,24.00
2022-08-02T18:46:05.523Z,23.90
2022-08-02T18:48:31.936Z,23.70
2022-08-02T18:50:58.666Z,23.60
2022-08-02T18:53:28.280Z,23.50
2022-08-02T18:56:08.131Z,23.40
2022-08-02T18:58:35.209Z,23.30
2022-08-02T19:01:05.332Z,23.20
2022-08-02T19:03:41.753Z,23.10
2022-08-02T19:06:19.701Z,23.00
2022-08-02T19:09:05.333Z,22.90
2022-08-02T19:11:35.181Z,22.80
2022-08-02T19:14:02.491Z,22.80
2022-08-02T19:16:37.166Z,22.60
2022-08-02T19:19:06.331Z,22.50
2022-08-02T19:22:15.444Z,22.50
2022-08-02T19:24:20.113Z,22.30
2022-08-02T19:26:51.313Z,22.20
2022-08-02T19:29:42.328Z,22.10
2022-08-02T19:32:08.632Z,22.00
2022-08-02T19:34:53.287Z,21.90
2022-08-02T19:37:20.708Z,21.90
2022-08-02T19:39:47.533Z,21.80
2022-08-02T19:42:14.743Z,21.80
2022-08-02T19:44:45.050Z,21.80
2022-08-02T19:47:12.661Z,21.70
2022-08-02T19:49:48.747Z,21.70
2022-08-02T19:52:21.130Z,21.70
2022-08-02T19:54:55.574Z,21.70
2022-08-02T19:57:25.162Z,21.60
2022-08-02T19:59:52.487Z,21.60
2022-08-02T20:02:20.785Z,21.50
2022-08-02T20:04:49.838Z,21.40
2022-08-02T20:07:48.236Z,21.30
2022-08-02T20:10:04.352Z,21.20
2022-08-02T20:12:37.070Z,21.00
2022-08-02T20:15:07.685Z,21.00
2022-08-02T20:17:47.244Z,20.80
2022-08-02T20:20:14.688Z,20.70
2022-08-02T20:22:59.887Z,20.60
2022-08-02T20:25:28.922Z,20.60
2022-08-02T20:27:55.934Z,20.60
2022-08-02T20:30:25.528Z,20.60
2022-08-02T20:32:58.856Z,20.60
2022-08-02T20:35:29.456Z,20.50
2022-08-02T20:37:59.845Z,20.50
2022-08-02T20:40:29.868Z,20.50
2022-08-02T20:42:57.833Z,20.50
2022-08-02T20:45:27.646Z,20.40
2022-08-02T20:47:55.139Z,20.40
2022-08-02T20:50:43.918Z,20.30
2022-08-02T20:53:23.656Z,20.30
2022-08-02T20:55:53.700Z,20.20
2022-08-02T20:58:27.197Z,20.20
2022-08-02T21:00:58.576Z,20.00
2022-08-02T21:03:25.576Z,19.90
2022-08-02T21:06:05.794Z,19.90
2022-08-02T21:08:34.703Z,19.80
2022-08-02T21:11:01.347Z,19.80
2022-08-02T21:13:46.674Z,19.70
2022-08-02T21:19:01.306Z,19.60
2022-08-02T21:21:29.691Z,19.60
2022-08-02T21:23:57.038Z,19.60
2022-08-02T21:26:28.291Z,19.60
2022-08-02T21:28:58.037Z,19.50
2022-08-02T21:31:29.731Z,19.50
2022-08-02T21:33:59.339Z,19.40
2022-08-02T21:36:32.997Z,19.40
2022-08-02T21:39:05.089Z,19.40
2022-08-02T21:41:40.039Z,19.30
2022-08-02T21:44:13.744Z,19.20
2022-08-02T21:46:44.549Z,19.20
2022-08-02T21:49:12.495Z,19.20
2022-08-02T21:51:40.181Z,19.10
2022-08-02T21:54:17.507Z,19.10
2022-08-02T21:56:48.411Z,19.00
2022-08-02T21:59:17.291Z,18.90
2022-08-02T22:04:32.393Z,18.70
2022-08-02T22:07:00.126Z,18.70
2022-08-02T22:09:43.201Z,18.60
2022-08-02T22:12:17.866Z,18.60
2022-08-02T22:14:49.531Z,18.60
2022-08-02T22:17:21.493Z,18.60
2022-08-02T22:20:08.809Z,18.50
2022-08-02T22:22:39.120Z,18.40
2022-08-02T22:25:06.265Z,18.40
2022-08-02T22:28:35.360Z,18.30
2022-08-02T22:30:23.697Z,18.30
2022-08-02T22:33:15.507Z,18.30
2022-08-02T22:35:42.411Z,18.20
2022-08-02T22:38:14.755Z,18.20
2022-08-02T22:40:44.670Z,18.20
2022-08-02T22:43:12.236Z,18.10
2022-08-02T22:45:49.555Z,18.10
2022-08-02T22:48:16.294Z,18.10
2022-08-02T22:50:43.057Z,18.10
2022-08-02T22:53:09.724Z,18.10
2022-08-02T22:55:41.810Z,18.00
2022-08-02T22:58:09.452Z,18.00
2022-08-02T22:58:50.424Z,27.60
2022-08-02T22:59:03.938Z,18.80
2022-08-02T22:59:11.661Z,19.60
2022-08-02T23:00:36.212Z,18.00
2022-08-02T23:03:03.125Z,17.90
2022-08-02T23:05:34.175Z,17.90
2022-08-02T23:08:01.024Z,17.90
2022-08-02T23:10:28.485Z,17.80
2022-08-02T23:12:58.878Z,17.80
2022-08-02T23:15:26.322Z,17.80
2022-08-02T23:18:12.276Z,17.80
2022-08-02T23:20:38.974Z,17.80
2022-08-02T23:23:11.605Z,17.70
2022-08-02T23:25:38.587Z,17.70
2022-08-02T23:28:05.419Z,17.70
2022-08-02T23:30:32.062Z,17.60
2022-08-02T23:32:58.706Z,17.60
2022-08-02T23:35:25.689Z,17.50
2022-08-02T23:37:59.786Z,17.60
2022-08-02T23:40:38.923Z,17.60
2022-08-02T23:43:14.955Z,17.50
2022-08-02T23:45:44.280Z,17.50
2022-08-02T23:48:10.949Z,17.50
2022-08-02T23:50:37.757Z,17.50
2022-08-02T23:53:04.477Z,17.40
2022-08-02T23:55:31.140Z,17.40
2022-08-02T23:57:57.820Z,17.40
