createdAt,value
2023-01-22T00:01:19.216Z,101532.72
2023-01-22T00:03:47.186Z,101524.84
2023-01-22T00:06:14.956Z,101536.28
2023-01-22T00:08:43.223Z,101537.19
2023-01-22T00:11:11.295Z,101538.97
2023-01-22T00:13:39.177Z,101540.72
2023-01-22T00:16:07.583Z,101550.41
2023-01-22T00:18:35.287Z,101544.28
2023-01-22T00:21:02.580Z,101554.81
2023-01-22T00:23:30.160Z,101553.97
2023-01-22T00:26:05.449Z,101555.69
2023-01-22T00:28:33.221Z,101557.47
2023-01-22T00:31:03.080Z,101553.94
2023-01-22T00:33:30.493Z,101562.75
2023-01-22T00:36:03.177Z,101553.97
2023-01-22T00:38:30.868Z,101566.25
2023-01-22T00:41:01.602Z,101567.19
2023-01-22T00:43:31.718Z,101570.66
2023-01-22T00:45:58.795Z,101567.19
2023-01-22T00:48:26.277Z,101572.44
2023-01-22T00:50:53.408Z,101568.06
2023-01-22T00:53:21.261Z,101578.63
2023-01-22T00:55:58.099Z,101575.13
2023-01-22T00:58:26.714Z,101583.88
2023-01-22T01:00:53.938Z,101583.88
2023-01-22T01:03:27.644Z,101583.00
2023-01-22T01:05:55.132Z,101585.63
2023-01-22T01:08:23.162Z,101596.16
2023-01-22T01:10:54.941Z,101588.25
2023-01-22T01:13:25.259Z,101591.78
2023-01-22T01:16:02.921Z,101590.03
2023-01-22T01:18:31.548Z,101596.13
2023-01-22T01:21:00.275Z,101601.41
2023-01-22T01:23:29.119Z,101604.03
2023-01-22T01:25:56.519Z,101597.91
2023-01-22T01:28:24.963Z,101602.31
2023-01-22T01:30:52.240Z,101594.38
2023-01-22T01:33:19.891Z,101595.28
2023-01-22T01:35:47.049Z,101591.75
2023-01-22T01:38:15.373Z,101611.06
2023-01-22T01:40:44.342Z,101619.84
2023-01-22T01:43:16.234Z,101605.78
2023-01-22T01:45:43.705Z,101603.16
2023-01-22T01:48:35.589Z,101617.22
2023-01-22T01:51:09.723Z,101612.81
2023-01-22T01:53:39.795Z,101611.97
2023-01-22T01:56:10.961Z,101616.34
2023-01-22T01:58:41.840Z,101620.72
2023-01-22T02:01:14.156Z,101616.31
2023-01-22T02:03:42.019Z,101606.69
2023-01-22T02:06:13.844Z,101616.31
2023-01-22T02:08:44.146Z,101619.81
2023-01-22T02:11:12.165Z,101611.03
2023-01-22T02:13:44.427Z,101616.31
2023-01-22T02:16:12.096Z,101613.69
2023-01-22T02:18:41.077Z,101616.31
2023-01-22T02:21:30.122Z,101615.41
2023-01-22T02:24:01.277Z,101607.50
2023-01-22T02:26:29.296Z,101604.03
2023-01-22T02:28:57.259Z,101613.66
2023-01-22T02:31:25.305Z,101601.38
2023-01-22T02:33:54.727Z,101602.25
2023-01-22T02:36:22.323Z,101608.38
2023-01-22T02:38:50.210Z,101616.28
2023-01-22T02:41:17.518Z,101609.25
2023-01-22T02:43:44.881Z,101614.53
2023-01-22T02:46:12.342Z,101617.16
2023-01-22T02:48:39.734Z,101629.44
2023-01-22T02:51:07.030Z,101629.41
2023-01-22T02:53:34.773Z,101625.91
2023-01-22T02:56:12.204Z,101632.06
2023-01-22T02:58:39.983Z,101615.38
2023-01-22T03:01:19.170Z,101625.91
2023-01-22T03:03:51.064Z,101631.16
2023-01-22T03:06:21.678Z,101624.13
2023-01-22T03:08:57.616Z,101627.66
2023-01-22T03:11:28.265Z,101628.53
2023-01-22T03:14:15.198Z,101623.25
2023-01-22T03:17:01.933Z,101633.81
2023-01-22T03:19:48.548Z,101628.53
2023-01-22T03:22:17.464Z,101631.16
2023-01-22T03:24:50.581Z,101629.41
2023-01-22T03:27:19.346Z,101644.34
2023-01-22T03:29:46.933Z,101640.81
2023-01-22T03:32:14.357Z,101639.09
2023-01-22T03:34:42.041Z,101649.63
2023-01-22T03:37:13.250Z,101650.50
2023-01-22T03:39:41.014Z,101642.59
2023-01-22T03:42:09.082Z,101649.63
2023-01-22T03:44:36.759Z,101653.13
2023-01-22T03:47:03.764Z,101648.72
2023-01-22T03:49:31.618Z,101653.13
2023-01-22T03:51:58.669Z,101657.53
2023-01-22T03:54:26.171Z,101669.81
2023-01-22T03:56:55.582Z,101669.81
2023-01-22T03:59:23.047Z,101667.19
2023-01-22T04:01:51.107Z,101670.72
2023-01-22T04:04:18.579Z,101675.09
2023-01-22T04:06:45.567Z,101662.78
2023-01-22T04:09:14.160Z,101659.28
2023-01-22T04:11:41.106Z,101659.28
2023-01-22T04:14:08.498Z,101673.34
2023-01-22T04:16:36.118Z,101673.38
2023-01-22T04:19:03.607Z,101670.72
2023-01-22T04:21:30.739Z,101667.22
2023-01-22T04:23:59.139Z,101677.75
2023-01-22T04:26:26.191Z,101690.94
2023-01-22T04:28:53.477Z,101682.13
2023-01-22T04:31:21.769Z,101687.41
2023-01-22T04:33:49.233Z,101690.91
2023-01-22T04:36:18.278Z,101691.81
2023-01-22T04:38:47.658Z,101703.22
2023-01-22T04:41:14.677Z,101694.44
2023-01-22T04:43:42.134Z,101716.41
2023-01-22T04:46:09.330Z,101704.97
2023-01-22T04:48:37.086Z,101715.50
2023-01-22T04:51:04.459Z,101704.09
2023-01-22T04:53:31.868Z,101717.25
2023-01-22T04:55:59.401Z,101715.53
2023-01-22T04:58:26.834Z,101723.41
2023-01-22T05:00:56.937Z,101721.69
2023-01-22T05:03:25.215Z,101736.63
2023-01-22T05:05:52.374Z,101719.06
2023-01-22T05:08:20.486Z,101728.72
2023-01-22T05:10:49.774Z,101740.16
2023-01-22T05:13:17.596Z,101742.75
2023-01-22T05:15:45.567Z,101738.38
2023-01-22T05:18:16.525Z,101736.63
2023-01-22T05:20:43.885Z,101738.38
2023-01-22T05:23:11.587Z,101738.38
2023-01-22T05:25:40.479Z,101748.91
2023-01-22T05:28:08.023Z,101743.63
2023-01-22T05:30:35.067Z,101755.94
2023-01-22T05:33:03.054Z,101750.69
2023-01-22T05:35:30.555Z,101767.34
2023-01-22T05:37:57.936Z,101768.22
2023-01-22T05:40:24.994Z,101766.47
2023-01-22T05:42:53.674Z,101777.88
2023-01-22T05:45:21.147Z,101779.63
2023-01-22T05:47:53.722Z,101785.78
2023-01-22T05:50:22.082Z,101791.03
2023-01-22T05:52:55.040Z,101779.63
2023-01-22T05:55:22.139Z,101802.47
2023-01-22T05:57:50.045Z,101792.81
2023-01-22T06:00:18.801Z,101786.66
2023-01-22T06:02:46.444Z,101803.34
2023-01-22T06:05:13.666Z,101807.75
2023-01-22T06:10:26.387Z,101799.84
2023-01-22T06:12:53.807Z,101812.13
2023-01-22T06:15:21.167Z,101810.38
2023-01-22T06:20:32.050Z,101827.94
2023-01-22T06:25:46.813Z,101827.88
2023-01-22T06:28:17.625Z,101846.31
2023-01-22T06:30:47.377Z,101852.44
2023-01-22T06:33:15.307Z,101857.69
2023-01-22T06:35:42.742Z,101849.75
2023-01-22T06:38:11.456Z,101865.56
2023-01-22T06:40:38.447Z,101852.38
2023-01-22T06:43:11.457Z,101847.06
2023-01-22T06:45:44.830Z,101867.22
2023-01-22T06:48:13.461Z,101873.38
2023-01-22T06:50:40.739Z,101862.81
2023-01-22T06:53:10.652Z,101859.28
2023-01-22T06:55:38.215Z,101861.03
2023-01-22T06:58:08.632Z,101877.69
2023-01-22T07:00:35.758Z,101875.06
2023-01-22T07:03:07.474Z,101882.94
2023-01-22T07:05:36.683Z,101889.94
2023-01-22T07:16:32.958Z,101892.50
2023-01-22T07:19:01.252Z,101907.47
2023-01-22T07:21:28.509Z,101906.56
2023-01-22T07:23:57.876Z,101917.13
2023-01-22T07:26:28.407Z,101913.56
2023-01-22T07:28:56.115Z,101917.06
2023-01-22T07:31:26.908Z,101921.44
2023-01-22T07:33:54.957Z,101920.50
2023-01-22T07:36:26.039Z,101923.06
2023-01-22T07:39:03.154Z,101915.94
2023-01-22T07:41:38.617Z,101922.09
2023-01-22T07:46:50.935Z,101937.94
2023-01-22T07:50:02.968Z,101922.91
2023-01-22T07:52:33.756Z,101942.25
2023-01-22T07:55:01.295Z,101940.47
2023-01-22T08:00:28.502Z,101931.63
2023-01-22T08:03:05.916Z,101931.53
2023-01-22T08:06:01.307Z,101934.94
2023-01-22T08:08:29.810Z,101941.91
2023-01-22T08:11:05.122Z,101959.44
2023-01-22T08:13:35.528Z,101957.59
2023-01-22T08:16:02.854Z,101961.09
2023-01-22T08:18:30.385Z,101972.53
2023-01-22T08:21:01.395Z,101972.53
2023-01-22T08:23:29.139Z,101982.19
2023-01-22T08:29:08.589Z,101979.41
2023-01-22T08:31:51.224Z,101998.78
2023-01-22T08:34:40.514Z,102007.56
2023-01-22T08:37:23.420Z,102008.56
2023-01-22T08:39:51.712Z,102015.63
2023-01-22T08:42:19.186Z,102005.09
2023-01-22T08:44:58.127Z,102012.13
2023-01-22T08:47:25.904Z,102013.88
2023-01-22T08:49:58.990Z,101999.84
2023-01-22T08:52:26.106Z,102015.63
2023-01-22T08:54:53.900Z,102007.75
2023-01-22T08:57:21.007Z,102012.13
2023-01-22T09:00:18.448Z,102012.13
2023-01-22T09:02:46.974Z,102014.75
2023-01-22T09:05:14.808Z,102004.13
2023-01-22T09:07:41.970Z,102001.53
2023-01-22T09:10:12.403Z,101999.81
2023-01-22T09:12:48.145Z,101993.59
2023-01-22T09:15:15.699Z,102001.50
2023-01-22T09:17:42.948Z,102001.50
2023-01-22T09:20:17.235Z,102001.50
2023-01-22T09:22:48.701Z,101996.22
2023-01-22T09:25:40.401Z,102009.34
2023-01-22T09:28:12.432Z,101996.09
2023-01-22T09:30:42.900Z,102010.16
2023-01-22T09:33:10.133Z,102011.81
2023-01-22T09:35:37.663Z,102013.63
2023-01-22T09:38:05.910Z,102000.44
2023-01-22T09:40:48.556Z,102010.91
2023-01-22T09:43:25.314Z,102011.88
2023-01-22T09:46:01.754Z,102004.88
2023-01-22T09:48:44.104Z,102004.06
2023-01-22T09:51:15.982Z,101999.75
2023-01-22T09:53:50.764Z,102007.66
2023-01-22T09:56:23.315Z,102009.50
2023-01-22T09:58:52.888Z,102003.38
2023-01-22T10:01:24.860Z,102006.94
2023-01-22T10:04:02.189Z,102010.50
2023-01-22T10:06:31.616Z,102008.78
2023-01-22T10:09:10.641Z,102001.84
2023-01-22T10:11:38.731Z,101998.38
2023-01-22T10:14:15.294Z,101987.84
2023-01-22T10:16:42.667Z,102001.00
2023-01-22T10:19:23.851Z,101984.31
2023-01-22T10:22:21.614Z,101993.94
2023-01-22T10:24:49.762Z,101979.03
2023-01-22T10:27:26.041Z,101979.91
2023-01-22T10:30:16.840Z,101980.88
2023-01-22T10:32:48.950Z,101975.53
2023-01-22T10:35:23.375Z,101977.28
2023-01-22T10:37:58.725Z,101961.47
2023-01-22T10:40:38.343Z,101980.81
2023-01-22T10:43:23.325Z,101972.03
2023-01-22T10:45:54.510Z,101973.81
2023-01-22T10:48:58.540Z,101989.72
2023-01-22T10:51:35.722Z,101983.63
2023-01-22T10:57:35.782Z,101984.53
2023-01-22T11:00:16.168Z,101989.78
2023-01-22T11:02:49.336Z,101978.31
2023-01-22T11:05:34.035Z,101985.28
2023-01-22T11:08:07.878Z,101971.13
2023-01-22T11:10:43.842Z,101988.69
2023-01-22T11:13:24.831Z,101996.63
2023-01-22T11:16:16.846Z,102000.94
2023-01-22T11:18:47.190Z,101995.63
2023-01-22T11:21:18.250Z,101988.56
2023-01-22T11:23:56.603Z,101993.81
2023-01-22T11:26:51.935Z,101992.94
2023-01-22T11:30:03.352Z,101990.25
2023-01-22T11:32:59.847Z,101989.41
2023-01-22T11:35:45.023Z,101993.78
2023-01-22T11:38:27.488Z,101998.19
2023-01-22T11:41:05.668Z,101995.56
2023-01-22T11:43:40.336Z,101996.44
2023-01-22T11:46:36.286Z,101992.84
2023-01-22T11:49:40.894Z,102011.34
2023-01-22T11:52:19.395Z,101995.47
2023-01-22T11:55:06.640Z,101995.56
2023-01-22T11:57:55.496Z,101989.44
2023-01-22T12:00:35.394Z,101997.31
2023-01-22T12:03:14.976Z,102002.59
2023-01-22T12:06:12.917Z,101987.59
2023-01-22T12:08:58.478Z,102003.44
2023-01-22T12:11:31.429Z,101997.25
2023-01-22T12:14:24.675Z,102014.91
2023-01-22T12:17:22.111Z,102018.44
2023-01-22T12:20:30.745Z,102014.97
2023-01-22T12:23:41.607Z,102021.13
2023-01-22T12:26:24.378Z,102029.94
2023-01-22T12:29:00.904Z,102010.59
2023-01-22T12:31:35.462Z,102019.41
2023-01-22T12:34:10.238Z,102022.03
2023-01-22T12:36:38.504Z,102018.50
2023-01-22T12:39:29.279Z,102023.81
2023-01-22T12:42:38.343Z,102034.44
2023-01-22T12:54:26.255Z,102045.00
2023-01-22T12:56:57.761Z,102045.88
2023-01-22T12:59:41.941Z,102038.03
2023-01-22T13:02:31.356Z,102033.66
2023-01-22T13:05:15.678Z,102040.72
2023-01-22T13:07:43.727Z,102037.19
2023-01-22T13:10:20.322Z,102039.81
2023-01-22T13:13:15.308Z,102054.78
2023-01-22T13:15:42.972Z,102050.34
2023-01-22T13:18:23.800Z,102059.13
2023-01-22T13:21:10.488Z,102050.28
2023-01-22T13:23:44.082Z,102062.59
2023-01-22T13:26:18.637Z,102069.56
2023-01-22T13:28:57.390Z,102071.38
2023-01-22T13:31:29.743Z,102066.06
2023-01-22T13:33:59.972Z,102062.50
2023-01-22T13:36:30.539Z,102055.34
2023-01-22T13:39:00.760Z,102055.28
2023-01-22T13:41:37.344Z,102071.91
2023-01-22T13:44:07.547Z,102063.06
2023-01-22T13:46:38.965Z,102067.38
2023-01-22T13:49:20.063Z,102068.16
2023-01-22T13:51:48.031Z,102076.00
2023-01-22T13:54:47.619Z,102083.91
2023-01-22T13:57:20.466Z,102084.66
2023-01-22T14:00:00.953Z,102086.28
2023-01-22T14:02:34.838Z,102092.38
2023-01-22T14:05:03.289Z,102096.69
2023-01-22T14:07:36.934Z,102108.06
2023-01-22T14:10:30.833Z,102101.91
2023-01-22T14:13:11.855Z,102112.44
2023-01-22T14:15:43.725Z,102092.94
2023-01-22T14:18:31.259Z,102105.16
2023-01-22T14:23:45.229Z,102115.41
2023-01-22T14:26:12.938Z,102120.66
2023-01-22T14:28:40.309Z,102125.13
2023-01-22T14:34:02.696Z,102132.13
2023-01-22T14:48:18.689Z,102127.44
2023-01-22T14:50:49.780Z,102122.13
2023-01-22T15:09:13.306Z,102148.69
2023-01-22T15:12:09.331Z,102153.84
2023-01-22T15:14:36.680Z,102170.25
2023-01-22T15:17:09.032Z,102165.81
2023-01-22T15:22:19.053Z,102175.09
2023-01-22T15:28:08.751Z,102179.16
2023-01-22T15:36:05.079Z,102171.03
2023-01-22T15:38:43.362Z,102165.69
2023-01-22T15:41:29.601Z,102172.63
2023-01-22T15:44:01.241Z,102190.16
2023-01-22T15:46:37.264Z,102175.03
2023-01-22T15:49:05.481Z,102179.38
2023-01-22T15:51:33.020Z,102193.34
2023-01-22T15:54:02.623Z,102197.75
2023-01-22T15:56:32.646Z,102188.00
2023-01-22T15:59:00.136Z,102197.56
2023-01-22T16:01:28.414Z,102201.91
2023-01-22T16:03:57.232Z,102212.41
2023-01-22T16:06:27.692Z,102211.50
2023-01-22T16:08:59.879Z,102212.31
2023-01-22T16:11:29.287Z,102209.56
2023-01-22T16:13:57.339Z,102212.25
2023-01-22T16:19:35.771Z,102201.34
2023-01-22T16:22:03.438Z,102217.09
2023-01-22T16:24:30.692Z,102208.28
2023-01-22T16:26:58.953Z,102209.97
2023-01-22T16:29:34.663Z,102217.84
2023-01-22T16:32:02.301Z,102210.91
2023-01-22T16:34:29.562Z,102206.41
2023-01-22T16:36:59.183Z,102202.94
2023-01-22T16:39:26.918Z,102220.41
2023-01-22T16:41:54.895Z,102213.31
2023-01-22T16:44:27.494Z,102227.53
2023-01-22T16:49:42.021Z,102230.06
2023-01-22T16:52:22.054Z,102230.84
2023-01-22T16:54:50.998Z,102234.22
2023-01-22T16:57:23.108Z,102232.38
2023-01-22T16:59:50.172Z,102235.91
2023-01-22T17:02:19.385Z,102245.63
2023-01-22T17:04:46.853Z,102237.72
2023-01-22T17:07:27.810Z,102224.53
2023-01-22T17:10:00.008Z,102245.63
2023-01-22T17:12:29.620Z,102238.69
2023-01-22T17:14:56.807Z,102242.28
2023-01-22T17:17:24.375Z,102245.72
2023-01-22T17:19:53.865Z,102236.66
2023-01-22T17:22:21.535Z,102224.16
2023-01-22T17:24:48.652Z,102233.94
2023-01-22T17:27:20.015Z,102250.72
2023-01-22T17:29:47.503Z,102230.44
2023-01-22T17:32:15.293Z,102249.78
2023-01-22T17:38:15.969Z,102246.19
2023-01-22T17:40:44.465Z,102251.31
2023-01-22T17:46:13.283Z,102270.72
2023-01-22T17:48:45.904Z,102261.75
2023-01-22T17:54:37.507Z,102272.38
2023-01-22T17:57:10.321Z,102273.28
2023-01-22T17:59:44.968Z,102279.41
2023-01-22T18:02:13.971Z,102297.72
2023-01-22T18:04:41.223Z,102288.78
2023-01-22T18:07:11.495Z,102281.59
2023-01-22T18:09:39.344Z,102279.69
2023-01-22T18:14:49.544Z,102284.63
2023-01-22T18:17:17.385Z,102285.38
2023-01-22T18:19:44.635Z,102287.88
2023-01-22T18:22:12.250Z,102297.47
2023-01-22T18:24:44.598Z,102287.44
2023-01-22T18:27:24.341Z,102296.75
2023-01-22T18:29:54.791Z,102301.09
2023-01-22T18:32:23.178Z,102285.31
2023-01-22T18:34:52.290Z,102310.00
2023-01-22T18:37:20.580Z,102302.75
2023-01-22T18:39:50.162Z,102331.59
2023-01-22T18:42:24.820Z,102316.50
2023-01-22T18:44:58.800Z,102309.34
2023-01-22T18:47:27.483Z,102309.53
2023-01-22T18:49:56.076Z,102303.94
2023-01-22T18:52:23.541Z,102319.75
2023-01-22T18:54:50.714Z,102324.25
2023-01-22T18:57:24.108Z,102328.47
2023-01-22T18:59:54.219Z,102319.72
2023-01-22T19:02:38.878Z,102327.59
2023-01-22T19:05:12.065Z,102334.81
2023-01-22T19:07:39.260Z,102332.94
2023-01-22T19:10:09.943Z,102345.25
2023-01-22T19:12:37.182Z,102340.72
2023-01-22T19:15:09.167Z,102337.75
2023-01-22T19:21:27.024Z,102351.41
2023-01-22T19:27:25.506Z,102342.25
2023-01-22T19:29:53.053Z,102350.88
2023-01-22T19:32:27.751Z,102362.28
2023-01-22T19:34:57.638Z,102338.38
2023-01-22T19:37:25.316Z,102356.94
2023-01-22T19:39:52.835Z,102344.53
2023-01-22T19:42:20.204Z,102348.75
2023-01-22T19:44:49.563Z,102348.81
2023-01-22T19:47:17.763Z,102361.91
2023-01-22T19:49:45.556Z,102360.97
2023-01-22T19:52:15.657Z,102344.16
2023-01-22T19:54:47.420Z,102352.19
2023-01-22T19:57:17.275Z,102370.72
2023-01-22T19:59:46.073Z,102367.66
2023-01-22T20:02:14.556Z,102375.31
2023-01-22T20:04:52.623Z,102376.94
2023-01-22T20:07:21.646Z,102377.13
2023-01-22T20:09:49.165Z,102386.81
2023-01-22T20:12:16.454Z,102372.63
2023-01-22T20:14:44.036Z,102364.59
2023-01-22T20:17:13.194Z,102377.91
2023-01-22T20:19:43.291Z,102366.41
2023-01-22T20:22:10.963Z,102371.56
2023-01-22T20:27:23.621Z,102372.69
2023-01-22T20:29:51.181Z,102367.38
2023-01-22T20:32:18.625Z,102376.16
2023-01-22T20:34:54.836Z,102390.31
2023-01-22T20:37:22.269Z,102382.34
2023-01-22T20:40:06.913Z,102373.50
2023-01-22T20:42:36.651Z,102380.66
2023-01-22T20:45:04.727Z,102384.19
2023-01-22T20:47:36.808Z,102380.72
2023-01-22T20:50:06.729Z,102377.97
2023-01-22T20:52:34.289Z,102376.94
2023-01-22T20:55:02.581Z,102355.81
2023-01-22T20:57:32.536Z,102388.47
2023-01-22T20:59:59.763Z,102367.47
2023-01-22T21:02:27.537Z,102372.06
2023-01-22T21:04:57.270Z,102375.75
2023-01-22T21:07:24.819Z,102378.31
2023-01-22T21:09:55.186Z,102363.44
2023-01-22T21:12:22.700Z,102388.94
2023-01-22T21:14:53.744Z,102369.25
2023-01-22T21:17:27.364Z,102366.84
2023-01-22T21:19:59.019Z,102356.28
2023-01-22T21:22:30.472Z,102373.00
2023-01-22T21:25:02.368Z,102361.44
2023-01-22T21:27:29.829Z,102378.97
2023-01-22T21:29:57.939Z,102372.81
2023-01-22T21:32:31.242Z,102366.66
2023-01-22T21:34:58.971Z,102378.09
2023-01-22T21:37:29.214Z,102380.72
2023-01-22T21:39:58.106Z,102385.94
2023-01-22T21:42:47.372Z,102385.19
2023-01-22T21:45:33.230Z,102395.78
2023-01-22T21:48:00.897Z,102397.50
2023-01-22T21:50:27.979Z,102386.81
2023-01-22T21:52:55.394Z,102404.56
2023-01-22T21:55:24.559Z,102393.16
2023-01-22T21:57:54.566Z,102402.94
2023-01-22T22:00:23.811Z,102387.88
2023-01-22T22:02:54.898Z,102390.56
2023-01-22T22:05:24.586Z,102386.06
2023-01-22T22:07:52.062Z,102397.66
2023-01-22T22:10:20.444Z,102387.00
2023-01-22T22:12:48.239Z,102391.38
2023-01-22T22:15:17.659Z,102380.31
2023-01-22T22:17:45.634Z,102376.84
2023-01-22T22:20:14.996Z,102392.00
2023-01-22T22:22:42.394Z,102383.13
2023-01-22T22:25:10.090Z,102383.38
2023-01-22T22:27:37.852Z,102380.81
2023-01-22T22:30:05.590Z,102394.81
2023-01-22T22:32:32.968Z,102385.00
2023-01-22T22:35:00.036Z,102386.53
2023-01-22T22:37:27.397Z,102385.41
2023-01-22T22:39:55.097Z,102384.47
2023-01-22T22:42:22.590Z,102379.91
2023-01-22T22:44:49.632Z,102389.63
2023-01-22T22:47:17.030Z,102372.63
2023-01-22T22:49:46.628Z,102391.09
2023-01-22T22:52:18.645Z,102376.03
2023-01-22T22:54:45.829Z,102388.47
2023-01-22T22:57:15.811Z,102385.88
2023-01-22T22:59:42.878Z,102383.88
2023-01-22T23:02:10.394Z,102386.50
2023-01-22T23:04:37.646Z,102382.94
2023-01-22T23:07:06.819Z,102382.84
2023-01-22T23:09:34.016Z,102376.56
2023-01-22T23:12:03.356Z,102395.25
2023-01-22T23:14:32.990Z,102391.56
2023-01-22T23:17:07.003Z,102378.41
2023-01-22T23:19:36.089Z,102392.38
2023-01-22T23:22:04.036Z,102378.19
2023-01-22T23:24:32.181Z,102390.31
2023-01-22T23:26:59.801Z,102390.88
2023-01-22T23:29:27.664Z,102394.50
2023-01-22T23:31:56.384Z,102388.44
2023-01-22T23:34:23.532Z,102394.72
2023-01-22T23:36:51.556Z,102398.25
2023-01-22T23:39:23.034Z,102411.25
2023-01-22T23:41:52.722Z,102394.66
2023-01-22T23:44:20.048Z,102406.91
2023-01-22T23:46:48.074Z,102417.63
2023-01-22T23:49:15.352Z,102405.41
2023-01-22T23:51:44.743Z,102410.53
2023-01-22T23:54:12.011Z,102420.84
2023-01-22T23:56:39.689Z,102416.31
2023-01-22T23:59:07.084Z,102419.91
