createdAt,value
2023-08-23T00:00:01.601Z,95.73
2023-08-23T00:02:06.411Z,95.93
2023-08-23T00:04:09.877Z,95.80
2023-08-23T00:06:13.186Z,96.77
2023-08-23T00:08:16.642Z,98.36
2023-08-23T00:10:20.110Z,98.26
2023-08-23T00:12:22.472Z,97.10
2023-08-23T00:14:26.227Z,98.03
2023-08-23T00:16:29.661Z,96.42
2023-08-23T00:18:34.374Z,97.43
2023-08-23T00:20:37.755Z,97.43
2023-08-23T00:22:41.167Z,97.13
2023-08-23T00:24:44.468Z,97.50
2023-08-23T00:26:48.254Z,96.98
2023-08-23T00:28:51.718Z,97.47
2023-08-23T00:30:56.002Z,97.39
2023-08-23T00:32:59.523Z,97.42
2023-08-23T00:35:04.649Z,97.07
2023-08-23T00:37:08.089Z,97.88
2023-08-23T00:39:11.448Z,97.64
2023-08-23T00:41:14.794Z,97.94
2023-08-23T00:43:18.113Z,98.52
2023-08-23T00:45:21.662Z,98.76
2023-08-23T00:47:25.624Z,98.62
2023-08-23T00:49:35.077Z,99.17
2023-08-23T00:51:43.385Z,99.51
2023-08-23T00:53:48.592Z,99.42
2023-08-23T00:55:52.060Z,100.00
2023-08-23T00:57:55.754Z,99.63
2023-08-23T00:59:59.339Z,100.00
2023-08-23T01:02:01.730Z,99.20
2023-08-23T01:04:06.072Z,99.76
2023-08-23T01:06:21.341Z,98.86
2023-08-23T01:08:36.621Z,99.49
2023-08-23T01:10:48.693Z,100.00
2023-08-23T01:12:57.743Z,100.00
2023-08-23T01:15:06.853Z,99.85
2023-08-23T01:17:13.177Z,100.00
2023-08-23T01:19:45.720Z,100.00
2023-08-23T01:21:55.194Z,100.00
2023-08-23T01:24:04.763Z,100.00
2023-08-23T01:26:08.342Z,99.92
2023-08-23T01:28:11.938Z,100.00
2023-08-23T01:30:18.380Z,100.00
2023-08-23T01:32:33.176Z,100.00
2023-08-23T01:34:42.467Z,100.00
2023-08-23T01:36:47.725Z,100.00
2023-08-23T01:38:52.841Z,100.00
2023-08-23T01:40:58.361Z,100.00
2023-08-23T01:43:02.051Z,100.00
2023-08-23T01:45:06.357Z,100.00
2023-08-23T01:47:09.805Z,100.00
2023-08-23T01:49:13.603Z,100.00
2023-08-23T01:51:17.071Z,100.00
2023-08-23T01:53:20.428Z,100.00
2023-08-23T01:55:25.542Z,100.00
2023-08-23T01:57:31.076Z,100.00
2023-08-23T01:59:34.780Z,100.00
2023-08-23T02:01:38.192Z,100.00
2023-08-23T02:03:41.715Z,100.00
2023-08-23T02:05:45.237Z,100.00
2023-08-23T02:07:48.765Z,100.00
2023-08-23T02:09:52.429Z,100.00
2023-08-23T02:11:55.849Z,100.00
2023-08-23T02:14:01.066Z,100.00
2023-08-23T02:16:07.768Z,100.00
2023-08-23T02:18:12.803Z,100.00
2023-08-23T02:20:17.459Z,100.00
2023-08-23T02:22:20.888Z,100.00
2023-08-23T02:24:24.363Z,100.00
2023-08-23T02:26:28.188Z,100.00
2023-08-23T02:28:31.694Z,100.00
2023-08-23T02:30:36.834Z,100.00
2023-08-23T02:32:40.181Z,100.00
2023-08-23T02:34:42.612Z,100.00
2023-08-23T02:36:45.962Z,100.00
2023-08-23T02:38:50.262Z,100.00
2023-08-23T02:40:56.603Z,100.00
2023-08-23T02:42:59.931Z,100.00
2023-08-23T02:45:03.296Z,100.00
2023-08-23T02:47:08.145Z,100.00
2023-08-23T02:49:11.604Z,100.00
2023-08-23T02:51:15.028Z,100.00
2023-08-23T02:53:18.473Z,100.00
2023-08-23T02:55:21.810Z,100.00
2023-08-23T02:57:25.168Z,100.00
2023-08-23T02:59:28.770Z,100.00
2023-08-23T03:01:32.171Z,100.00
2023-08-23T03:03:36.947Z,100.00
2023-08-23T03:05:40.377Z,100.00
2023-08-23T03:07:42.705Z,100.00
2023-08-23T03:09:47.762Z,100.00
2023-08-23T03:11:51.243Z,100.00
2023-08-23T03:13:53.710Z,100.00
2023-08-23T03:15:57.094Z,100.00
2023-08-23T03:18:00.475Z,100.00
2023-08-23T03:20:05.971Z,100.00
2023-08-23T03:22:10.523Z,100.00
2023-08-23T03:24:14.099Z,100.00
2023-08-23T03:26:17.578Z,100.00
2023-08-23T03:28:22.880Z,100.00
2023-08-23T03:30:26.400Z,100.00
2023-08-23T03:32:29.916Z,100.00
2023-08-23T03:34:34.340Z,100.00
2023-08-23T03:36:39.087Z,100.00
2023-08-23T03:38:42.477Z,100.00
2023-08-23T03:40:45.854Z,100.00
2023-08-23T03:42:49.298Z,100.00
2023-08-23T03:44:52.850Z,100.00
2023-08-23T03:46:58.082Z,100.00
2023-08-23T03:49:01.542Z,100.00
2023-08-23T03:51:05.129Z,100.00
2023-08-23T03:53:09.896Z,100.00
2023-08-23T03:55:14.195Z,100.00
2023-08-23T03:57:18.797Z,100.00
2023-08-23T03:59:22.276Z,100.00
2023-08-23T04:01:25.718Z,100.00
2023-08-23T04:03:29.451Z,100.00
2023-08-23T04:05:41.190Z,100.00
2023-08-23T04:07:44.612Z,100.00
2023-08-23T04:09:49.368Z,100.00
2023-08-23T04:11:52.711Z,100.00
2023-08-23T04:13:55.129Z,100.00
2023-08-23T04:16:03.010Z,100.00
2023-08-23T04:18:07.623Z,100.00
2023-08-23T04:20:14.934Z,100.00
2023-08-23T04:22:18.689Z,100.00
2023-08-23T04:24:22.510Z,100.00
2023-08-23T04:26:27.231Z,100.00
2023-08-23T04:28:29.687Z,100.00
2023-08-23T04:30:33.121Z,100.00
2023-08-23T04:32:36.620Z,100.00
2023-08-23T04:34:39.257Z,100.00
2023-08-23T04:36:42.621Z,100.00
2023-08-23T04:38:46.222Z,100.00
2023-08-23T04:40:50.753Z,100.00
2023-08-23T04:42:55.625Z,100.00
2023-08-23T04:45:01.887Z,100.00
2023-08-23T04:47:06.385Z,100.00
2023-08-23T04:49:10.025Z,100.00
2023-08-23T04:51:14.000Z,100.00
2023-08-23T04:53:17.669Z,100.00
2023-08-23T04:55:21.793Z,100.00
2023-08-23T04:57:25.224Z,100.00
2023-08-23T04:59:29.981Z,100.00
2023-08-23T05:01:33.401Z,100.00
2023-08-23T05:03:37.605Z,100.00
2023-08-23T05:05:42.950Z,100.00
2023-08-23T05:07:46.781Z,100.00
2023-08-23T05:09:50.478Z,100.00
2023-08-23T05:11:53.909Z,100.00
2023-08-23T05:13:57.872Z,100.00
2023-08-23T05:16:02.750Z,100.00
2023-08-23T05:18:06.568Z,100.00
2023-08-23T05:20:11.172Z,100.00
2023-08-23T05:22:14.723Z,100.00
2023-08-23T05:24:17.289Z,100.00
2023-08-23T05:26:20.870Z,100.00
2023-08-23T05:28:24.949Z,100.00
2023-08-23T05:30:28.321Z,100.00
2023-08-23T05:32:34.386Z,100.00
2023-08-23T05:34:38.117Z,100.00
2023-08-23T05:36:41.721Z,100.00
2023-08-23T05:38:48.318Z,100.00
2023-08-23T05:40:52.862Z,100.00
2023-08-23T05:42:56.264Z,100.00
2023-08-23T05:45:00.770Z,100.00
2023-08-23T05:47:04.346Z,100.00
2023-08-23T05:49:09.197Z,100.00
2023-08-23T05:51:12.616Z,100.00
2023-08-23T05:53:19.765Z,100.00
2023-08-23T05:55:22.349Z,100.00
2023-08-23T05:57:25.744Z,100.00
2023-08-23T05:59:29.183Z,100.00
2023-08-23T06:01:32.785Z,100.00
2023-08-23T06:03:36.281Z,100.00
2023-08-23T06:05:42.152Z,100.00
2023-08-23T06:07:46.074Z,100.00
2023-08-23T06:09:48.805Z,100.00
2023-08-23T06:11:52.339Z,100.00
2023-08-23T06:13:57.781Z,100.00
2023-08-23T06:16:01.636Z,100.00
2023-08-23T06:18:04.871Z,100.00
2023-08-23T06:20:09.606Z,100.00
2023-08-23T06:22:14.410Z,100.00
2023-08-23T06:24:17.919Z,100.00
2023-08-23T06:26:21.299Z,100.00
2023-08-23T06:28:24.717Z,100.00
2023-08-23T06:30:28.424Z,100.00
2023-08-23T06:32:31.937Z,100.00
2023-08-23T06:34:36.473Z,100.00
2023-08-23T06:36:39.882Z,100.00
2023-08-23T06:38:44.780Z,100.00
2023-08-23T06:40:48.228Z,100.00
2023-08-23T06:42:51.841Z,100.00
2023-08-23T06:44:57.090Z,100.00
2023-08-23T06:47:00.543Z,100.00
2023-08-23T06:49:05.570Z,100.00
2023-08-23T06:51:08.946Z,100.00
2023-08-23T06:53:12.484Z,100.00
2023-08-23T06:55:17.353Z,100.00
2023-08-23T06:57:22.708Z,100.00
2023-08-23T06:59:26.457Z,100.00
2023-08-23T07:01:29.876Z,100.00
2023-08-23T07:03:35.387Z,100.00
2023-08-23T07:05:38.789Z,100.00
2023-08-23T07:07:42.200Z,100.00
2023-08-23T07:09:45.576Z,100.00
2023-08-23T07:11:50.309Z,100.00
2023-08-23T07:13:53.705Z,100.00
2023-08-23T07:15:57.143Z,100.00
2023-08-23T07:18:00.670Z,100.00
2023-08-23T07:20:03.471Z,100.00
2023-08-23T07:22:06.835Z,100.00
2023-08-23T07:24:11.799Z,100.00
2023-08-23T07:26:14.709Z,100.00
2023-08-23T07:28:19.405Z,100.00
2023-08-23T07:30:23.036Z,100.00
2023-08-23T07:32:26.744Z,100.00
2023-08-23T07:34:30.083Z,100.00
2023-08-23T07:36:33.450Z,99.12
2023-08-23T07:38:37.435Z,99.21
2023-08-23T07:40:40.845Z,99.58
2023-08-23T07:42:44.161Z,99.25
2023-08-23T07:44:48.982Z,99.52
2023-08-23T07:46:52.745Z,99.42
2023-08-23T07:48:56.236Z,99.34
2023-08-23T07:51:01.669Z,100.00
2023-08-23T07:53:06.232Z,99.02
2023-08-23T07:55:10.612Z,98.72
2023-08-23T07:57:14.688Z,97.84
2023-08-23T07:59:18.094Z,97.69
2023-08-23T08:01:22.864Z,96.69
2023-08-23T08:03:29.416Z,97.35
2023-08-23T08:05:33.022Z,95.99
2023-08-23T08:07:56.077Z,95.78
2023-08-23T08:09:58.882Z,95.24
2023-08-23T08:12:02.270Z,94.70
2023-08-23T08:14:05.655Z,93.30
2023-08-23T08:16:10.682Z,93.29
2023-08-23T08:18:15.647Z,93.16
2023-08-23T08:20:19.871Z,93.38
2023-08-23T08:22:23.248Z,94.19
2023-08-23T08:24:30.025Z,93.16
2023-08-23T08:26:33.366Z,92.16
2023-08-23T08:28:39.149Z,92.09
2023-08-23T08:30:42.609Z,91.79
2023-08-23T08:32:46.362Z,91.22
2023-08-23T08:34:51.224Z,91.30
2023-08-23T08:36:54.878Z,89.32
2023-08-23T08:38:58.267Z,89.38
2023-08-23T08:41:01.967Z,89.46
2023-08-23T08:43:06.782Z,88.48
2023-08-23T08:45:12.142Z,88.23
2023-08-23T08:47:16.638Z,87.78
2023-08-23T08:49:20.855Z,86.21
2023-08-23T08:51:28.260Z,84.82
2023-08-23T08:53:33.452Z,82.50
2023-08-23T08:55:37.818Z,81.81
2023-08-23T08:57:41.734Z,81.62
2023-08-23T08:59:47.635Z,76.62
2023-08-23T09:01:52.568Z,77.42
2023-08-23T09:03:56.202Z,77.56
2023-08-23T09:05:59.794Z,76.57
2023-08-23T09:08:04.735Z,74.88
2023-08-23T09:10:08.782Z,73.70
2023-08-23T09:12:12.382Z,73.87
2023-08-23T09:14:17.980Z,76.63
2023-08-23T09:16:21.560Z,73.37
2023-08-23T09:18:24.923Z,72.64
2023-08-23T09:20:28.622Z,73.75
2023-08-23T09:22:33.827Z,72.81
2023-08-23T09:24:38.907Z,73.17
2023-08-23T09:26:42.625Z,72.33
2023-08-23T09:28:46.287Z,73.08
2023-08-23T09:30:50.853Z,73.87
2023-08-23T09:32:53.431Z,74.75
2023-08-23T09:34:57.371Z,73.55
2023-08-23T09:37:07.668Z,72.61
2023-08-23T09:39:12.888Z,73.09
2023-08-23T09:41:17.640Z,71.55
2023-08-23T09:43:23.152Z,71.53
2023-08-23T09:45:26.702Z,71.23
2023-08-23T09:47:34.031Z,72.06
2023-08-23T09:49:40.123Z,71.91
2023-08-23T09:51:44.262Z,69.93
2023-08-23T09:53:54.639Z,70.25
2023-08-23T09:56:00.281Z,70.48
2023-08-23T09:58:05.590Z,69.82
2023-08-23T10:00:10.454Z,68.80
2023-08-23T10:02:17.769Z,69.61
2023-08-23T10:04:21.860Z,68.12
2023-08-23T10:06:25.654Z,66.82
2023-08-23T10:08:29.197Z,67.83
2023-08-23T10:10:33.185Z,67.48
2023-08-23T10:12:38.479Z,66.55
2023-08-23T10:14:47.120Z,66.85
2023-08-23T10:16:50.704Z,66.69
2023-08-23T10:18:55.030Z,67.23
2023-08-23T10:20:58.580Z,64.94
2023-08-23T10:23:01.271Z,66.04
2023-08-23T10:25:16.313Z,65.32
2023-08-23T10:27:19.698Z,64.70
2023-08-23T10:29:28.583Z,65.01
2023-08-23T10:31:33.376Z,63.28
2023-08-23T10:33:42.073Z,63.13
2023-08-23T10:35:45.645Z,61.99
2023-08-23T10:37:49.471Z,64.19
2023-08-23T10:39:55.696Z,64.14
2023-08-23T10:41:59.142Z,65.58
2023-08-23T10:44:02.557Z,63.67
2023-08-23T10:46:08.354Z,65.11
2023-08-23T10:48:13.460Z,61.18
2023-08-23T10:50:17.282Z,63.04
2023-08-23T10:52:21.823Z,62.76
2023-08-23T10:54:26.628Z,62.03
2023-08-23T10:56:30.486Z,61.39
2023-08-23T10:58:34.432Z,61.39
2023-08-23T11:00:38.160Z,62.41
2023-08-23T11:02:42.929Z,59.76
2023-08-23T11:04:48.317Z,60.16
2023-08-23T11:06:52.494Z,60.95
2023-08-23T11:08:55.846Z,58.55
2023-08-23T11:10:59.799Z,59.83
2023-08-23T11:13:03.194Z,60.57
2023-08-23T11:15:07.834Z,59.23
2023-08-23T11:17:11.954Z,59.27
2023-08-23T11:19:15.555Z,58.70
2023-08-23T11:21:20.332Z,59.46
2023-08-23T11:23:23.688Z,59.35
2023-08-23T11:25:26.245Z,58.71
2023-08-23T11:27:30.153Z,57.93
2023-08-23T11:29:33.525Z,58.58
2023-08-23T11:31:37.571Z,57.86
2023-08-23T11:33:41.299Z,55.26
2023-08-23T11:35:44.682Z,55.69
2023-08-23T11:37:51.789Z,54.39
2023-08-23T11:39:57.242Z,54.42
2023-08-23T11:42:01.130Z,54.73
2023-08-23T11:44:05.871Z,54.89
2023-08-23T11:46:09.466Z,54.78
2023-08-23T11:48:13.052Z,53.67
2023-08-23T11:50:16.453Z,54.17
2023-08-23T11:52:19.940Z,52.51
2023-08-23T11:54:24.644Z,51.61
2023-08-23T11:56:28.091Z,52.16
2023-08-23T11:58:31.509Z,52.91
2023-08-23T12:00:35.544Z,52.05
2023-08-23T12:02:39.034Z,52.09
2023-08-23T12:04:43.312Z,52.01
2023-08-23T12:06:46.806Z,52.54
2023-08-23T12:08:50.382Z,50.25
2023-08-23T12:10:55.181Z,50.71
2023-08-23T12:12:58.583Z,51.35
2023-08-23T12:15:02.104Z,50.40
2023-08-23T12:17:05.477Z,50.66
2023-08-23T12:19:25.354Z,47.11
2023-08-23T12:21:32.537Z,46.33
2023-08-23T12:23:35.973Z,47.13
2023-08-23T12:25:39.369Z,46.55
2023-08-23T12:27:44.362Z,47.02
2023-08-23T12:29:47.696Z,47.62
2023-08-23T12:31:51.087Z,48.83
2023-08-23T12:33:54.612Z,49.58
2023-08-23T12:35:58.398Z,49.86
2023-08-23T12:38:02.152Z,49.14
2023-08-23T12:40:09.674Z,47.51
2023-08-23T12:42:13.004Z,50.14
2023-08-23T12:44:17.786Z,46.98
2023-08-23T12:46:23.121Z,48.53
2023-08-23T12:48:26.859Z,48.30
2023-08-23T12:50:30.261Z,47.57
2023-08-23T12:52:33.632Z,44.48
2023-08-23T12:54:37.083Z,43.49
2023-08-23T12:56:40.998Z,43.52
2023-08-23T12:58:44.999Z,44.11
2023-08-23T13:00:50.011Z,41.95
2023-08-23T13:02:52.619Z,43.32
2023-08-23T13:04:56.059Z,43.92
2023-08-23T13:06:59.488Z,44.49
2023-08-23T13:09:04.022Z,42.92
2023-08-23T13:11:08.190Z,42.28
2023-08-23T13:13:12.387Z,41.72
2023-08-23T13:15:15.935Z,41.61
2023-08-23T13:17:21.056Z,42.72
2023-08-23T13:19:24.913Z,43.38
2023-08-23T13:21:28.446Z,41.79
2023-08-23T13:23:31.896Z,42.71
2023-08-23T13:25:35.274Z,42.90
2023-08-23T13:27:38.646Z,42.61
2023-08-23T13:29:45.462Z,42.23
2023-08-23T13:31:48.852Z,41.84
2023-08-23T13:33:53.595Z,40.85
2023-08-23T13:35:56.965Z,41.45
2023-08-23T13:38:00.426Z,40.90
2023-08-23T13:40:04.885Z,42.12
2023-08-23T13:42:08.682Z,40.52
2023-08-23T13:44:12.225Z,40.71
2023-08-23T13:46:15.603Z,40.84
2023-08-23T13:48:19.151Z,41.11
2023-08-23T13:50:24.042Z,41.96
2023-08-23T13:52:27.538Z,42.00
2023-08-23T13:54:30.888Z,41.91
2023-08-23T13:56:33.579Z,43.90
2023-08-23T13:58:37.011Z,40.43
2023-08-23T14:00:40.470Z,40.19
2023-08-23T14:02:44.099Z,41.06
2023-08-23T14:04:47.560Z,41.03
2023-08-23T14:06:52.322Z,41.48
2023-08-23T14:08:55.704Z,39.45
2023-08-23T14:10:59.917Z,37.88
2023-08-23T14:13:03.335Z,37.51
2023-08-23T14:15:07.981Z,37.13
2023-08-23T14:17:11.497Z,36.87
2023-08-23T14:19:15.036Z,37.10
2023-08-23T14:21:18.571Z,36.66
2023-08-23T14:23:23.300Z,36.46
2023-08-23T14:25:26.727Z,36.38
2023-08-23T14:27:32.727Z,37.47
2023-08-23T14:29:36.529Z,35.93
2023-08-23T14:31:40.061Z,34.57
2023-08-23T14:33:45.701Z,33.74
2023-08-23T14:35:49.274Z,33.92
2023-08-23T14:37:53.225Z,33.23
2023-08-23T14:39:58.163Z,32.97
2023-08-23T14:42:02.134Z,32.53
2023-08-23T14:44:05.865Z,33.21
2023-08-23T14:46:09.822Z,34.24
2023-08-23T14:48:13.322Z,35.06
2023-08-23T14:50:16.742Z,34.76
2023-08-23T14:52:20.881Z,35.17
2023-08-23T14:54:24.389Z,34.94
2023-08-23T14:56:29.143Z,34.66
2023-08-23T14:58:32.545Z,33.31
2023-08-23T15:00:35.130Z,35.15
2023-08-23T15:02:38.516Z,33.97
2023-08-23T15:04:44.186Z,32.69
2023-08-23T15:06:47.570Z,33.89
2023-08-23T15:08:51.096Z,33.23
2023-08-23T15:10:57.887Z,34.38
2023-08-23T15:13:02.670Z,34.07
2023-08-23T15:15:07.311Z,34.83
2023-08-23T15:17:10.746Z,34.40
2023-08-23T15:19:14.142Z,34.44
2023-08-23T15:21:17.551Z,33.28
2023-08-23T15:23:21.060Z,33.72
2023-08-23T15:25:24.481Z,33.15
2023-08-23T15:27:41.065Z,33.40
2023-08-23T15:30:05.514Z,33.61
2023-08-23T15:32:11.830Z,34.63
2023-08-23T15:34:15.312Z,32.05
2023-08-23T15:36:18.857Z,32.06
2023-08-23T15:38:22.224Z,32.14
2023-08-23T15:40:28.081Z,31.53
2023-08-23T15:42:31.956Z,31.66
2023-08-23T15:44:35.347Z,31.78
2023-08-23T15:46:40.313Z,31.59
2023-08-23T15:48:43.757Z,31.21
2023-08-23T15:50:47.387Z,30.57
2023-08-23T15:52:50.734Z,30.05
2023-08-23T15:54:53.175Z,31.25
2023-08-23T15:56:56.598Z,29.89
2023-08-23T15:59:00.005Z,31.53
2023-08-23T16:01:03.392Z,31.78
2023-08-23T16:03:08.384Z,31.59
2023-08-23T16:05:12.756Z,32.57
2023-08-23T16:07:16.116Z,32.96
2023-08-23T16:09:19.504Z,34.09
2023-08-23T16:11:22.918Z,33.33
2023-08-23T16:13:25.447Z,33.32
2023-08-23T16:15:29.008Z,32.88
2023-08-23T16:17:32.471Z,33.83
2023-08-23T16:19:37.813Z,34.30
2023-08-23T16:21:42.362Z,34.64
2023-08-23T16:23:45.944Z,34.14
2023-08-23T16:25:51.457Z,35.55
2023-08-23T16:27:54.876Z,35.20
2023-08-23T16:29:59.926Z,35.17
2023-08-23T16:32:03.286Z,35.22
2023-08-23T16:34:06.792Z,35.04
2023-08-23T16:36:11.561Z,34.62
2023-08-23T16:38:14.911Z,34.92
2023-08-23T16:40:17.302Z,34.18
2023-08-23T16:42:20.838Z,34.73
2023-08-23T16:44:24.254Z,34.49
2023-08-23T16:46:28.249Z,34.61
2023-08-23T16:48:31.919Z,34.50
2023-08-23T16:50:35.467Z,33.91
2023-08-23T16:52:40.196Z,33.54
2023-08-23T16:54:43.607Z,33.90
2023-08-23T16:56:47.131Z,34.10
2023-08-23T16:58:50.540Z,33.34
2023-08-23T17:00:54.169Z,33.11
2023-08-23T17:02:56.684Z,32.87
2023-08-23T17:05:00.115Z,32.99
2023-08-23T17:07:03.574Z,32.63
2023-08-23T17:09:08.407Z,32.21
2023-08-23T17:11:12.514Z,31.90
2023-08-23T17:13:17.088Z,32.60
2023-08-23T17:15:20.524Z,32.48
2023-08-23T17:17:25.412Z,32.55
2023-08-23T17:19:29.058Z,33.08
2023-08-23T17:21:32.463Z,33.33
2023-08-23T17:23:36.409Z,33.92
2023-08-23T17:25:42.164Z,34.34
2023-08-23T17:27:45.609Z,34.22
2023-08-23T17:29:49.658Z,34.36
2023-08-23T17:31:53.131Z,34.57
2023-08-23T17:33:56.567Z,34.68
2023-08-23T17:35:59.974Z,35.12
2023-08-23T17:38:04.529Z,34.97
2023-08-23T17:40:09.158Z,35.38
2023-08-23T17:42:13.968Z,37.11
2023-08-23T17:44:19.440Z,37.78
2023-08-23T17:46:37.382Z,38.65
2023-08-23T17:48:40.851Z,38.88
2023-08-23T17:50:44.375Z,39.30
2023-08-23T17:52:50.004Z,39.31
2023-08-23T17:54:55.244Z,39.81
2023-08-23T17:56:59.698Z,40.02
2023-08-23T17:59:04.624Z,40.08
2023-08-23T18:01:14.827Z,40.78
2023-08-23T18:03:18.384Z,39.91
2023-08-23T18:05:22.340Z,40.16
2023-08-23T18:07:25.881Z,40.73
2023-08-23T18:09:29.273Z,40.53
2023-08-23T18:11:31.880Z,41.13
2023-08-23T18:13:35.560Z,41.31
2023-08-23T18:15:40.425Z,41.04
2023-08-23T18:17:43.926Z,41.81
2023-08-23T18:19:46.342Z,41.56
2023-08-23T18:21:49.803Z,42.64
2023-08-23T18:23:55.913Z,42.41
2023-08-23T18:25:59.348Z,42.77
2023-08-23T18:28:04.669Z,43.56
2023-08-23T18:30:09.327Z,43.69
2023-08-23T18:32:14.793Z,43.64
2023-08-23T18:34:18.249Z,44.56
2023-08-23T18:36:20.698Z,44.36
2023-08-23T18:38:24.063Z,43.93
2023-08-23T18:40:28.250Z,43.51
2023-08-23T18:42:31.630Z,44.43
2023-08-23T18:44:35.107Z,45.10
2023-08-23T18:46:38.595Z,44.79
2023-08-23T18:48:43.515Z,45.16
2023-08-23T18:50:47.133Z,45.50
2023-08-23T18:52:51.512Z,44.82
2023-08-23T18:54:55.127Z,45.78
2023-08-23T18:56:58.513Z,46.23
2023-08-23T18:59:02.505Z,45.13
2023-08-23T19:01:05.936Z,46.21
2023-08-23T19:03:09.641Z,45.87
2023-08-23T19:05:20.377Z,50.82
2023-08-23T19:07:23.907Z,49.86
2023-08-23T19:09:27.423Z,47.12
2023-08-23T19:11:30.791Z,49.04
2023-08-23T19:13:34.237Z,48.85
2023-08-23T19:15:39.460Z,49.04
2023-08-23T19:17:46.006Z,49.83
2023-08-23T19:19:50.063Z,49.61
2023-08-23T19:21:57.386Z,50.02
2023-08-23T19:24:00.879Z,53.36
2023-08-23T19:26:04.254Z,56.95
2023-08-23T19:28:07.616Z,58.85
2023-08-23T19:30:11.721Z,55.94
2023-08-23T19:32:15.071Z,55.55
2023-08-23T19:34:18.493Z,57.02
2023-08-23T19:36:22.038Z,55.31
2023-08-23T19:38:26.796Z,54.43
2023-08-23T19:40:30.174Z,54.57
2023-08-23T19:42:33.673Z,53.83
2023-08-23T19:44:37.047Z,54.38
2023-08-23T19:46:40.513Z,57.19
2023-08-23T19:48:44.023Z,60.37
2023-08-23T19:50:47.504Z,58.68
2023-08-23T19:52:51.406Z,57.99
2023-08-23T19:54:56.183Z,57.51
2023-08-23T19:56:59.818Z,57.76
2023-08-23T19:59:03.173Z,56.84
2023-08-23T20:01:06.598Z,57.09
2023-08-23T20:03:12.075Z,57.08
2023-08-23T20:05:16.956Z,57.38
2023-08-23T20:07:24.768Z,58.23
2023-08-23T20:09:28.162Z,58.85
2023-08-23T20:11:31.947Z,58.09
2023-08-23T20:13:36.290Z,57.93
2023-08-23T20:15:44.787Z,58.52
2023-08-23T20:17:49.778Z,60.20
2023-08-23T20:19:53.454Z,60.30
2023-08-23T20:21:56.813Z,59.53
2023-08-23T20:24:00.305Z,59.90
2023-08-23T20:26:03.933Z,59.45
2023-08-23T20:28:08.754Z,59.14
2023-08-23T20:30:12.531Z,59.22
2023-08-23T20:32:15.910Z,59.34
2023-08-23T20:34:19.239Z,59.76
2023-08-23T20:36:25.134Z,59.01
2023-08-23T20:38:28.530Z,59.55
2023-08-23T20:40:32.447Z,60.38
2023-08-23T20:42:35.972Z,59.56
2023-08-23T20:44:40.121Z,59.50
2023-08-23T20:46:45.162Z,60.09
2023-08-23T20:48:49.830Z,60.89
2023-08-23T20:50:53.184Z,61.90
2023-08-23T20:52:56.741Z,61.11
2023-08-23T20:54:59.569Z,60.87
2023-08-23T20:57:03.825Z,61.15
2023-08-23T20:59:07.180Z,61.74
2023-08-23T21:01:13.617Z,61.11
2023-08-23T21:03:18.600Z,61.62
2023-08-23T21:05:21.970Z,61.95
2023-08-23T21:07:25.434Z,60.92
2023-08-23T21:09:28.784Z,61.44
2023-08-23T21:11:31.313Z,61.40
2023-08-23T21:13:34.785Z,61.99
2023-08-23T21:15:44.273Z,62.56
2023-08-23T21:17:49.224Z,62.93
2023-08-23T21:19:52.855Z,63.67
2023-08-23T21:21:56.174Z,62.75
2023-08-23T21:23:59.642Z,64.25
2023-08-23T21:26:02.971Z,63.93
2023-08-23T21:28:08.118Z,64.31
2023-08-23T21:30:12.463Z,64.18
2023-08-23T21:32:15.840Z,63.70
2023-08-23T21:34:20.605Z,65.19
2023-08-23T21:36:23.936Z,64.18
2023-08-23T21:38:27.465Z,65.89
2023-08-23T21:40:33.081Z,66.60
2023-08-23T21:42:36.538Z,68.09
2023-08-23T21:44:40.092Z,69.17
2023-08-23T21:46:43.430Z,70.43
2023-08-23T21:48:46.910Z,71.35
2023-08-23T21:50:52.785Z,71.32
2023-08-23T21:52:56.138Z,72.85
2023-08-23T21:54:59.715Z,71.94
2023-08-23T21:57:03.097Z,71.72
2023-08-23T21:59:09.715Z,71.83
2023-08-23T22:01:13.290Z,72.42
2023-08-23T22:03:22.279Z,71.59
2023-08-23T22:05:25.796Z,72.62
2023-08-23T22:07:30.483Z,73.97
2023-08-23T22:09:36.256Z,75.16
2023-08-23T22:11:39.605Z,74.39
2023-08-23T22:13:42.467Z,74.32
2023-08-23T22:15:45.994Z,74.70
2023-08-23T22:17:49.689Z,75.94
2023-08-23T22:19:53.361Z,76.88
2023-08-23T22:21:56.806Z,77.29
2023-08-23T22:24:01.539Z,78.22
2023-08-23T22:26:04.998Z,77.52
2023-08-23T22:28:08.385Z,77.42
2023-08-23T22:30:12.311Z,79.76
2023-08-23T22:32:15.729Z,78.63
2023-08-23T22:34:19.099Z,78.41
2023-08-23T22:36:22.518Z,77.71
2023-08-23T22:38:25.573Z,78.09
2023-08-23T22:40:30.345Z,79.05
2023-08-23T22:42:33.764Z,78.59
2023-08-23T22:44:37.199Z,77.68
2023-08-23T22:46:40.692Z,79.20
2023-08-23T22:48:44.129Z,80.29
2023-08-23T22:50:48.026Z,81.42
2023-08-23T22:52:50.413Z,83.12
2023-08-23T22:54:53.832Z,82.99
2023-08-23T22:56:58.525Z,82.30
2023-08-23T22:59:01.869Z,82.40
2023-08-23T23:01:06.397Z,82.09
2023-08-23T23:03:09.871Z,80.84
2023-08-23T23:05:13.616Z,79.79
2023-08-23T23:07:15.979Z,79.30
2023-08-23T23:09:21.133Z,79.66
2023-08-23T23:11:24.508Z,80.28
2023-08-23T23:13:30.016Z,82.95
2023-08-23T23:15:33.461Z,85.56
2023-08-23T23:17:38.245Z,84.66
2023-08-23T23:19:41.796Z,84.72
2023-08-23T23:21:45.146Z,84.52
2023-08-23T23:23:48.499Z,83.31
2023-08-23T23:25:51.866Z,82.61
2023-08-23T23:27:55.203Z,82.26
2023-08-23T23:29:59.918Z,85.02
2023-08-23T23:32:04.189Z,85.18
2023-08-23T23:34:08.214Z,83.57
2023-08-23T23:36:12.066Z,84.85
2023-08-23T23:38:14.523Z,84.44
2023-08-23T23:40:18.557Z,85.04
2023-08-23T23:42:22.495Z,85.63
2023-08-23T23:44:26.190Z,84.32
2023-08-23T23:46:31.027Z,85.31
2023-08-23T23:48:34.450Z,87.79
2023-08-23T23:50:37.635Z,87.66
2023-08-23T23:52:41.038Z,87.32
2023-08-23T23:54:44.454Z,86.42
2023-08-23T23:56:48.226Z,87.36
2023-08-23T23:58:51.725Z,86.42
