createdAt,value
2019-03-19T00:00:26.332Z,83.16
2019-03-19T00:02:54.823Z,82.82
2019-03-19T00:05:23.283Z,82.97
2019-03-19T00:07:51.780Z,82.30
2019-03-19T00:10:20.310Z,81.46
2019-03-19T00:12:48.805Z,80.57
2019-03-19T00:15:17.513Z,80.03
2019-03-19T00:17:46.007Z,79.96
2019-03-19T00:20:15.717Z,79.79
2019-03-19T00:22:44.205Z,79.23
2019-03-19T00:25:12.812Z,79.75
2019-03-19T00:27:41.300Z,79.48
2019-03-19T00:30:14.612Z,79.49
2019-03-19T00:32:43.174Z,79.68
2019-03-19T00:35:11.831Z,79.60
2019-03-19T00:37:40.280Z,79.88
2019-03-19T00:40:15.823Z,79.84
2019-03-19T00:42:44.328Z,80.00
2019-03-19T00:45:14.136Z,80.33
2019-03-19T00:47:42.685Z,80.20
2019-03-19T00:50:15.347Z,80.92
2019-03-19T00:52:43.914Z,81.26
2019-03-19T00:55:12.979Z,81.59
2019-03-19T00:57:41.489Z,82.42
2019-03-19T01:00:17.381Z,82.42
2019-03-19T01:02:46.034Z,83.29
2019-03-19T01:05:14.848Z,83.20
2019-03-19T01:07:43.505Z,83.04
2019-03-19T01:10:14.085Z,83.04
2019-03-19T01:12:42.977Z,83.24
2019-03-19T01:15:14.967Z,83.34
2019-03-19T01:17:43.454Z,83.05
2019-03-19T01:20:16.457Z,82.67
2019-03-19T01:22:45.025Z,83.25
2019-03-19T01:25:13.587Z,84.59
2019-03-19T01:27:42.054Z,85.75
2019-03-19T01:30:15.055Z,86.16
2019-03-19T01:32:43.546Z,86.69
2019-03-19T01:35:12.082Z,87.90
2019-03-19T01:37:40.573Z,88.97
2019-03-19T01:40:12.581Z,90.36
2019-03-19T01:42:41.138Z,90.54
2019-03-19T01:45:11.689Z,90.96
2019-03-19T01:47:40.626Z,91.69
2019-03-19T01:50:11.512Z,92.22
2019-03-19T01:52:39.983Z,92.52
2019-03-19T01:55:13.361Z,92.88
2019-03-19T01:57:41.857Z,92.76
2019-03-19T02:00:18.061Z,92.48
2019-03-19T02:02:46.551Z,92.12
2019-03-19T02:05:15.058Z,92.30
2019-03-19T02:07:43.586Z,92.08
2019-03-19T02:10:13.192Z,91.53
2019-03-19T02:12:41.847Z,91.45
2019-03-19T02:15:12.853Z,90.27
2019-03-19T02:17:41.338Z,89.56
2019-03-19T02:20:14.260Z,89.00
2019-03-19T02:22:42.762Z,87.88
2019-03-19T02:25:11.589Z,88.37
2019-03-19T02:27:40.083Z,87.86
2019-03-19T02:30:13.297Z,88.22
2019-03-19T02:32:41.820Z,88.62
2019-03-19T02:35:10.702Z,90.03
2019-03-19T02:37:39.220Z,90.36
2019-03-19T02:40:13.336Z,90.43
2019-03-19T02:42:41.886Z,91.16
2019-03-19T02:45:12.099Z,90.79
2019-03-19T02:47:40.619Z,91.30
2019-03-19T02:50:19.057Z,91.40
2019-03-19T02:52:47.618Z,90.66
2019-03-19T02:55:16.086Z,90.55
2019-03-19T02:57:44.564Z,90.43
2019-03-19T03:00:14.767Z,90.95
2019-03-19T03:02:43.255Z,90.97
2019-03-19T03:05:14.906Z,91.12
2019-03-19T03:07:43.396Z,91.69
2019-03-19T03:10:13.104Z,91.10
2019-03-19T03:12:41.614Z,90.35
2019-03-19T03:15:11.607Z,89.37
2019-03-19T03:17:40.099Z,88.98
2019-03-19T03:20:10.707Z,89.16
2019-03-19T03:22:39.207Z,88.99
2019-03-19T03:25:13.303Z,89.08
2019-03-19T03:27:41.891Z,89.14
2019-03-19T03:30:15.444Z,90.16
2019-03-19T03:32:44.049Z,90.00
2019-03-19T03:35:12.681Z,89.71
2019-03-19T03:37:41.129Z,90.09
2019-03-19T03:40:15.132Z,88.94
2019-03-19T03:42:43.809Z,88.73
2019-03-19T03:45:14.412Z,88.71
2019-03-19T03:47:43.122Z,88.83
2019-03-19T03:50:13.245Z,89.29
2019-03-19T03:52:41.715Z,88.80
2019-03-19T03:55:14.980Z,88.51
2019-03-19T03:57:43.521Z,88.55
2019-03-19T04:00:16.914Z,88.19
2019-03-19T04:02:45.653Z,89.41
2019-03-19T04:05:14.399Z,90.16
2019-03-19T04:07:42.880Z,90.48
2019-03-19T04:10:13.081Z,90.42
2019-03-19T04:12:41.550Z,90.82
2019-03-19T04:15:14.622Z,90.79
2019-03-19T04:17:43.285Z,89.61
2019-03-19T04:20:16.506Z,89.84
2019-03-19T04:22:45.131Z,90.06
2019-03-19T04:25:14.106Z,89.59
2019-03-19T04:27:42.576Z,89.71
2019-03-19T04:30:15.937Z,88.69
2019-03-19T04:32:44.397Z,87.83
2019-03-19T04:35:12.961Z,88.30
2019-03-19T04:37:41.429Z,87.96
2019-03-19T04:40:14.285Z,88.34
2019-03-19T04:42:42.994Z,87.84
2019-03-19T04:45:15.195Z,88.04
2019-03-19T04:47:43.729Z,87.63
2019-03-19T04:50:15.884Z,87.28
2019-03-19T04:52:44.490Z,86.50
2019-03-19T04:55:16.583Z,86.91
2019-03-19T04:57:45.290Z,86.86
2019-03-19T05:00:15.129Z,87.13
2019-03-19T05:02:43.670Z,87.09
2019-03-19T05:05:15.754Z,86.64
2019-03-19T05:07:44.216Z,87.30
2019-03-19T05:10:17.453Z,87.13
2019-03-19T05:12:45.923Z,86.87
2019-03-19T05:15:14.841Z,88.17
2019-03-19T05:17:43.311Z,88.12
2019-03-19T05:20:13.984Z,86.73
2019-03-19T05:22:42.519Z,86.59
2019-03-19T05:25:11.643Z,86.13
2019-03-19T05:27:40.119Z,86.41
2019-03-19T05:30:16.865Z,86.99
2019-03-19T05:32:45.323Z,86.95
2019-03-19T05:35:13.814Z,86.74
2019-03-19T05:37:42.289Z,86.97
2019-03-19T05:40:12.777Z,87.79
2019-03-19T05:42:41.244Z,87.74
2019-03-19T05:45:14.994Z,88.02
2019-03-19T05:47:43.589Z,87.87
2019-03-19T05:50:16.977Z,87.53
2019-03-19T05:52:48.124Z,87.85
2019-03-19T05:55:15.842Z,88.68
2019-03-19T05:57:49.335Z,89.29
2019-03-19T06:00:15.801Z,90.71
2019-03-19T06:02:44.276Z,90.96
2019-03-19T06:05:14.006Z,92.03
2019-03-19T06:07:42.476Z,91.64
2019-03-19T06:10:12.817Z,91.21
2019-03-19T06:12:41.291Z,91.16
2019-03-19T06:15:12.560Z,90.02
2019-03-19T06:17:41.032Z,89.86
2019-03-19T06:20:17.113Z,89.23
2019-03-19T06:22:45.578Z,88.14
2019-03-19T06:25:14.452Z,88.43
2019-03-19T06:27:42.913Z,87.44
2019-03-19T06:30:21.160Z,86.83
2019-03-19T06:32:49.800Z,86.83
2019-03-19T06:35:21.002Z,86.17
2019-03-19T06:37:49.461Z,85.46
2019-03-19T06:40:20.134Z,83.86
2019-03-19T06:42:48.614Z,83.18
2019-03-19T06:45:23.026Z,82.29
2019-03-19T06:47:51.323Z,81.42
2019-03-19T06:50:21.310Z,82.01
2019-03-19T06:52:49.786Z,82.01
2019-03-19T06:55:19.315Z,81.07
2019-03-19T06:57:47.787Z,80.12
2019-03-19T07:00:18.686Z,80.25
2019-03-19T07:02:47.295Z,80.52
2019-03-19T07:05:19.461Z,79.49
2019-03-19T07:07:48.065Z,80.14
2019-03-19T07:10:17.598Z,79.01
2019-03-19T07:12:46.060Z,79.39
2019-03-19T07:15:25.050Z,79.44
2019-03-19T07:17:53.523Z,79.83
2019-03-19T07:20:24.118Z,79.58
2019-03-19T07:22:52.587Z,79.77
2019-03-19T07:25:21.225Z,79.77
2019-03-19T07:27:49.708Z,80.83
2019-03-19T07:30:23.544Z,81.50
2019-03-19T07:32:52.029Z,81.08
2019-03-19T07:35:20.751Z,81.08
2019-03-19T07:37:49.262Z,80.22
2019-03-19T07:40:18.102Z,80.40
2019-03-19T07:42:46.734Z,80.40
2019-03-19T07:45:20.663Z,81.03
2019-03-19T07:47:49.300Z,82.99
2019-03-19T07:50:20.007Z,81.86
2019-03-19T07:52:48.654Z,80.57
2019-03-19T07:55:19.288Z,80.24
2019-03-19T07:57:47.746Z,80.24
2019-03-19T08:00:20.396Z,79.86
2019-03-19T08:02:48.949Z,79.19
2019-03-19T08:05:18.288Z,79.19
2019-03-19T08:07:46.751Z,78.81
2019-03-19T08:10:17.436Z,80.89
2019-03-19T08:12:45.931Z,80.89
2019-03-19T08:15:17.876Z,81.58
2019-03-19T08:17:48.496Z,79.68
2019-03-19T08:20:17.797Z,79.01
2019-03-19T08:22:46.463Z,78.26
2019-03-19T08:25:15.673Z,78.26
2019-03-19T08:27:45.043Z,80.10
2019-03-19T08:30:16.559Z,80.10
2019-03-19T08:32:45.322Z,81.85
2019-03-19T08:35:13.965Z,80.26
2019-03-19T08:37:42.528Z,77.46
2019-03-19T08:40:14.051Z,80.24
2019-03-19T08:42:42.540Z,79.74
2019-03-19T08:45:16.279Z,79.74
2019-03-19T08:47:44.852Z,78.57
2019-03-19T08:50:17.817Z,76.44
2019-03-19T08:52:46.304Z,75.96
2019-03-19T08:55:14.781Z,74.81
2019-03-19T08:57:43.268Z,76.26
2019-03-19T09:00:19.725Z,75.98
2019-03-19T09:02:48.314Z,77.91
2019-03-19T09:05:16.769Z,78.88
2019-03-19T09:07:45.474Z,78.88
2019-03-19T09:10:17.746Z,80.63
2019-03-19T09:12:48.415Z,81.59
2019-03-19T09:15:18.738Z,81.92
2019-03-19T09:17:47.239Z,81.40
2019-03-19T09:20:19.286Z,82.34
2019-03-19T09:22:47.787Z,81.34
2019-03-19T09:25:16.256Z,76.33
2019-03-19T09:27:44.766Z,69.07
2019-03-19T09:30:23.098Z,69.07
2019-03-19T09:32:51.592Z,69.26
2019-03-19T09:35:20.065Z,71.18
2019-03-19T09:37:57.938Z,72.53
2019-03-19T09:40:19.805Z,70.13
2019-03-19T09:42:48.373Z,70.88
2019-03-19T09:45:17.985Z,71.12
2019-03-19T09:47:47.813Z,69.77
2019-03-19T09:50:24.900Z,68.82
2019-03-19T09:52:53.388Z,65.20
2019-03-19T09:55:21.925Z,62.05
2019-03-19T09:57:50.418Z,60.98
2019-03-19T10:00:20.901Z,66.34
2019-03-19T10:02:49.727Z,69.90
2019-03-19T10:05:18.260Z,68.23
2019-03-19T10:07:46.759Z,67.52
2019-03-19T10:10:19.981Z,67.93
2019-03-19T10:12:48.468Z,69.20
2019-03-19T10:15:17.424Z,69.26
2019-03-19T10:17:46.155Z,65.71
2019-03-19T10:20:21.869Z,68.53
2019-03-19T10:22:50.413Z,68.32
2019-03-19T10:25:22.111Z,68.17
2019-03-19T10:27:50.612Z,68.31
2019-03-19T10:30:22.865Z,66.81
2019-03-19T10:32:51.359Z,67.21
2019-03-19T10:35:22.865Z,66.70
2019-03-19T10:37:51.342Z,69.28
2019-03-19T10:40:20.556Z,66.89
2019-03-19T10:42:49.047Z,62.98
2019-03-19T10:45:24.260Z,67.10
2019-03-19T10:47:53.029Z,62.36
2019-03-19T10:50:26.420Z,62.39
2019-03-19T10:52:54.987Z,59.17
2019-03-19T10:55:23.451Z,63.67
2019-03-19T10:57:52.116Z,60.94
2019-03-19T11:00:24.326Z,62.46
2019-03-19T11:02:53.772Z,62.53
2019-03-19T11:05:25.671Z,62.52
2019-03-19T11:07:54.253Z,67.39
2019-03-19T11:10:22.964Z,61.56
2019-03-19T11:12:51.699Z,62.43
2019-03-19T11:15:28.232Z,61.74
2019-03-19T11:17:56.745Z,65.55
2019-03-19T11:20:25.204Z,66.15
2019-03-19T11:22:53.873Z,66.54
2019-03-19T11:25:24.323Z,66.28
2019-03-19T11:27:53.006Z,63.63
2019-03-19T11:30:25.534Z,59.81
2019-03-19T11:32:54.089Z,60.45
2019-03-19T11:35:22.797Z,59.16
2019-03-19T11:37:51.288Z,57.36
2019-03-19T11:40:20.959Z,56.56
2019-03-19T11:42:49.718Z,52.79
2019-03-19T11:45:25.862Z,49.18
2019-03-19T11:47:54.343Z,49.49
2019-03-19T11:50:30.200Z,46.06
2019-03-19T11:52:58.755Z,48.01
2019-03-19T11:55:27.422Z,52.35
2019-03-19T11:57:57.520Z,54.44
2019-03-19T12:00:35.413Z,53.61
2019-03-19T12:03:12.682Z,51.21
2019-03-19T12:05:34.468Z,52.13
2019-03-19T12:08:02.967Z,52.46
2019-03-19T12:10:31.434Z,51.25
2019-03-19T12:12:59.923Z,47.21
2019-03-19T12:15:28.397Z,50.60
2019-03-19T12:17:57.159Z,50.50
2019-03-19T12:20:25.767Z,48.17
2019-03-19T12:22:54.336Z,47.83
2019-03-19T12:25:22.805Z,51.33
2019-03-19T12:27:51.284Z,56.47
2019-03-19T12:30:26.241Z,60.07
2019-03-19T12:32:54.129Z,58.70
2019-03-19T12:35:22.775Z,60.21
2019-03-19T12:37:51.330Z,59.87
2019-03-19T12:40:21.039Z,61.03
2019-03-19T12:42:49.530Z,60.45
2019-03-19T12:45:24.785Z,60.95
2019-03-19T12:47:53.286Z,59.46
2019-03-19T12:50:25.598Z,56.35
2019-03-19T12:52:54.343Z,57.28
2019-03-19T12:55:22.791Z,56.89
2019-03-19T12:57:51.290Z,56.40
2019-03-19T13:00:32.969Z,58.64
2019-03-19T13:02:52.253Z,57.71
2019-03-19T13:05:22.489Z,61.31
2019-03-19T13:07:52.205Z,59.32
2019-03-19T13:10:24.308Z,59.35
2019-03-19T13:12:52.803Z,56.43
2019-03-19T13:15:21.707Z,57.34
2019-03-19T13:17:50.471Z,58.21
2019-03-19T13:20:20.910Z,55.95
2019-03-19T13:22:49.406Z,53.45
2019-03-19T13:25:25.117Z,52.36
2019-03-19T13:27:53.590Z,51.95
2019-03-19T13:30:30.425Z,51.88
2019-03-19T13:32:58.915Z,53.43
2019-03-19T13:35:27.380Z,53.72
2019-03-19T13:37:55.872Z,51.56
2019-03-19T13:40:24.336Z,51.70
2019-03-19T13:42:52.801Z,52.49
2019-03-19T13:45:24.822Z,52.82
2019-03-19T13:47:53.340Z,47.88
2019-03-19T13:50:23.002Z,51.73
2019-03-19T13:52:51.468Z,51.44
2019-03-19T13:55:22.081Z,50.95
2019-03-19T13:57:50.610Z,48.90
2019-03-19T14:00:19.843Z,49.17
2019-03-19T14:02:48.308Z,53.28
2019-03-19T14:05:17.659Z,48.58
2019-03-19T14:07:46.129Z,51.36
2019-03-19T14:10:16.610Z,52.02
2019-03-19T14:12:45.230Z,49.13
2019-03-19T14:15:15.457Z,51.95
2019-03-19T14:17:43.932Z,51.54
2019-03-19T14:20:15.474Z,51.44
2019-03-19T14:22:45.413Z,50.00
2019-03-19T14:25:15.343Z,51.22
2019-03-19T14:27:44.460Z,49.74
2019-03-19T14:30:24.907Z,50.91
2019-03-19T14:32:53.368Z,50.33
2019-03-19T14:35:21.859Z,51.98
2019-03-19T14:37:50.496Z,50.81
2019-03-19T14:40:23.830Z,50.00
2019-03-19T14:42:52.569Z,50.49
2019-03-19T14:45:21.062Z,50.28
2019-03-19T14:47:49.526Z,52.11
2019-03-19T14:50:19.272Z,51.68
2019-03-19T14:52:47.735Z,53.46
2019-03-19T14:55:16.314Z,50.58
2019-03-19T14:57:44.776Z,44.12
2019-03-19T15:00:17.387Z,38.36
2019-03-19T15:02:45.852Z,34.95
2019-03-19T15:05:15.381Z,35.92
2019-03-19T15:07:44.121Z,40.51
2019-03-19T15:10:16.838Z,42.63
2019-03-19T15:12:45.319Z,44.20
2019-03-19T15:15:17.450Z,48.15
2019-03-19T15:17:45.912Z,49.39
2019-03-19T15:20:18.816Z,52.55
2019-03-19T15:22:47.355Z,52.99
2019-03-19T15:25:15.850Z,53.41
2019-03-19T15:27:44.318Z,52.18
2019-03-19T15:30:17.831Z,53.48
2019-03-19T15:32:46.538Z,53.65
2019-03-19T15:35:15.099Z,53.84
2019-03-19T15:37:43.647Z,54.26
2019-03-19T15:40:16.908Z,54.57
2019-03-19T15:42:45.546Z,54.56
2019-03-19T15:45:20.963Z,51.93
2019-03-19T15:47:49.462Z,48.37
2019-03-19T15:50:17.995Z,45.16
2019-03-19T15:52:46.468Z,43.83
2019-03-19T15:55:15.706Z,44.11
2019-03-19T15:57:44.326Z,47.94
2019-03-19T16:00:15.139Z,51.55
2019-03-19T16:02:43.676Z,53.56
2019-03-19T16:05:13.312Z,55.12
2019-03-19T16:07:42.120Z,57.65
2019-03-19T16:10:17.731Z,56.79
2019-03-19T16:12:46.321Z,57.86
2019-03-19T16:15:22.462Z,58.98
2019-03-19T16:17:50.927Z,59.68
2019-03-19T16:20:20.367Z,60.21
2019-03-19T16:22:48.829Z,60.92
2019-03-19T16:25:17.494Z,60.14
2019-03-19T16:27:45.963Z,59.87
2019-03-19T16:30:18.255Z,61.79
2019-03-19T16:32:46.808Z,62.54
2019-03-19T16:35:15.482Z,62.74
2019-03-19T16:37:43.946Z,62.53
2019-03-19T16:40:24.840Z,62.49
2019-03-19T16:42:53.311Z,63.80
2019-03-19T16:45:21.808Z,64.24
2019-03-19T16:47:50.288Z,63.19
2019-03-19T16:50:22.596Z,64.64
2019-03-19T16:52:51.065Z,64.38
2019-03-19T16:55:20.502Z,63.84
2019-03-19T16:57:49.212Z,65.38
2019-03-19T17:00:19.989Z,66.05
2019-03-19T17:02:48.464Z,66.79
2019-03-19T17:05:18.097Z,67.75
2019-03-19T17:07:46.562Z,67.67
2019-03-19T17:10:18.110Z,67.21
2019-03-19T17:12:46.580Z,68.07
2019-03-19T17:15:16.611Z,68.69
2019-03-19T17:17:45.615Z,68.48
2019-03-19T17:20:18.836Z,69.04
2019-03-19T17:22:47.280Z,67.13
2019-03-19T17:25:21.626Z,67.32
2019-03-19T17:27:50.764Z,67.18
2019-03-19T17:30:24.550Z,68.06
2019-03-19T17:32:53.080Z,68.91
2019-03-19T17:35:21.571Z,69.69
2019-03-19T17:37:50.035Z,69.69
2019-03-19T17:40:18.521Z,71.59
2019-03-19T17:42:46.991Z,71.59
2019-03-19T17:45:16.224Z,72.11
2019-03-19T17:47:44.679Z,72.07
2019-03-19T17:50:18.788Z,73.97
2019-03-19T17:52:49.219Z,74.56
2019-03-19T17:55:17.656Z,74.96
2019-03-19T17:57:46.122Z,75.80
2019-03-19T18:00:19.132Z,77.33
2019-03-19T18:02:47.609Z,78.19
2019-03-19T18:05:16.102Z,80.41
2019-03-19T18:07:44.565Z,81.64
2019-03-19T18:10:14.196Z,81.75
2019-03-19T18:12:42.740Z,81.44
2019-03-19T18:15:15.975Z,82.18
2019-03-19T18:17:44.445Z,81.63
2019-03-19T18:20:14.578Z,83.56
2019-03-19T18:22:43.388Z,83.56
2019-03-19T18:25:19.015Z,85.05
2019-03-19T18:27:47.563Z,85.04
2019-03-19T18:30:17.203Z,86.15
2019-03-19T18:32:45.947Z,86.71
2019-03-19T18:35:14.410Z,86.41
2019-03-19T18:37:43.082Z,86.66
2019-03-19T18:40:13.763Z,86.66
2019-03-19T18:42:42.251Z,86.83
2019-03-19T18:45:15.772Z,86.48
2019-03-19T18:47:44.441Z,86.80
2019-03-19T18:50:16.731Z,87.14
2019-03-19T18:52:45.236Z,87.50
2019-03-19T18:55:13.947Z,88.08
2019-03-19T18:57:42.444Z,88.08
2019-03-19T19:00:18.766Z,88.65
2019-03-19T19:02:50.323Z,88.07
2019-03-19T19:05:18.871Z,87.56
2019-03-19T19:07:47.379Z,87.47
2019-03-19T19:10:16.890Z,85.99
2019-03-19T19:12:45.395Z,85.99
2019-03-19T19:15:22.181Z,87.21
2019-03-19T19:17:50.680Z,87.21
2019-03-19T19:20:19.689Z,86.81
2019-03-19T19:22:48.424Z,87.05
2019-03-19T19:25:18.227Z,86.65
2019-03-19T19:27:46.727Z,86.60
2019-03-19T19:30:25.784Z,88.06
2019-03-19T19:33:01.566Z,88.56
2019-03-19T19:35:24.519Z,88.56
2019-03-19T19:37:53.088Z,88.34
2019-03-19T19:40:21.632Z,88.30
2019-03-19T19:43:01.557Z,88.36
2019-03-19T19:45:30.028Z,88.36
2019-03-19T19:47:58.527Z,88.77
2019-03-19T19:50:27.040Z,90.14
2019-03-19T19:52:55.536Z,90.65
2019-03-19T19:55:24.113Z,91.82
2019-03-19T19:57:52.655Z,91.23
2019-03-19T20:00:24.392Z,91.18
2019-03-19T20:02:52.969Z,92.31
2019-03-19T20:05:21.433Z,91.91
2019-03-19T20:07:49.950Z,91.88
2019-03-19T20:10:23.837Z,91.89
2019-03-19T20:12:52.344Z,91.75
2019-03-19T20:15:20.808Z,92.49
2019-03-19T20:17:49.307Z,92.92
2019-03-19T20:20:26.845Z,93.07
2019-03-19T20:22:55.348Z,93.58
2019-03-19T20:25:23.823Z,93.62
2019-03-19T20:27:52.351Z,93.92
2019-03-19T20:30:22.780Z,94.89
2019-03-19T20:32:51.283Z,95.15
2019-03-19T20:35:19.835Z,95.38
2019-03-19T20:37:48.393Z,95.00
2019-03-19T20:40:17.205Z,94.64
2019-03-19T20:42:45.700Z,94.93
2019-03-19T20:45:15.711Z,93.86
2019-03-19T20:47:44.281Z,94.50
2019-03-19T20:50:37.552Z,94.72
2019-03-19T20:53:06.189Z,95.02
2019-03-19T20:55:34.746Z,95.04
2019-03-19T20:58:03.373Z,94.66
2019-03-19T21:00:31.858Z,96.40
2019-03-19T21:03:00.353Z,96.40
2019-03-19T21:05:28.822Z,94.49
2019-03-19T21:07:57.328Z,94.49
2019-03-19T21:10:26.376Z,95.27
2019-03-19T21:12:56.455Z,94.43
2019-03-19T21:15:30.169Z,95.49
2019-03-19T21:17:59.018Z,95.52
2019-03-19T21:20:27.571Z,95.66
2019-03-19T21:22:56.064Z,95.36
2019-03-19T21:25:24.596Z,96.03
2019-03-19T21:27:53.107Z,96.66
2019-03-19T21:30:22.883Z,96.35
2019-03-19T21:32:51.759Z,95.61
2019-03-19T21:35:25.262Z,94.92
2019-03-19T21:37:53.779Z,94.71
2019-03-19T21:40:22.342Z,93.95
2019-03-19T21:42:50.842Z,96.60
2019-03-19T21:45:20.859Z,96.86
2019-03-19T21:47:49.418Z,94.46
2019-03-19T21:50:20.171Z,92.78
2019-03-19T21:52:48.830Z,90.98
2019-03-19T21:55:17.333Z,90.08
2019-03-19T21:57:45.794Z,90.67
2019-03-19T22:00:27.126Z,90.67
2019-03-19T22:02:55.629Z,90.62
2019-03-19T22:05:24.169Z,90.56
2019-03-19T22:07:52.697Z,89.46
2019-03-19T22:10:22.305Z,88.75
2019-03-19T22:12:50.845Z,88.75
2019-03-19T22:15:26.487Z,89.77
2019-03-19T22:17:54.993Z,90.03
2019-03-19T22:20:23.524Z,90.79
2019-03-19T22:22:51.992Z,90.23
2019-03-19T22:25:20.489Z,89.88
2019-03-19T22:27:48.967Z,89.38
2019-03-19T22:30:22.114Z,88.92
2019-03-19T22:32:50.586Z,89.22
2019-03-19T22:35:19.944Z,89.22
2019-03-19T22:37:48.491Z,89.17
2019-03-19T22:40:17.993Z,89.68
2019-03-19T22:42:46.482Z,89.68
2019-03-19T22:45:20.949Z,89.80
2019-03-19T22:47:49.411Z,89.51
2019-03-19T22:50:20.825Z,90.23
2019-03-19T22:52:49.293Z,90.24
2019-03-19T22:55:28.567Z,90.22
2019-03-19T22:57:48.064Z,89.66
2019-03-19T23:00:27.062Z,89.82
2019-03-19T23:02:55.524Z,90.33
2019-03-19T23:05:24.024Z,90.32
2019-03-19T23:07:52.497Z,89.88
2019-03-19T23:10:20.988Z,88.56
2019-03-19T23:12:49.459Z,88.03
2019-03-19T23:15:18.011Z,87.43
2019-03-19T23:17:46.470Z,88.18
2019-03-19T23:20:15.601Z,88.18
2019-03-19T23:22:44.148Z,87.96
2019-03-19T23:25:12.708Z,88.17
2019-03-19T23:27:41.173Z,87.44
2019-03-19T23:30:18.017Z,88.06
2019-03-19T23:32:46.486Z,89.49
2019-03-19T23:35:15.056Z,89.49
2019-03-19T23:37:43.534Z,90.44
2019-03-19T23:40:16.036Z,90.74
2019-03-19T23:42:44.498Z,90.74
2019-03-19T23:45:13.735Z,91.29
2019-03-19T23:47:42.276Z,91.64
2019-03-19T23:50:15.635Z,92.11
2019-03-19T23:52:44.260Z,92.53
2019-03-19T23:55:12.913Z,92.39
2019-03-19T23:57:41.447Z,93.63
