createdAt,value
2019-05-12T00:02:12.858Z,0.30
2019-05-12T00:07:18.507Z,0.30
2019-05-12T00:12:24.534Z,0.30
2019-05-12T00:17:30.217Z,0.40
2019-05-12T00:22:41.129Z,0.40
2019-05-12T00:27:48.646Z,0.20
2019-05-12T00:32:54.730Z,0.23
2019-05-12T00:38:00.805Z,0.27
2019-05-12T00:43:08.449Z,0.27
2019-05-12T00:48:13.881Z,0.20
2019-05-12T00:53:19.665Z,0.30
2019-05-12T00:58:27.605Z,0.20
2019-05-12T01:03:32.862Z,0.30
2019-05-12T01:08:39.430Z,0.30
2019-05-12T01:13:48.488Z,0.30
2019-05-12T01:18:53.548Z,0.47
2019-05-12T01:24:03.256Z,0.20
2019-05-12T01:29:08.441Z,0.27
2019-05-12T01:34:13.860Z,0.30
2019-05-12T01:39:19.569Z,0.40
2019-05-12T01:44:25.470Z,0.40
2019-05-12T01:49:31.238Z,0.30
2019-05-12T01:54:38.046Z,0.30
2019-05-12T01:59:43.766Z,0.40
2019-05-12T02:05:23.893Z,0.40
2019-05-12T02:10:29.716Z,0.40
2019-05-12T02:15:35.404Z,0.40
2019-05-12T02:20:41.258Z,0.40
2019-05-12T02:25:48.317Z,0.37
2019-05-12T02:30:54.240Z,0.37
2019-05-12T02:35:59.868Z,0.40
2019-05-12T02:41:05.694Z,0.30
2019-05-12T02:46:15.270Z,0.60
2019-05-12T02:51:18.977Z,0.40
2019-05-12T02:56:26.112Z,0.50
2019-05-12T03:01:34.810Z,0.33
2019-05-12T03:06:44.573Z,0.30
2019-05-12T03:11:55.376Z,0.30
2019-05-12T03:16:59.386Z,0.40
2019-05-12T03:22:05.457Z,0.43
2019-05-12T03:27:11.191Z,0.33
2019-05-12T03:32:18.030Z,0.40
2019-05-12T03:37:30.746Z,0.30
2019-05-12T03:42:31.374Z,0.40
2019-05-12T03:47:37.256Z,0.40
2019-05-12T03:52:44.976Z,0.30
2019-05-12T03:57:51.067Z,0.30
2019-05-12T04:02:56.863Z,0.30
2019-05-12T04:08:05.446Z,0.40
2019-05-12T04:13:09.602Z,0.30
2019-05-12T04:18:16.363Z,0.37
2019-05-12T04:23:24.736Z,0.50
2019-05-12T04:28:29.639Z,0.40
2019-05-12T04:33:35.077Z,0.20
2019-05-12T04:38:40.501Z,0.40
2019-05-12T04:43:46.287Z,0.30
2019-05-12T04:48:54.535Z,0.40
2019-05-12T04:53:59.214Z,0.40
2019-05-12T04:59:05.256Z,0.27
2019-05-12T05:04:11.025Z,0.40
2019-05-12T05:09:16.953Z,0.40
2019-05-12T05:14:24.740Z,0.60
2019-05-12T05:19:30.740Z,0.40
2019-05-12T05:24:36.421Z,0.50
2019-05-12T05:29:43.790Z,0.43
2019-05-12T05:34:55.850Z,0.37
2019-05-12T05:39:56.578Z,0.60
2019-05-12T05:45:04.659Z,0.63
2019-05-12T05:50:09.440Z,0.50
2019-05-12T05:55:19.900Z,0.63
2019-05-12T06:00:26.082Z,0.53
2019-05-12T06:05:31.052Z,0.80
2019-05-12T06:10:40.403Z,1.23
2019-05-12T06:15:44.442Z,1.00
2019-05-12T06:20:50.240Z,0.73
2019-05-12T06:25:56.099Z,0.80
2019-05-12T06:31:04.117Z,0.70
2019-05-12T06:36:14.014Z,0.70
2019-05-12T06:41:20.843Z,0.60
2019-05-12T06:46:25.835Z,0.67
2019-05-12T06:51:33.662Z,0.83
2019-05-12T06:56:39.500Z,1.10
2019-05-12T07:01:49.913Z,0.73
2019-05-12T07:06:56.366Z,1.03
2019-05-12T07:12:03.896Z,0.77
2019-05-12T07:17:23.877Z,0.90
2019-05-12T07:22:49.864Z,0.90
2019-05-12T07:28:00.761Z,0.97
2019-05-12T07:33:04.471Z,0.87
2019-05-12T07:38:21.156Z,0.75
2019-05-12T07:43:24.141Z,0.95
2019-05-12T07:48:29.011Z,0.65
2019-05-12T07:53:34.628Z,0.80
2019-05-12T07:58:41.006Z,0.80
2019-05-12T08:03:51.046Z,0.70
2019-05-12T08:08:58.863Z,0.82
2019-05-12T08:14:03.608Z,0.70
2019-05-12T08:19:15.080Z,0.60
2019-05-12T08:24:16.810Z,0.80
2019-05-12T08:29:25.086Z,0.60
2019-05-12T08:34:30.608Z,0.63
2019-05-12T08:39:38.894Z,0.60
2019-05-12T08:44:44.031Z,0.70
2019-05-12T08:49:56.005Z,0.60
2019-05-12T08:54:57.097Z,0.65
2019-05-12T09:00:08.306Z,0.78
2019-05-12T09:05:10.277Z,0.50
2019-05-12T09:10:15.921Z,0.82
2019-05-12T09:15:23.396Z,0.60
2019-05-12T09:20:28.922Z,0.40
2019-05-12T09:25:39.319Z,0.60
2019-05-12T09:30:45.855Z,0.70
2019-05-12T09:35:50.544Z,0.70
2019-05-12T09:41:00.824Z,1.05
2019-05-12T09:46:04.179Z,0.82
2019-05-12T09:51:10.150Z,0.50
2019-05-12T09:56:16.009Z,0.60
2019-05-12T10:01:24.036Z,0.60
2019-05-12T10:06:29.514Z,0.50
2019-05-12T10:11:35.405Z,0.45
2019-05-12T10:16:45.613Z,0.72
2019-05-12T10:21:49.086Z,0.60
2019-05-12T10:26:56.071Z,0.67
2019-05-12T10:32:04.051Z,0.60
2019-05-12T10:37:09.830Z,0.90
2019-05-12T10:42:15.640Z,0.60
2019-05-12T10:47:23.788Z,0.50
2019-05-12T10:52:29.321Z,0.50
2019-05-12T10:57:37.050Z,0.50
2019-05-12T11:02:42.602Z,0.40
2019-05-12T11:07:49.545Z,0.50
2019-05-12T11:12:59.143Z,0.50
2019-05-12T11:18:09.278Z,1.20
2019-05-12T11:23:15.200Z,0.60
2019-05-12T11:28:21.168Z,0.40
2019-05-12T11:33:26.972Z,0.50
2019-05-12T11:38:33.671Z,0.60
2019-05-12T11:43:39.775Z,0.60
2019-05-12T11:48:50.214Z,0.80
2019-05-12T11:53:52.989Z,0.60
2019-05-12T11:58:58.947Z,0.40
2019-05-12T12:04:04.950Z,0.50
2019-05-12T12:09:17.048Z,0.40
2019-05-12T12:14:18.042Z,0.40
2019-05-12T12:19:26.052Z,0.47
2019-05-12T12:24:31.646Z,0.53
2019-05-12T12:29:37.235Z,0.40
2019-05-12T12:34:44.072Z,0.40
2019-05-12T12:39:50.060Z,0.67
2019-05-12T12:44:58.837Z,0.43
2019-05-12T12:50:04.022Z,0.53
2019-05-12T12:55:09.787Z,0.60
2019-05-12T13:00:28.752Z,0.40
2019-05-12T13:05:24.427Z,0.40
2019-05-12T13:10:30.405Z,0.50
2019-05-12T13:15:36.385Z,1.00
2019-05-12T13:20:43.540Z,0.43
2019-05-12T13:25:52.051Z,0.50
2019-05-12T13:31:08.260Z,0.50
2019-05-12T13:36:04.426Z,0.60
2019-05-12T13:41:15.844Z,0.57
2019-05-12T13:46:17.854Z,0.50
2019-05-12T13:51:24.300Z,0.57
2019-05-12T13:56:33.578Z,0.80
2019-05-12T14:01:40.139Z,0.60
2019-05-12T14:06:45.719Z,0.40
2019-05-12T14:11:53.726Z,0.60
2019-05-12T14:16:59.556Z,0.57
2019-05-12T14:22:05.374Z,0.70
2019-05-12T14:27:11.250Z,0.67
2019-05-12T14:32:17.763Z,0.50
2019-05-12T14:37:25.372Z,0.53
2019-05-12T14:42:34.968Z,0.77
2019-05-12T14:47:39.055Z,0.60
2019-05-12T14:52:44.941Z,0.60
2019-05-12T14:57:50.850Z,0.60
2019-05-12T15:02:59.056Z,0.67
2019-05-12T15:08:04.505Z,0.40
2019-05-12T15:13:10.270Z,0.50
2019-05-12T15:18:16.212Z,0.40
2019-05-12T15:23:23.910Z,0.67
2019-05-12T15:28:29.154Z,0.50
2019-05-12T15:33:35.095Z,0.57
2019-05-12T15:38:40.547Z,0.57
2019-05-12T15:43:48.857Z,0.70
2019-05-12T15:48:53.593Z,0.60
2019-05-12T15:54:06.437Z,0.70
2019-05-12T15:59:07.649Z,0.50
2019-05-12T16:04:15.113Z,0.60
2019-05-12T16:09:20.648Z,0.43
2019-05-12T16:14:30.465Z,0.60
2019-05-12T16:19:34.523Z,0.70
2019-05-12T16:24:43.494Z,0.80
2019-05-12T16:29:49.921Z,0.50
2019-05-12T16:34:55.293Z,0.77
2019-05-12T16:40:01.154Z,0.70
2019-05-12T16:45:10.033Z,0.50
2019-05-12T16:50:24.051Z,0.83
2019-05-12T16:55:24.160Z,0.70
2019-05-12T17:00:31.118Z,0.70
2019-05-12T17:05:37.327Z,0.60
2019-05-12T17:10:49.103Z,0.73
2019-05-12T17:15:55.414Z,0.60
2019-05-12T17:20:57.487Z,0.70
2019-05-12T17:26:03.919Z,0.80
2019-05-12T17:31:09.705Z,0.90
2019-05-12T17:36:17.997Z,0.63
2019-05-12T17:41:23.996Z,0.80
2019-05-12T17:46:32.415Z,0.80
2019-05-12T17:51:37.244Z,0.80
2019-05-12T17:56:42.618Z,1.13
2019-05-12T18:01:48.314Z,0.80
2019-05-12T18:06:54.129Z,0.83
2019-05-12T18:11:59.997Z,0.90
2019-05-12T18:17:08.741Z,1.10
2019-05-12T18:22:14.130Z,1.03
2019-05-12T18:27:20.013Z,1.17
2019-05-12T18:32:25.910Z,1.10
2019-05-12T18:37:34.335Z,1.37
2019-05-12T18:42:40.698Z,1.00
2019-05-12T18:47:46.482Z,1.20
2019-05-12T18:52:52.731Z,1.30
2019-05-12T18:57:58.576Z,1.23
2019-05-12T19:03:06.362Z,1.10
2019-05-12T19:08:13.844Z,1.23
2019-05-12T19:13:19.351Z,1.10
2019-05-12T19:18:32.523Z,1.03
2019-05-12T19:23:35.152Z,1.10
2019-05-12T19:28:44.397Z,1.40
2019-05-12T19:33:53.169Z,1.40
2019-05-12T19:38:55.464Z,1.80
2019-05-12T19:44:01.002Z,1.40
2019-05-12T19:49:07.521Z,1.33
2019-05-12T19:54:14.013Z,1.50
2019-05-12T19:59:19.766Z,2.50
2019-05-12T20:04:33.136Z,1.62
2019-05-12T20:09:32.515Z,1.65
2019-05-12T20:14:38.506Z,1.20
2019-05-12T20:19:44.380Z,1.40
2019-05-12T20:24:50.108Z,1.10
2019-05-12T20:29:55.630Z,5.77
2019-05-12T20:35:01.242Z,2.10
2019-05-12T20:40:07.972Z,1.37
2019-05-12T20:45:14.166Z,1.13
2019-05-12T20:50:25.882Z,1.20
2019-05-12T20:55:30.169Z,0.90
2019-05-12T21:00:38.742Z,1.17
2019-05-12T21:05:42.035Z,1.30
2019-05-12T21:10:47.694Z,1.03
2019-05-12T21:15:53.949Z,1.30
2019-05-12T21:20:59.996Z,1.03
2019-05-12T21:26:05.942Z,0.90
2019-05-12T21:31:13.982Z,0.90
2019-05-12T21:36:24.348Z,1.10
2019-05-12T21:41:26.218Z,0.93
2019-05-12T21:46:31.892Z,0.90
2019-05-12T21:51:37.916Z,1.00
2019-05-12T21:56:48.858Z,1.10
2019-05-12T22:01:53.282Z,1.03
2019-05-12T22:06:59.046Z,0.90
2019-05-12T22:12:05.114Z,1.00
2019-05-12T22:17:10.681Z,1.00
2019-05-12T22:22:19.539Z,1.17
2019-05-12T22:27:27.255Z,1.13
2019-05-12T22:32:33.120Z,1.00
2019-05-12T22:37:38.910Z,1.20
2019-05-12T22:42:44.613Z,0.90
2019-05-12T22:47:55.216Z,1.33
2019-05-12T22:52:57.850Z,1.00
2019-05-12T22:58:03.718Z,1.00
2019-05-12T23:03:11.959Z,1.77
2019-05-12T23:08:16.958Z,1.40
2019-05-12T23:13:23.806Z,1.10
2019-05-12T23:18:30.888Z,1.40
2019-05-12T23:23:36.825Z,1.07
2019-05-12T23:28:46.724Z,1.10
2019-05-12T23:33:49.961Z,1.10
2019-05-12T23:39:00.491Z,0.97
2019-05-12T23:44:04.203Z,1.00
2019-05-12T23:49:09.915Z,1.03
2019-05-12T23:54:15.481Z,1.20
2019-05-12T23:59:21.258Z,1.00
