createdAt,value
2023-04-16T00:00:11.622Z,102353.66
2023-04-16T00:02:39.836Z,102388.75
2023-04-16T00:05:09.016Z,102370.47
2023-04-16T00:07:36.857Z,102408.16
2023-04-16T00:10:05.388Z,102391.06
2023-04-16T00:12:34.828Z,102399.88
2023-04-16T00:15:02.677Z,102378.22
2023-04-16T00:17:30.611Z,102401.81
2023-04-16T00:19:58.591Z,102268.94
2023-04-16T00:22:26.687Z,102395.84
2023-04-16T00:24:54.633Z,102398.81
2023-04-16T00:27:22.470Z,102405.25
2023-04-16T00:29:51.820Z,102390.09
2023-04-16T00:32:19.783Z,102388.94
2023-04-16T00:34:47.635Z,102387.91
2023-04-16T00:37:15.520Z,102387.91
2023-04-16T00:39:43.457Z,102391.00
2023-04-16T00:42:11.397Z,102390.72
2023-04-16T00:44:39.523Z,102317.66
2023-04-16T00:47:09.241Z,102384.09
2023-04-16T00:49:37.468Z,102368.03
2023-04-16T00:52:05.703Z,102383.06
2023-04-16T00:54:33.920Z,102377.75
2023-04-16T00:57:01.751Z,102375.03
2023-04-16T00:59:30.478Z,102359.50
2023-04-16T01:01:58.577Z,102341.38
2023-04-16T01:04:29.819Z,102371.78
2023-04-16T01:06:57.874Z,102374.22
2023-04-16T01:09:25.801Z,102372.56
2023-04-16T01:11:53.639Z,102369.19
2023-04-16T01:14:21.539Z,102363.00
2023-04-16T01:16:49.481Z,102366.97
2023-04-16T01:19:17.326Z,102353.75
2023-04-16T01:21:46.746Z,102205.28
2023-04-16T01:24:14.778Z,102368.22
2023-04-16T01:26:42.586Z,102379.19
2023-04-16T01:29:10.774Z,102371.44
2023-04-16T01:31:38.924Z,102350.59
2023-04-16T01:34:06.859Z,102367.53
2023-04-16T01:36:34.848Z,102374.88
2023-04-16T01:39:04.505Z,102338.59
2023-04-16T01:41:33.014Z,102367.09
2023-04-16T01:44:01.021Z,102365.00
2023-04-16T01:46:30.713Z,102339.59
2023-04-16T01:48:58.903Z,102361.09
2023-04-16T01:51:27.344Z,102362.78
2023-04-16T01:53:56.077Z,102357.47
2023-04-16T01:56:25.294Z,102361.88
2023-04-16T01:58:53.700Z,102335.44
2023-04-16T02:01:22.053Z,102360.03
2023-04-16T02:03:50.235Z,102339.31
2023-04-16T02:06:18.192Z,102355.25
2023-04-16T02:08:46.275Z,102353.91
2023-04-16T02:11:14.108Z,102242.13
2023-04-16T02:13:43.430Z,102358.41
2023-04-16T02:16:11.601Z,102358.13
2023-04-16T02:18:39.451Z,102351.91
2023-04-16T02:21:07.904Z,102349.81
2023-04-16T02:23:36.128Z,102344.59
2023-04-16T02:26:04.761Z,102357.91
2023-04-16T02:28:32.665Z,102363.84
2023-04-16T02:31:02.079Z,102354.63
2023-04-16T02:33:31.925Z,102361.34
2023-04-16T02:36:00.127Z,102363.28
2023-04-16T02:38:28.109Z,102338.16
2023-04-16T02:40:55.935Z,102327.13
2023-04-16T02:43:23.948Z,102361.19
2023-04-16T02:45:51.957Z,102358.63
2023-04-16T02:48:21.177Z,102353.72
2023-04-16T02:50:49.076Z,102363.16
2023-04-16T02:53:17.094Z,102370.63
2023-04-16T02:55:52.538Z,102373.69
2023-04-16T02:58:20.992Z,102367.19
2023-04-16T03:00:48.829Z,102348.63
2023-04-16T03:03:16.693Z,102365.44
2023-04-16T03:05:46.740Z,102364.53
2023-04-16T03:08:14.583Z,102367.59
2023-04-16T03:10:42.497Z,102357.59
2023-04-16T03:13:10.687Z,102361.38
2023-04-16T03:15:38.560Z,102371.41
2023-04-16T03:18:06.444Z,102371.28
2023-04-16T03:20:34.820Z,102362.63
2023-04-16T03:23:04.004Z,102356.69
2023-04-16T03:25:31.898Z,102362.63
2023-04-16T03:27:59.844Z,102359.63
2023-04-16T03:30:27.744Z,102358.56
2023-04-16T03:32:55.828Z,102366.16
2023-04-16T03:35:23.800Z,102358.44
2023-04-16T03:37:51.824Z,102349.06
2023-04-16T03:40:21.132Z,102364.50
2023-04-16T03:42:51.459Z,102365.13
2023-04-16T03:45:19.344Z,102361.63
2023-04-16T03:47:52.610Z,102373.16
2023-04-16T03:50:20.958Z,102354.22
2023-04-16T03:52:49.506Z,102370.84
2023-04-16T03:55:17.641Z,102374.06
2023-04-16T03:57:46.836Z,102377.81
2023-04-16T04:00:15.324Z,102320.81
2023-04-16T04:02:43.432Z,102377.22
2023-04-16T04:05:11.460Z,102374.47
2023-04-16T04:07:39.614Z,102376.00
2023-04-16T04:10:09.244Z,102380.13
2023-04-16T04:12:37.119Z,102382.84
2023-04-16T04:15:07.692Z,102387.53
2023-04-16T04:17:35.771Z,102384.31
2023-04-16T04:20:03.721Z,102381.47
2023-04-16T04:22:31.864Z,102190.72
2023-04-16T04:24:59.818Z,102379.34
2023-04-16T04:27:27.732Z,102386.63
2023-04-16T04:29:55.651Z,102364.22
2023-04-16T04:32:25.074Z,102388.72
2023-04-16T04:34:53.014Z,102385.38
2023-04-16T04:37:21.130Z,102310.34
2023-04-16T04:39:49.150Z,102381.06
2023-04-16T04:42:19.988Z,102332.69
2023-04-16T04:44:48.271Z,102390.56
2023-04-16T04:47:16.804Z,102382.19
2023-04-16T04:49:46.012Z,102384.28
2023-04-16T04:52:14.278Z,102383.94
2023-04-16T04:54:42.312Z,102378.00
2023-04-16T04:57:10.204Z,102376.63
2023-04-16T04:59:38.236Z,102376.28
2023-04-16T05:02:06.414Z,102374.38
2023-04-16T05:04:34.403Z,102368.88
2023-04-16T05:07:03.791Z,102370.97
2023-04-16T05:09:31.821Z,102378.22
2023-04-16T05:11:59.653Z,102357.28
2023-04-16T05:14:27.558Z,102374.16
2023-04-16T05:16:55.652Z,102378.97
2023-04-16T05:19:23.554Z,102374.97
2023-04-16T05:21:51.620Z,102371.75
2023-04-16T05:24:21.076Z,102365.44
2023-04-16T05:26:48.880Z,102350.31
2023-04-16T05:29:16.791Z,102375.19
2023-04-16T05:31:44.706Z,102369.03
2023-04-16T05:34:12.573Z,102373.19
2023-04-16T05:36:40.698Z,102361.03
2023-04-16T05:39:09.020Z,102370.13
2023-04-16T05:41:38.454Z,102370.53
2023-04-16T05:44:06.740Z,102363.69
2023-04-16T05:46:34.937Z,102368.25
2023-04-16T05:49:02.891Z,102371.50
2023-04-16T05:51:32.228Z,102365.41
2023-04-16T05:54:00.440Z,102369.56
2023-04-16T05:56:28.330Z,102374.38
2023-04-16T05:58:57.707Z,102305.50
2023-04-16T06:01:26.798Z,102339.94
2023-04-16T06:03:54.866Z,102370.09
2023-04-16T06:06:22.989Z,102368.13
2023-04-16T06:08:50.923Z,102324.41
2023-04-16T06:11:18.928Z,102362.41
2023-04-16T06:13:46.863Z,102363.06
2023-04-16T06:16:16.184Z,102360.06
2023-04-16T06:18:44.089Z,102359.16
2023-04-16T06:21:12.126Z,102354.59
2023-04-16T06:23:39.976Z,102356.38
2023-04-16T06:26:07.971Z,102296.59
2023-04-16T06:28:35.883Z,102335.09
2023-04-16T06:31:03.791Z,102356.28
2023-04-16T06:33:33.278Z,102359.59
2023-04-16T06:36:01.305Z,102362.16
2023-04-16T06:38:29.167Z,102363.78
2023-04-16T06:40:57.190Z,102363.75
2023-04-16T06:43:25.253Z,102367.97
2023-04-16T06:45:53.101Z,102373.22
2023-04-16T06:48:20.998Z,102368.31
2023-04-16T06:50:50.331Z,102373.34
2023-04-16T06:53:18.182Z,102341.63
2023-04-16T06:55:47.199Z,102375.59
2023-04-16T06:58:15.150Z,102332.66
2023-04-16T07:00:43.052Z,102365.50
2023-04-16T07:03:11.060Z,102372.56
2023-04-16T07:05:39.246Z,102353.72
2023-04-16T07:08:08.659Z,102353.91
2023-04-16T07:10:36.743Z,102365.19
2023-04-16T07:13:04.722Z,102365.81
2023-04-16T07:15:32.540Z,102354.06
2023-04-16T07:18:00.570Z,102357.47
2023-04-16T07:20:28.854Z,102357.47
2023-04-16T07:22:56.761Z,102354.81
2023-04-16T07:25:26.992Z,102359.25
2023-04-16T07:27:54.936Z,102358.69
2023-04-16T07:30:22.768Z,102351.47
2023-04-16T07:32:51.922Z,102344.25
2023-04-16T07:35:20.076Z,102324.47
2023-04-16T07:37:47.900Z,102344.25
2023-04-16T07:40:16.217Z,102342.41
2023-04-16T07:42:45.918Z,102333.97
2023-04-16T07:45:14.062Z,102341.69
2023-04-16T07:47:42.057Z,102330.47
2023-04-16T07:50:11.023Z,102341.31
2023-04-16T07:52:41.342Z,102338.81
2023-04-16T07:55:09.718Z,102286.59
2023-04-16T07:57:38.081Z,102336.91
2023-04-16T08:00:09.069Z,102343.53
2023-04-16T08:02:37.841Z,102342.34
2023-04-16T08:05:06.491Z,102342.75
2023-04-16T08:07:34.891Z,102249.41
2023-04-16T08:10:03.436Z,102256.66
2023-04-16T08:12:31.500Z,102330.22
2023-04-16T08:14:59.358Z,102275.25
2023-04-16T08:17:29.758Z,102333.22
2023-04-16T08:19:57.810Z,102330.84
2023-04-16T08:22:26.406Z,102338.28
2023-04-16T08:24:54.510Z,102330.13
2023-04-16T08:27:22.483Z,102327.28
2023-04-16T08:29:50.358Z,102328.81
2023-04-16T08:32:18.503Z,102327.56
2023-04-16T08:34:48.077Z,102304.44
2023-04-16T08:37:15.982Z,102328.09
2023-04-16T08:39:43.965Z,102322.94
2023-04-16T08:42:15.388Z,102322.97
2023-04-16T08:44:49.242Z,102296.13
2023-04-16T08:47:17.918Z,102327.66
2023-04-16T08:49:47.307Z,102300.47
2023-04-16T08:52:20.455Z,102320.28
2023-04-16T08:54:56.761Z,102308.16
2023-04-16T08:57:28.922Z,102324.50
2023-04-16T08:59:58.825Z,102319.69
2023-04-16T09:02:27.549Z,102278.78
2023-04-16T09:05:01.054Z,102324.38
2023-04-16T09:07:30.917Z,102330.13
2023-04-16T09:10:01.518Z,102332.59
2023-04-16T09:12:29.499Z,102323.63
2023-04-16T09:14:59.802Z,102317.13
2023-04-16T09:17:28.461Z,102333.78
2023-04-16T09:19:57.912Z,102323.25
2023-04-16T09:22:25.921Z,102314.72
2023-04-16T09:24:53.834Z,102313.16
2023-04-16T09:27:25.467Z,102318.41
2023-04-16T09:29:54.117Z,102319.50
2023-04-16T09:32:27.763Z,102313.22
2023-04-16T09:34:59.483Z,102290.50
2023-04-16T09:37:29.859Z,102267.06
2023-04-16T09:39:59.183Z,102279.84
2023-04-16T09:42:28.891Z,102318.91
2023-04-16T09:45:00.334Z,102264.69
2023-04-16T09:47:41.285Z,102313.06
2023-04-16T09:50:17.720Z,102317.50
2023-04-16T09:52:50.045Z,102317.66
2023-04-16T09:55:19.286Z,102320.41
2023-04-16T09:57:47.163Z,102307.16
2023-04-16T10:00:19.891Z,102313.47
2023-04-16T10:02:50.038Z,102319.88
2023-04-16T10:05:21.455Z,102312.84
2023-04-16T10:07:49.952Z,102322.84
2023-04-16T10:10:18.207Z,102291.13
2023-04-16T10:12:47.416Z,102314.31
2023-04-16T10:15:15.373Z,102286.56
2023-04-16T10:17:44.503Z,102307.16
2023-04-16T10:20:12.818Z,102188.97
2023-04-16T10:22:43.061Z,102310.56
2023-04-16T10:25:11.528Z,102316.00
2023-04-16T10:27:40.777Z,102308.94
2023-04-16T10:30:12.669Z,102315.09
2023-04-16T10:32:42.039Z,102318.81
2023-04-16T10:35:10.726Z,102313.50
2023-04-16T10:37:39.179Z,102317.41
2023-04-16T10:40:27.245Z,102316.41
2023-04-16T10:42:56.755Z,102309.66
2023-04-16T10:45:30.716Z,102312.63
2023-04-16T10:47:58.997Z,102308.34
2023-04-16T10:50:36.119Z,102261.16
2023-04-16T10:53:20.080Z,102306.75
2023-04-16T10:56:14.269Z,102301.50
2023-04-16T10:58:42.535Z,102293.44
2023-04-16T11:01:14.638Z,102302.31
2023-04-16T11:03:46.316Z,102303.88
2023-04-16T11:06:17.055Z,102297.81
2023-04-16T11:08:54.610Z,102282.84
2023-04-16T11:11:24.978Z,102124.78
2023-04-16T11:13:57.481Z,102297.22
2023-04-16T11:16:26.180Z,102303.38
2023-04-16T11:18:56.692Z,102308.56
2023-04-16T11:21:25.492Z,102308.97
2023-04-16T11:23:54.578Z,102258.19
2023-04-16T11:26:26.852Z,102282.44
2023-04-16T11:28:56.275Z,102292.50
2023-04-16T11:31:24.519Z,102298.13
2023-04-16T11:33:54.130Z,102290.91
2023-04-16T11:36:22.215Z,102303.50
2023-04-16T11:38:50.096Z,102301.25
2023-04-16T11:41:22.926Z,102298.09
2023-04-16T11:43:52.272Z,102287.59
2023-04-16T11:46:27.386Z,102297.47
2023-04-16T11:48:56.800Z,102290.47
2023-04-16T11:51:24.783Z,102287.84
2023-04-16T11:53:55.321Z,102291.34
2023-04-16T11:56:28.733Z,102286.16
2023-04-16T11:59:12.108Z,102289.81
2023-04-16T12:01:42.140Z,102295.97
2023-04-16T12:04:10.645Z,102204.22
2023-04-16T12:06:38.676Z,102242.66
2023-04-16T12:09:25.108Z,102264.13
2023-04-16T12:11:53.029Z,102274.84
2023-04-16T12:14:22.568Z,102234.66
2023-04-16T12:16:50.847Z,102276.47
2023-04-16T12:19:19.225Z,102271.09
2023-04-16T12:21:49.975Z,102278.91
2023-04-16T12:24:20.841Z,102240.47
2023-04-16T12:26:56.099Z,102274.03
2023-04-16T12:29:28.835Z,102264.19
2023-04-16T12:32:00.178Z,102149.16
2023-04-16T12:34:47.940Z,102278.88
2023-04-16T12:37:16.931Z,102281.16
2023-04-16T12:39:46.341Z,102280.28
2023-04-16T12:42:16.078Z,102265.78
2023-04-16T12:44:45.841Z,102283.00
2023-04-16T12:47:13.800Z,102276.00
2023-04-16T12:49:41.634Z,102278.91
2023-04-16T12:52:09.783Z,102257.53
2023-04-16T12:54:37.628Z,102274.25
2023-04-16T12:57:05.607Z,102274.38
2023-04-16T12:59:33.847Z,102277.66
2023-04-16T13:02:03.763Z,102270.16
2023-04-16T13:04:32.011Z,102277.72
2023-04-16T13:07:00.776Z,102274.50
2023-04-16T13:09:31.939Z,102270.16
2023-04-16T13:11:59.757Z,102272.47
2023-04-16T13:14:27.888Z,102273.19
2023-04-16T13:16:55.848Z,102280.47
2023-04-16T13:19:25.065Z,102268.34
2023-04-16T13:21:53.083Z,102272.91
2023-04-16T13:24:21.080Z,102271.91
2023-04-16T13:26:48.890Z,102277.38
2023-04-16T13:29:16.886Z,102279.75
2023-04-16T13:31:44.885Z,102274.19
2023-04-16T13:34:12.784Z,102276.97
2023-04-16T13:36:42.168Z,102267.03
2023-04-16T13:39:11.597Z,102276.03
2023-04-16T13:41:39.756Z,102272.44
2023-04-16T13:44:07.992Z,102263.78
2023-04-16T13:46:35.944Z,102266.13
2023-04-16T13:49:03.988Z,102263.50
2023-04-16T13:51:32.267Z,102258.88
2023-04-16T13:54:01.544Z,102261.28
2023-04-16T13:56:29.471Z,102249.44
2023-04-16T13:58:57.520Z,102256.81
2023-04-16T14:01:25.435Z,102106.63
2023-04-16T14:03:53.711Z,102262.00
2023-04-16T14:06:21.803Z,102252.44
2023-04-16T14:08:49.640Z,102260.47
2023-04-16T14:11:18.840Z,102264.59
2023-04-16T14:13:46.983Z,102263.19
2023-04-16T14:16:15.759Z,102259.66
2023-04-16T14:18:43.648Z,102235.69
2023-04-16T14:21:11.977Z,102268.38
2023-04-16T14:23:39.838Z,102272.50
2023-04-16T14:26:07.674Z,102259.34
2023-04-16T14:28:37.336Z,102252.03
2023-04-16T14:31:05.256Z,102275.66
2023-04-16T14:33:33.406Z,102277.94
2023-04-16T14:36:03.238Z,102271.94
2023-04-16T14:38:32.056Z,102232.19
2023-04-16T14:41:00.634Z,102242.75
2023-04-16T14:43:28.961Z,102247.75
2023-04-16T14:45:58.632Z,102271.22
2023-04-16T14:48:26.590Z,102255.03
2023-04-16T14:50:55.032Z,102276.56
2023-04-16T14:53:24.533Z,102266.75
2023-04-16T14:55:53.416Z,102198.34
2023-04-16T14:58:22.077Z,102279.03
2023-04-16T15:00:52.055Z,102266.50
2023-04-16T15:03:21.689Z,102256.97
2023-04-16T15:05:55.821Z,102275.38
2023-04-16T15:08:23.928Z,102274.09
2023-04-16T15:10:52.171Z,102226.19
2023-04-16T15:13:20.577Z,102272.72
2023-04-16T15:15:48.791Z,102259.59
2023-04-16T15:18:17.485Z,102296.13
2023-04-16T15:20:46.916Z,102294.28
2023-04-16T15:23:14.804Z,102297.69
2023-04-16T15:25:42.771Z,102292.34
2023-04-16T15:28:10.682Z,102294.38
2023-04-16T15:30:39.816Z,102289.00
2023-04-16T15:33:08.025Z,102293.38
2023-04-16T15:35:36.783Z,102287.81
2023-04-16T15:38:06.088Z,102262.78
2023-04-16T15:40:34.121Z,102287.00
2023-04-16T15:43:02.172Z,102280.84
2023-04-16T15:45:30.250Z,102297.94
2023-04-16T15:47:58.244Z,102306.00
2023-04-16T15:50:27.058Z,102281.09
2023-04-16T15:52:55.036Z,102307.78
2023-04-16T15:55:24.364Z,102312.06
2023-04-16T15:57:52.922Z,102273.25
2023-04-16T16:00:21.732Z,102316.63
2023-04-16T16:02:49.840Z,102314.94
2023-04-16T16:05:18.120Z,102317.63
2023-04-16T16:07:46.460Z,102323.97
2023-04-16T16:10:14.565Z,102288.03
2023-04-16T16:12:45.140Z,102286.00
2023-04-16T16:15:13.067Z,102321.72
2023-04-16T16:17:41.393Z,102319.97
2023-04-16T16:20:10.833Z,102328.06
2023-04-16T16:22:39.209Z,102326.38
2023-04-16T16:25:08.230Z,102317.44
2023-04-16T16:27:36.670Z,102331.59
2023-04-16T16:30:07.578Z,102291.38
2023-04-16T16:32:35.998Z,102332.28
2023-04-16T16:35:04.514Z,102338.09
2023-04-16T16:37:32.407Z,102338.66
2023-04-16T16:40:00.684Z,102346.16
2023-04-16T16:42:28.769Z,102349.06
2023-04-16T16:44:57.593Z,102346.19
2023-04-16T16:47:30.509Z,102347.50
2023-04-16T16:49:58.870Z,102354.25
2023-04-16T16:52:28.130Z,102356.03
2023-04-16T16:54:56.806Z,102355.25
2023-04-16T16:57:25.058Z,102342.34
2023-04-16T16:59:54.373Z,102368.22
2023-04-16T17:02:22.955Z,102367.97
2023-04-16T17:04:52.840Z,102367.63
2023-04-16T17:07:20.957Z,102364.72
2023-04-16T17:09:48.996Z,102373.34
2023-04-16T17:12:16.841Z,102374.63
2023-04-16T17:14:45.958Z,102376.69
2023-04-16T17:17:13.857Z,102371.75
2023-04-16T17:19:41.771Z,102384.19
2023-04-16T17:22:11.354Z,102388.78
2023-04-16T17:24:39.407Z,102388.69
2023-04-16T17:27:07.251Z,102360.09
2023-04-16T17:29:35.147Z,102393.00
2023-04-16T17:32:04.934Z,102406.72
2023-04-16T17:34:32.794Z,102355.81
2023-04-16T17:37:00.883Z,102414.63
2023-04-16T17:39:30.404Z,102410.00
2023-04-16T17:41:58.689Z,102370.63
2023-04-16T17:44:28.052Z,102376.44
2023-04-16T17:46:56.012Z,102410.28
2023-04-16T17:49:23.910Z,102397.09
2023-04-16T17:51:52.017Z,102420.56
2023-04-16T17:54:19.935Z,102377.31
2023-04-16T17:56:49.214Z,102434.75
2023-04-16T17:59:17.252Z,102429.66
2023-04-16T18:01:45.545Z,102429.13
2023-04-16T18:04:13.621Z,102398.78
2023-04-16T18:06:42.002Z,102440.31
2023-04-16T18:09:09.847Z,102360.84
2023-04-16T18:11:37.693Z,102284.47
2023-04-16T18:14:09.829Z,102444.13
2023-04-16T18:16:38.098Z,102445.56
2023-04-16T18:19:06.577Z,102454.78
2023-04-16T18:21:35.485Z,102452.91
2023-04-16T18:24:03.588Z,102362.56
2023-04-16T18:26:35.687Z,102411.91
2023-04-16T18:29:04.264Z,102289.69
2023-04-16T18:31:33.579Z,102457.38
2023-04-16T18:34:01.532Z,102458.53
2023-04-16T18:36:30.084Z,102443.53
2023-04-16T18:39:02.100Z,102469.44
2023-04-16T18:41:30.964Z,102465.09
2023-04-16T18:43:58.924Z,102462.28
2023-04-16T18:46:27.534Z,102302.94
2023-04-16T18:48:59.653Z,102440.50
2023-04-16T18:51:27.582Z,102395.53
2023-04-16T18:53:55.458Z,102472.25
2023-04-16T18:56:23.522Z,102478.19
2023-04-16T18:58:51.454Z,102485.72
2023-04-16T19:01:19.375Z,102460.09
2023-04-16T19:03:47.486Z,102446.88
2023-04-16T19:06:16.869Z,102354.41
2023-04-16T19:08:44.833Z,102490.28
2023-04-16T19:11:12.994Z,102481.16
2023-04-16T19:13:40.795Z,102494.91
2023-04-16T19:16:11.645Z,102492.09
2023-04-16T19:18:39.904Z,102495.22
2023-04-16T19:21:10.041Z,102473.13
2023-04-16T19:23:39.311Z,102491.31
2023-04-16T19:26:07.177Z,102500.34
2023-04-16T19:28:35.059Z,102502.19
2023-04-16T19:31:03.121Z,102416.03
2023-04-16T19:33:31.414Z,102517.56
2023-04-16T19:36:00.258Z,102482.59
2023-04-16T19:38:31.018Z,102513.63
2023-04-16T19:41:00.320Z,102515.13
2023-04-16T19:43:30.724Z,102508.72
2023-04-16T19:45:59.081Z,102415.88
2023-04-16T19:48:27.004Z,102506.06
2023-04-16T19:50:54.820Z,102479.44
2023-04-16T19:53:22.780Z,102506.56
2023-04-16T19:55:50.707Z,102508.06
2023-04-16T19:58:19.927Z,102506.75
2023-04-16T20:00:47.873Z,102476.47
2023-04-16T20:03:15.905Z,102508.31
2023-04-16T20:05:43.758Z,102508.00
2023-04-16T20:08:11.679Z,102511.19
2023-04-16T20:10:39.564Z,102497.41
2023-04-16T20:13:11.881Z,102501.13
2023-04-16T20:15:41.429Z,102501.63
2023-04-16T20:18:12.789Z,102475.66
2023-04-16T20:20:41.540Z,102513.16
2023-04-16T20:23:09.405Z,102512.19
2023-04-16T20:25:42.052Z,102509.38
2023-04-16T20:28:10.075Z,102512.91
2023-04-16T20:30:39.526Z,102511.13
2023-04-16T20:33:09.700Z,102451.59
2023-04-16T20:35:38.134Z,102515.19
2023-04-16T20:38:06.027Z,102513.16
2023-04-16T20:40:34.186Z,102485.66
2023-04-16T20:43:02.008Z,102517.00
2023-04-16T20:45:32.515Z,102411.78
2023-04-16T20:48:00.559Z,102528.00
2023-04-16T20:50:29.817Z,102535.69
2023-04-16T20:52:58.356Z,102537.28
2023-04-16T20:55:26.981Z,102507.88
2023-04-16T20:57:54.925Z,102536.28
2023-04-16T21:00:23.227Z,102538.56
2023-04-16T21:02:53.677Z,102536.41
2023-04-16T21:05:21.825Z,102541.00
2023-04-16T21:07:51.014Z,102540.44
2023-04-16T21:10:20.369Z,102540.09
2023-04-16T21:12:48.393Z,102547.31
2023-04-16T21:15:16.475Z,102485.41
2023-04-16T21:17:44.502Z,102512.78
2023-04-16T21:20:14.067Z,102555.13
2023-04-16T21:22:42.054Z,102562.34
2023-04-16T21:25:11.767Z,102568.53
2023-04-16T21:27:39.616Z,102465.31
2023-04-16T21:30:09.395Z,102545.00
2023-04-16T21:32:37.465Z,102531.88
2023-04-16T21:35:06.098Z,102443.66
2023-04-16T21:37:34.297Z,102564.88
2023-04-16T21:40:02.396Z,102571.56
2023-04-16T21:42:32.633Z,102553.88
2023-04-16T21:45:00.967Z,102573.66
2023-04-16T21:47:28.974Z,102573.41
2023-04-16T21:49:56.848Z,102501.81
2023-04-16T21:52:24.804Z,102536.94
2023-04-16T21:54:52.843Z,102564.78
2023-04-16T21:57:20.717Z,102574.94
2023-04-16T21:59:50.243Z,102514.88
2023-04-16T22:02:18.384Z,102506.91
2023-04-16T22:04:46.389Z,102565.16
2023-04-16T22:07:16.986Z,102574.88
2023-04-16T22:09:45.035Z,102465.75
2023-04-16T22:12:12.895Z,102578.19
2023-04-16T22:14:49.199Z,102578.75
2023-04-16T22:17:29.466Z,102579.16
2023-04-16T22:20:00.780Z,102579.03
2023-04-16T22:22:28.844Z,102504.56
2023-04-16T22:24:56.812Z,102550.03
2023-04-16T22:27:24.919Z,102580.09
2023-04-16T22:29:52.850Z,102580.41
2023-04-16T22:32:20.857Z,102584.56
2023-04-16T22:34:50.664Z,102588.59
2023-04-16T22:37:18.796Z,102590.28
2023-04-16T22:39:46.732Z,102588.47
2023-04-16T22:42:14.902Z,102588.22
2023-04-16T22:44:42.854Z,102497.81
2023-04-16T22:47:10.793Z,102560.56
2023-04-16T22:49:38.827Z,102599.03
2023-04-16T22:52:08.107Z,102575.88
2023-04-16T22:54:35.941Z,102603.34
2023-04-16T22:57:03.961Z,102578.47
2023-04-16T22:59:32.272Z,102564.72
2023-04-16T23:02:00.192Z,102610.88
2023-04-16T23:04:28.428Z,102592.34
2023-04-16T23:06:56.942Z,102615.97
2023-04-16T23:09:26.163Z,102612.22
2023-04-16T23:11:54.211Z,102611.44
2023-04-16T23:14:22.374Z,102607.81
2023-04-16T23:16:50.353Z,102605.59
2023-04-16T23:19:18.509Z,102609.50
2023-04-16T23:21:46.368Z,102607.69
2023-04-16T23:24:14.189Z,102587.97
2023-04-16T23:26:43.603Z,102618.59
2023-04-16T23:29:11.647Z,102616.75
2023-04-16T23:31:39.636Z,102584.59
2023-04-16T23:34:07.820Z,102614.81
2023-04-16T23:36:35.653Z,102559.06
2023-04-16T23:39:03.526Z,102615.84
2023-04-16T23:41:31.711Z,102619.38
2023-04-16T23:44:00.901Z,102514.34
2023-04-16T23:46:30.083Z,102542.84
2023-04-16T23:48:58.199Z,102621.16
2023-04-16T23:51:26.302Z,102613.78
2023-04-16T23:53:54.172Z,102612.59
2023-04-16T23:56:22.342Z,102620.25
2023-04-16T23:58:50.227Z,102597.94
