createdAt,value
2022-08-22T00:02:44.326Z,50.85
2022-08-22T00:02:56.264Z,50.74
2022-08-22T00:03:10.729Z,50.78
2022-08-22T00:03:12.287Z,50.41
2022-08-22T00:03:17.558Z,49.85
2022-08-22T00:06:27.423Z,49.92
2022-08-22T00:09:39.195Z,50.11
2022-08-22T00:12:50.591Z,49.70
2022-08-22T00:15:59.366Z,50.03
2022-08-22T00:19:14.647Z,49.83
2022-08-22T00:22:23.369Z,49.92
2022-08-22T00:25:38.243Z,50.03
2022-08-22T00:28:45.359Z,49.80
2022-08-22T00:31:51.705Z,49.81
2022-08-22T00:35:02.650Z,49.71
2022-08-22T00:38:11.402Z,49.94
2022-08-22T00:41:29.493Z,50.03
2022-08-22T00:45:02.018Z,49.61
2022-08-22T00:48:30.504Z,49.77
2022-08-22T00:52:00.385Z,49.81
2022-08-22T00:55:15.041Z,49.83
2022-08-22T00:58:40.510Z,49.74
2022-08-22T01:01:52.377Z,49.69
2022-08-22T01:05:10.960Z,49.57
2022-08-22T01:08:28.633Z,49.60
2022-08-22T01:11:53.986Z,49.91
2022-08-22T01:15:01.533Z,49.83
2022-08-22T01:18:28.794Z,49.67
2022-08-22T01:22:01.141Z,49.60
2022-08-22T01:25:41.110Z,49.63
2022-08-22T01:29:27.699Z,49.87
2022-08-22T01:33:10.382Z,49.68
2022-08-22T01:36:47.585Z,49.80
2022-08-22T01:40:19.383Z,49.74
2022-08-22T01:43:58.549Z,50.13
2022-08-22T01:47:08.577Z,49.96
2022-08-22T01:50:23.197Z,49.89
2022-08-22T01:53:37.969Z,49.73
2022-08-22T01:56:44.426Z,49.66
2022-08-22T01:59:50.625Z,49.69
2022-08-22T02:03:06.261Z,49.49
2022-08-22T02:06:15.217Z,49.83
2022-08-22T02:09:33.650Z,49.62
2022-08-22T02:12:45.549Z,49.42
2022-08-22T02:15:54.810Z,49.37
2022-08-22T02:19:11.702Z,49.65
2022-08-22T02:22:29.387Z,49.39
2022-08-22T02:25:46.917Z,49.36
2022-08-22T02:28:58.784Z,49.40
2022-08-22T02:32:06.831Z,49.32
2022-08-22T02:35:19.574Z,49.44
2022-08-22T02:38:37.486Z,49.63
2022-08-22T02:41:52.333Z,49.32
2022-08-22T02:45:05.031Z,49.16
2022-08-22T02:48:21.339Z,49.12
2022-08-22T02:51:40.450Z,49.35
2022-08-22T02:54:49.812Z,49.14
2022-08-22T02:58:04.062Z,49.34
2022-08-22T03:01:41.155Z,49.16
2022-08-22T03:04:52.994Z,49.23
2022-08-22T03:08:03.625Z,49.05
2022-08-22T03:11:20.366Z,49.03
2022-08-22T03:14:32.978Z,49.36
2022-08-22T03:17:46.982Z,49.08
2022-08-22T03:20:55.006Z,49.08
2022-08-22T03:24:06.606Z,48.95
2022-08-22T03:27:32.150Z,49.19
2022-08-22T03:30:42.249Z,48.70
2022-08-22T03:33:46.506Z,49.06
2022-08-22T03:37:02.971Z,49.10
2022-08-22T03:40:22.094Z,48.79
2022-08-22T03:43:52.778Z,48.63
2022-08-22T03:47:28.527Z,48.75
2022-08-22T03:51:01.917Z,48.78
2022-08-22T03:54:43.701Z,48.61
2022-08-22T03:58:28.393Z,48.65
2022-08-22T04:01:57.367Z,48.68
2022-08-22T04:05:29.922Z,48.54
2022-08-22T04:09:13.262Z,48.78
2022-08-22T04:12:40.587Z,48.49
2022-08-22T04:16:13.230Z,48.88
2022-08-22T04:19:33.450Z,48.66
2022-08-22T04:23:06.201Z,48.88
2022-08-22T04:26:12.999Z,48.69
2022-08-22T04:29:23.278Z,48.50
2022-08-22T04:32:36.109Z,48.80
2022-08-22T04:35:44.162Z,48.70
2022-08-22T04:38:54.007Z,48.59
2022-08-22T04:42:28.825Z,48.50
2022-08-22T04:45:33.725Z,48.59
2022-08-22T04:48:41.510Z,48.56
2022-08-22T04:51:50.379Z,48.63
2022-08-22T04:55:04.333Z,48.60
2022-08-22T04:58:23.945Z,48.53
2022-08-22T05:01:39.046Z,48.77
2022-08-22T05:04:46.986Z,49.04
2022-08-22T05:07:54.053Z,48.88
2022-08-22T05:11:01.338Z,49.09
2022-08-22T05:14:08.313Z,49.54
2022-08-22T05:17:16.965Z,49.38
2022-08-22T05:20:24.025Z,49.32
2022-08-22T05:23:30.556Z,49.54
2022-08-22T05:26:40.104Z,49.07
2022-08-22T05:29:49.138Z,49.33
2022-08-22T05:32:56.422Z,49.24
2022-08-22T05:36:05.462Z,49.12
2022-08-22T05:39:14.590Z,48.93
2022-08-22T05:42:26.329Z,49.12
2022-08-22T05:45:30.273Z,49.14
2022-08-22T05:48:38.894Z,49.23
2022-08-22T05:51:51.538Z,49.31
2022-08-22T05:54:59.112Z,48.96
2022-08-22T05:58:30.857Z,49.37
2022-08-22T06:01:39.385Z,49.44
2022-08-22T06:04:51.835Z,49.11
2022-08-22T06:08:02.098Z,49.11
2022-08-22T06:11:13.210Z,49.34
2022-08-22T06:14:29.326Z,49.48
2022-08-22T06:17:36.808Z,49.50
2022-08-22T06:20:45.169Z,49.66
2022-08-22T06:23:51.691Z,49.43
2022-08-22T06:27:00.675Z,49.47
2022-08-22T06:30:07.377Z,49.46
2022-08-22T06:33:17.357Z,49.82
2022-08-22T06:36:33.996Z,49.94
2022-08-22T06:39:40.172Z,49.91
2022-08-22T06:42:47.107Z,50.10
2022-08-22T06:45:53.257Z,49.88
2022-08-22T06:48:57.506Z,50.12
2022-08-22T06:52:08.880Z,49.78
2022-08-22T06:55:12.410Z,50.02
2022-08-22T06:58:18.732Z,50.30
2022-08-22T07:01:26.864Z,49.88
2022-08-22T07:04:31.429Z,49.98
2022-08-22T07:07:37.528Z,50.31
2022-08-22T07:10:42.658Z,50.50
2022-08-22T07:13:54.581Z,50.22
2022-08-22T07:17:02.913Z,50.41
2022-08-22T07:20:24.027Z,50.64
2022-08-22T07:23:33.712Z,50.37
2022-08-22T07:26:48.397Z,51.17
2022-08-22T07:29:59.609Z,50.73
2022-08-22T07:33:26.820Z,50.98
2022-08-22T07:36:39.798Z,50.88
2022-08-22T07:39:51.333Z,50.93
2022-08-22T07:43:03.015Z,50.82
2022-08-22T07:46:18.442Z,51.27
2022-08-22T07:49:26.602Z,50.91
2022-08-22T07:52:35.281Z,51.27
2022-08-22T07:55:42.211Z,51.10
2022-08-22T07:58:56.983Z,51.32
2022-08-22T08:02:01.885Z,51.30
2022-08-22T08:05:07.251Z,51.40
2022-08-22T08:08:16.434Z,51.19
2022-08-22T08:11:21.995Z,51.64
2022-08-22T08:14:26.498Z,51.84
2022-08-22T08:17:34.309Z,51.52
2022-08-22T08:20:39.297Z,51.81
2022-08-22T08:23:47.315Z,51.79
2022-08-22T08:27:12.254Z,52.16
2022-08-22T08:30:19.084Z,52.42
2022-08-22T08:33:28.281Z,51.99
2022-08-22T08:36:41.583Z,52.06
2022-08-22T08:39:50.665Z,52.09
2022-08-22T08:43:28.235Z,52.32
2022-08-22T08:47:11.093Z,52.41
2022-08-22T08:50:43.282Z,52.31
2022-08-22T08:54:14.838Z,52.22
2022-08-22T08:57:29.545Z,52.49
2022-08-22T09:00:54.779Z,52.23
2022-08-22T09:04:22.173Z,52.16
2022-08-22T09:07:57.823Z,52.49
2022-08-22T09:11:28.264Z,52.40
2022-08-22T09:15:14.169Z,52.30
2022-08-22T09:18:42.997Z,52.24
2022-08-22T09:22:19.636Z,52.17
2022-08-22T09:25:38.559Z,52.35
2022-08-22T09:28:54.486Z,52.24
2022-08-22T09:32:13.045Z,52.14
2022-08-22T09:35:25.941Z,52.23
2022-08-22T09:38:49.515Z,52.42
2022-08-22T09:42:00.870Z,52.31
2022-08-22T09:45:45.443Z,52.29
2022-08-22T09:49:02.297Z,52.16
2022-08-22T09:52:33.125Z,52.03
2022-08-22T09:55:46.669Z,52.30
2022-08-22T09:59:02.858Z,52.35
2022-08-22T10:02:20.364Z,52.18
2022-08-22T10:05:40.437Z,51.87
2022-08-22T10:08:57.044Z,52.11
2022-08-22T10:12:05.061Z,51.84
2022-08-22T10:15:21.983Z,51.35
2022-08-22T10:18:36.709Z,51.63
2022-08-22T10:22:18.271Z,51.82
2022-08-22T10:25:32.943Z,51.69
2022-08-22T10:28:48.222Z,51.56
2022-08-22T10:31:58.947Z,51.45
2022-08-22T10:35:14.530Z,51.60
2022-08-22T10:38:25.179Z,51.43
2022-08-22T10:41:33.912Z,51.66
2022-08-22T10:44:44.235Z,51.37
2022-08-22T10:48:30.146Z,51.27
2022-08-22T10:51:40.710Z,51.47
2022-08-22T10:54:49.343Z,51.18
2022-08-22T10:58:06.238Z,51.18
2022-08-22T11:01:37.645Z,51.31
2022-08-22T11:04:54.199Z,51.24
2022-08-22T11:08:16.720Z,51.20
2022-08-22T11:11:32.549Z,51.00
2022-08-22T11:15:10.629Z,51.32
2022-08-22T11:18:21.859Z,50.97
2022-08-22T11:21:32.846Z,51.40
2022-08-22T11:25:12.154Z,51.26
2022-08-22T11:28:32.069Z,50.94
2022-08-22T11:31:51.918Z,51.15
2022-08-22T11:35:00.226Z,51.02
2022-08-22T11:38:11.103Z,50.91
2022-08-22T11:41:20.870Z,51.00
2022-08-22T11:44:31.233Z,50.83
2022-08-22T11:47:46.161Z,50.87
2022-08-22T11:50:55.561Z,50.52
2022-08-22T11:54:08.906Z,50.81
2022-08-22T11:57:18.252Z,50.84
2022-08-22T12:00:40.179Z,50.71
2022-08-22T12:03:58.907Z,50.77
2022-08-22T12:07:13.548Z,50.95
2022-08-22T12:10:19.104Z,50.90
2022-08-22T12:13:49.278Z,50.83
2022-08-22T12:17:09.017Z,50.67
2022-08-22T12:20:37.982Z,50.77
2022-08-22T12:24:19.239Z,50.87
2022-08-22T12:27:48.151Z,50.95
2022-08-22T12:31:05.350Z,50.95
2022-08-22T12:34:15.915Z,50.87
2022-08-22T12:37:27.830Z,50.96
2022-08-22T12:40:51.958Z,50.65
2022-08-22T12:44:02.282Z,50.79
2022-08-22T12:47:26.493Z,50.89
2022-08-22T12:50:42.283Z,50.73
2022-08-22T12:54:08.486Z,50.65
2022-08-22T12:57:23.788Z,50.71
2022-08-22T13:00:34.619Z,51.10
2022-08-22T13:03:49.978Z,51.25
2022-08-22T13:07:00.298Z,51.14
2022-08-22T13:10:22.574Z,51.07
2022-08-22T13:13:36.559Z,50.96
2022-08-22T13:16:48.934Z,50.83
2022-08-22T13:20:10.633Z,51.05
2022-08-22T13:23:19.269Z,51.00
2022-08-22T13:26:33.669Z,51.00
2022-08-22T13:29:43.797Z,51.00
2022-08-22T13:32:49.930Z,50.97
2022-08-22T13:36:01.511Z,50.92
2022-08-22T13:39:08.305Z,50.93
2022-08-22T13:42:27.723Z,51.01
2022-08-22T13:45:36.461Z,51.22
2022-08-22T13:48:49.847Z,51.10
2022-08-22T13:52:02.024Z,51.26
2022-08-22T13:55:13.708Z,51.53
2022-08-22T13:58:26.342Z,51.28
2022-08-22T14:01:45.073Z,51.61
2022-08-22T14:04:52.878Z,51.06
2022-08-22T14:08:12.799Z,51.20
2022-08-22T14:11:28.912Z,51.25
2022-08-22T14:14:34.882Z,51.54
2022-08-22T14:17:43.095Z,51.22
2022-08-22T14:20:47.743Z,51.11
2022-08-22T14:23:54.762Z,51.26
2022-08-22T14:27:05.120Z,51.21
2022-08-22T14:30:16.065Z,51.04
2022-08-22T14:33:23.102Z,51.29
2022-08-22T14:36:31.180Z,51.03
2022-08-22T14:39:42.846Z,50.85
2022-08-22T14:42:52.933Z,51.04
2022-08-22T14:46:02.001Z,50.96
2022-08-22T14:49:29.750Z,50.93
2022-08-22T14:52:40.552Z,51.10
2022-08-22T14:55:56.479Z,50.84
2022-08-22T14:59:03.494Z,50.57
2022-08-22T15:02:10.943Z,50.66
2022-08-22T15:05:18.279Z,50.70
2022-08-22T15:08:24.404Z,50.60
2022-08-22T15:11:33.422Z,50.56
2022-08-22T15:14:52.246Z,50.74
2022-08-22T15:17:56.427Z,50.62
2022-08-22T15:21:06.765Z,50.45
2022-08-22T15:24:14.665Z,50.38
2022-08-22T15:27:21.394Z,50.44
2022-08-22T15:30:44.216Z,50.51
2022-08-22T15:33:49.508Z,50.47
2022-08-22T15:37:27.770Z,50.51
2022-08-22T15:40:40.513Z,50.43
2022-08-22T15:43:50.171Z,50.42
2022-08-22T15:47:05.810Z,50.45
2022-08-22T15:50:29.027Z,50.75
2022-08-22T15:53:53.439Z,50.55
2022-08-22T15:57:18.434Z,50.42
2022-08-22T16:00:32.550Z,50.38
2022-08-22T16:03:39.835Z,50.69
2022-08-22T16:06:48.246Z,50.79
2022-08-22T16:09:56.995Z,50.75
2022-08-22T16:13:26.091Z,50.35
2022-08-22T16:16:56.714Z,50.60
2022-08-22T16:20:33.183Z,50.52
2022-08-22T16:24:09.341Z,50.36
2022-08-22T16:27:20.182Z,50.51
2022-08-22T16:30:38.347Z,50.36
2022-08-22T16:33:45.019Z,50.41
2022-08-22T16:36:50.954Z,50.35
2022-08-22T16:40:14.713Z,50.43
2022-08-22T16:43:20.370Z,50.84
2022-08-22T16:46:33.309Z,50.72
2022-08-22T16:49:56.694Z,51.00
2022-08-22T16:53:03.609Z,51.15
2022-08-22T16:56:20.146Z,51.07
2022-08-22T16:59:44.613Z,50.84
2022-08-22T17:03:08.350Z,50.98
2022-08-22T17:06:32.303Z,50.63
2022-08-22T17:09:51.425Z,50.19
2022-08-22T17:13:08.858Z,50.32
2022-08-22T17:16:27.630Z,50.22
2022-08-22T17:19:45.670Z,49.92
2022-08-22T17:22:57.982Z,49.93
2022-08-22T17:26:13.187Z,50.00
2022-08-22T17:29:28.464Z,49.92
2022-08-22T17:32:42.559Z,49.94
2022-08-22T17:35:58.225Z,49.92
2022-08-22T17:39:14.866Z,50.18
2022-08-22T17:42:50.797Z,50.39
2022-08-22T17:46:13.379Z,50.10
2022-08-22T17:49:36.493Z,50.49
2022-08-22T17:52:49.534Z,50.43
2022-08-22T17:56:01.640Z,50.44
2022-08-22T17:59:10.498Z,50.52
2022-08-22T18:02:18.818Z,50.76
2022-08-22T18:05:25.542Z,50.60
2022-08-22T18:09:13.007Z,50.99
2022-08-22T18:12:06.186Z,51.10
2022-08-22T18:15:20.778Z,50.90
2022-08-22T18:18:31.364Z,50.93
2022-08-22T18:21:38.565Z,51.27
2022-08-22T18:24:51.274Z,51.18
2022-08-22T18:27:59.301Z,51.24
2022-08-22T18:31:07.358Z,51.27
2022-08-22T18:34:21.714Z,51.40
2022-08-22T18:37:44.942Z,51.50
2022-08-22T18:40:54.682Z,51.56
2022-08-22T18:43:59.661Z,51.67
2022-08-22T18:47:11.769Z,51.53
2022-08-22T18:50:37.633Z,51.68
2022-08-22T18:53:47.269Z,51.63
2022-08-22T18:56:54.128Z,51.72
2022-08-22T19:00:09.006Z,51.63
2022-08-22T19:03:35.976Z,51.63
2022-08-22T19:06:52.298Z,51.73
2022-08-22T19:10:34.358Z,52.00
2022-08-22T19:14:07.097Z,51.72
2022-08-22T19:17:40.720Z,51.82
2022-08-22T19:21:01.359Z,51.95
2022-08-22T19:24:06.832Z,52.07
2022-08-22T19:27:31.166Z,52.00
2022-08-22T19:30:45.429Z,52.10
2022-08-22T19:34:10.770Z,52.14
2022-08-22T19:37:31.065Z,52.11
2022-08-22T19:40:55.500Z,51.96
2022-08-22T19:44:01.377Z,52.19
2022-08-22T19:47:13.477Z,52.16
2022-08-22T19:50:31.038Z,52.22
2022-08-22T19:53:43.086Z,52.39
2022-08-22T19:57:02.736Z,52.35
2022-08-22T20:00:11.842Z,52.38
2022-08-22T20:03:21.081Z,52.29
2022-08-22T20:06:43.969Z,52.52
2022-08-22T20:09:58.118Z,52.26
2022-08-22T20:13:07.670Z,52.42
2022-08-22T20:16:17.223Z,52.59
2022-08-22T20:19:22.531Z,52.29
2022-08-22T20:22:30.523Z,52.45
2022-08-22T20:25:44.189Z,52.57
2022-08-22T20:28:52.362Z,52.70
2022-08-22T20:31:58.797Z,52.27
2022-08-22T20:35:05.686Z,52.50
2022-08-22T20:38:14.199Z,52.43
2022-08-22T20:41:38.618Z,52.77
2022-08-22T20:44:44.818Z,52.81
2022-08-22T20:47:56.824Z,53.10
2022-08-22T20:51:04.423Z,54.34
2022-08-22T20:54:19.319Z,54.12
2022-08-22T20:57:23.042Z,53.29
2022-08-22T21:00:29.532Z,53.14
2022-08-22T21:03:40.823Z,53.15
2022-08-22T21:06:43.982Z,53.38
2022-08-22T21:10:12.560Z,53.08
2022-08-22T21:13:19.707Z,53.41
2022-08-22T21:16:31.438Z,53.26
2022-08-22T21:19:34.827Z,53.52
2022-08-22T21:22:37.891Z,53.58
2022-08-22T21:26:01.960Z,53.26
2022-08-22T21:29:07.906Z,53.38
2022-08-22T21:32:22.499Z,53.64
2022-08-22T21:35:29.201Z,53.92
2022-08-22T21:38:32.335Z,53.57
2022-08-22T21:41:41.682Z,53.62
2022-08-22T21:44:56.852Z,53.78
2022-08-22T21:48:01.015Z,53.83
2022-08-22T21:51:40.662Z,53.65
2022-08-22T21:54:43.872Z,53.72
2022-08-22T21:57:48.671Z,53.62
2022-08-22T22:00:54.807Z,53.88
2022-08-22T22:04:00.916Z,53.63
2022-08-22T22:07:04.503Z,53.75
2022-08-22T22:10:09.956Z,53.57
2022-08-22T22:13:14.830Z,53.61
2022-08-22T22:16:23.250Z,53.61
2022-08-22T22:19:26.298Z,53.43
2022-08-22T22:22:29.273Z,53.58
2022-08-22T22:25:39.563Z,53.40
2022-08-22T22:28:48.793Z,53.74
2022-08-22T22:31:51.873Z,53.87
2022-08-22T22:34:55.185Z,54.06
2022-08-22T22:37:58.311Z,54.02
2022-08-22T22:41:01.630Z,53.85
2022-08-22T22:44:06.553Z,53.91
2022-08-22T22:47:09.501Z,53.86
2022-08-22T22:50:12.666Z,53.88
2022-08-22T22:53:19.479Z,53.81
2022-08-22T22:56:24.353Z,53.38
2022-08-22T22:59:28.885Z,54.06
2022-08-22T23:02:31.865Z,53.83
2022-08-22T23:05:35.634Z,53.80
2022-08-22T23:08:38.642Z,53.88
2022-08-22T23:11:41.754Z,53.64
2022-08-22T23:14:46.491Z,53.55
2022-08-22T23:17:49.557Z,53.53
2022-08-22T23:20:52.513Z,53.82
2022-08-22T23:23:56.814Z,53.73
2022-08-22T23:27:00.425Z,53.74
2022-08-22T23:30:08.522Z,54.05
2022-08-22T23:33:11.578Z,54.29
2022-08-22T23:36:18.754Z,53.99
2022-08-22T23:39:24.409Z,54.24
2022-08-22T23:42:29.346Z,54.28
2022-08-22T23:45:33.842Z,54.01
2022-08-22T23:48:36.898Z,54.31
2022-08-22T23:51:40.526Z,54.39
2022-08-22T23:54:43.751Z,54.08
2022-08-22T23:57:46.841Z,54.48
