createdAt,value
2018-07-02T04:25:15.702Z,80.20
2018-07-02T04:27:48.898Z,81.40
2018-07-02T04:30:21.966Z,81.20
2018-07-02T04:32:55.099Z,81.50
2018-07-02T04:35:28.173Z,80.10
2018-07-02T04:38:01.237Z,79.50
2018-07-02T04:40:34.418Z,79.60
2018-07-02T04:45:39.611Z,76.00
2018-07-02T04:48:12.874Z,76.40
2018-07-02T04:50:46.114Z,75.30
2018-07-02T04:53:19.389Z,74.00
2018-07-02T04:55:52.621Z,73.30
2018-07-02T04:58:25.878Z,73.30
2018-07-02T05:01:03.209Z,72.80
2018-07-02T05:03:36.295Z,71.40
2018-07-02T05:08:41.504Z,71.10
2018-07-02T05:11:14.494Z,68.90
2018-07-02T05:13:47.547Z,68.00
2018-07-02T05:16:20.639Z,68.90
2018-07-02T05:18:53.769Z,67.70
2018-07-02T05:21:26.882Z,66.80
2018-07-02T05:24:00.094Z,65.80
2018-07-02T05:26:33.110Z,65.30
2018-07-02T05:29:06.085Z,65.00
2018-07-02T05:31:39.303Z,65.60
2018-07-02T05:34:12.375Z,65.20
2018-07-02T05:36:45.574Z,65.30
2018-07-02T05:39:18.655Z,65.20
2018-07-02T05:41:51.782Z,64.40
2018-07-02T05:44:25.080Z,62.50
2018-07-02T05:46:58.217Z,63.20
2018-07-02T05:49:31.369Z,64.10
2018-07-02T05:52:04.345Z,64.50
2018-07-02T05:54:37.490Z,64.90
2018-07-02T05:57:10.635Z,64.10
2018-07-02T05:59:43.800Z,64.50
2018-07-02T06:02:17.145Z,62.60
2018-07-02T06:04:50.246Z,62.80
2018-07-02T06:07:23.395Z,62.70
2018-07-02T06:09:56.458Z,63.70
2018-07-02T06:12:29.637Z,61.80
2018-07-02T06:15:02.779Z,62.30
2018-07-02T06:17:35.911Z,62.60
2018-07-02T06:20:09.817Z,61.20
2018-07-02T06:22:44.196Z,61.10
2018-07-02T06:25:17.223Z,58.50
2018-07-02T06:27:50.293Z,58.90
2018-07-02T06:30:23.491Z,58.60
2018-07-02T06:32:56.567Z,58.00
2018-07-02T06:35:29.566Z,56.90
2018-07-02T06:38:02.663Z,56.40
2018-07-02T06:40:36.835Z,56.80
2018-07-02T06:43:09.874Z,57.00
2018-07-02T06:45:42.920Z,56.40
2018-07-02T06:48:16.080Z,56.10
2018-07-02T06:50:49.065Z,55.90
2018-07-02T06:53:22.173Z,55.40
2018-07-02T06:55:55.351Z,55.10
2018-07-02T06:58:28.486Z,54.60
2018-07-02T07:01:01.583Z,54.20
2018-07-02T07:03:34.647Z,53.80
2018-07-02T07:06:07.851Z,53.00
2018-07-02T07:08:41.094Z,52.30
2018-07-02T07:11:14.157Z,52.00
2018-07-02T07:13:47.366Z,50.80
2018-07-02T07:16:20.409Z,49.70
2018-07-02T07:18:53.592Z,50.20
2018-07-02T07:21:26.712Z,50.80
2018-07-02T07:23:59.765Z,50.30
2018-07-02T07:26:32.974Z,50.00
2018-07-02T07:29:06.047Z,49.80
2018-07-02T07:31:39.294Z,50.70
2018-07-02T07:36:44.356Z,51.80
2018-07-02T07:39:17.519Z,52.20
2018-07-02T07:41:51.592Z,52.90
2018-07-02T07:44:24.837Z,54.60
2018-07-02T07:46:57.886Z,56.10
2018-07-02T07:49:31.105Z,58.80
2018-07-02T07:52:04.137Z,59.30
2018-07-02T07:54:37.226Z,62.20
2018-07-02T07:57:10.566Z,62.30
2018-07-02T07:59:43.683Z,63.10
2018-07-02T08:02:16.791Z,65.40
2018-07-02T08:04:50.137Z,65.90
2018-07-02T08:07:23.419Z,67.00
2018-07-02T08:09:56.499Z,67.10
2018-07-02T08:12:29.702Z,67.80
2018-07-02T08:15:02.811Z,68.00
2018-07-02T08:17:35.973Z,68.70
2018-07-02T08:20:09.759Z,68.70
2018-07-02T08:22:42.835Z,69.20
2018-07-02T08:25:16.020Z,69.10
2018-07-02T08:27:49.104Z,69.40
2018-07-02T08:30:22.147Z,70.20
2018-07-02T08:32:55.363Z,70.70
2018-07-02T08:35:28.583Z,70.50
2018-07-02T08:38:02.287Z,71.00
2018-07-02T08:43:16.107Z,71.50
2018-07-02T08:46:00.453Z,71.60
2018-07-02T08:48:33.639Z,71.30
2018-07-02T08:51:06.692Z,72.00
2018-07-02T08:53:39.807Z,72.60
2018-07-02T08:56:13.125Z,72.80
2018-07-02T08:58:46.129Z,73.40
2018-07-02T09:01:19.215Z,73.50
2018-07-02T09:03:52.362Z,74.10
2018-07-02T09:06:25.501Z,74.00
2018-07-02T09:08:58.779Z,74.60
2018-07-02T09:11:31.887Z,75.00
2018-07-02T09:14:05.108Z,75.20
2018-07-02T09:16:38.219Z,75.10
2018-07-02T09:19:11.238Z,75.50
2018-07-02T09:21:44.390Z,75.80
2018-07-02T09:24:17.757Z,75.60
2018-07-02T09:26:50.853Z,76.20
2018-07-02T09:29:24.022Z,76.30
2018-07-02T09:31:57.202Z,76.50
2018-07-02T09:34:31.665Z,77.20
2018-07-02T09:37:04.976Z,77.10
2018-07-02T09:39:39.325Z,77.60
2018-07-02T09:42:12.475Z,77.80
2018-07-02T09:44:45.670Z,77.90
2018-07-02T09:47:20.709Z,77.60
2018-07-02T09:49:53.972Z,77.70
2018-07-02T09:52:27.264Z,77.50
2018-07-02T09:55:01.538Z,80.10
2018-07-02T09:57:34.675Z,77.60
2018-07-02T10:00:08.420Z,78.20
2018-07-02T10:02:41.549Z,77.90
2018-07-02T10:05:14.701Z,77.60
2018-07-02T10:07:47.962Z,78.30
2018-07-02T10:10:21.441Z,78.50
2018-07-02T10:12:55.651Z,78.70
2018-07-02T10:15:29.003Z,78.70
2018-07-02T10:18:02.649Z,79.00
2018-07-02T10:20:35.851Z,78.50
2018-07-02T10:23:08.998Z,79.00
2018-07-02T10:25:42.378Z,79.30
2018-07-02T10:28:15.546Z,77.80
2018-07-02T10:30:49.446Z,77.80
2018-07-02T10:33:23.300Z,77.90
2018-07-02T10:35:56.590Z,78.00
2018-07-02T10:38:29.978Z,78.00
2018-07-02T10:41:03.265Z,76.90
2018-07-02T10:43:36.671Z,77.40
2018-07-02T10:46:10.151Z,76.30
2018-07-02T10:48:43.532Z,77.00
2018-07-02T10:51:16.856Z,77.10
2018-07-02T10:53:50.149Z,76.80
2018-07-02T10:56:23.504Z,77.40
2018-07-02T10:58:56.692Z,77.70
2018-07-02T11:01:31.460Z,78.00
2018-07-02T11:04:04.732Z,78.40
2018-07-02T11:06:38.225Z,78.20
2018-07-02T11:09:12.000Z,78.20
2018-07-02T11:11:45.151Z,78.30
2018-07-02T11:14:18.391Z,78.00
2018-07-02T11:16:51.525Z,77.50
2018-07-02T11:19:24.769Z,78.20
2018-07-02T11:21:57.986Z,76.70
2018-07-02T11:24:31.367Z,77.10
2018-07-02T11:27:04.491Z,75.80
2018-07-02T11:29:37.571Z,76.00
2018-07-02T11:32:10.773Z,76.40
2018-07-02T11:34:43.966Z,76.60
2018-07-02T11:37:17.278Z,76.40
2018-07-02T11:39:50.379Z,76.30
2018-07-02T11:42:23.715Z,76.40
2018-07-02T11:44:57.730Z,76.30
2018-07-02T11:47:30.850Z,76.00
2018-07-02T11:50:04.095Z,76.00
2018-07-02T11:52:37.312Z,76.10
2018-07-02T11:55:10.570Z,76.40
2018-07-02T11:57:43.593Z,76.70
2018-07-02T12:00:16.794Z,77.00
2018-07-02T12:02:49.968Z,76.50
2018-07-02T12:05:23.286Z,76.30
2018-07-02T12:07:56.602Z,77.00
2018-07-02T12:10:29.780Z,78.00
2018-07-02T12:13:03.058Z,78.30
2018-07-02T12:15:37.174Z,78.70
2018-07-02T12:18:10.996Z,79.30
2018-07-02T12:20:44.055Z,78.90
2018-07-02T12:23:17.244Z,79.60
2018-07-02T12:25:50.497Z,79.80
2018-07-02T12:28:23.666Z,79.10
2018-07-02T12:30:56.856Z,79.80
2018-07-02T12:33:30.136Z,80.00
2018-07-02T12:36:03.280Z,80.00
2018-07-02T12:38:36.414Z,80.10
2018-07-02T12:41:09.774Z,78.90
2018-07-02T12:43:43.234Z,79.60
2018-07-02T12:46:17.201Z,79.00
2018-07-02T12:48:50.831Z,79.60
2018-07-02T12:51:25.181Z,79.60
2018-07-02T12:53:58.843Z,80.10
2018-07-02T12:56:32.572Z,80.00
2018-07-02T12:59:06.429Z,79.00
2018-07-02T13:01:41.267Z,78.90
2018-07-02T13:04:14.885Z,79.40
2018-07-02T13:06:49.475Z,79.80
2018-07-02T13:09:23.111Z,80.10
2018-07-02T13:11:57.094Z,79.80
2018-07-02T13:14:32.082Z,79.40
2018-07-02T13:17:06.495Z,80.00
2018-07-02T13:19:40.350Z,80.00
2018-07-02T13:22:13.927Z,80.20
2018-07-02T13:24:48.530Z,80.00
2018-07-02T13:27:22.410Z,80.20
2018-07-02T13:29:56.125Z,80.40
2018-07-02T13:32:30.848Z,80.40
2018-07-02T13:35:07.754Z,80.30
2018-07-02T13:37:42.031Z,80.60
2018-07-02T13:40:16.051Z,80.80
2018-07-02T13:42:49.834Z,80.20
2018-07-02T13:45:23.766Z,80.80
2018-07-02T13:47:57.605Z,80.70
2018-07-02T13:50:31.097Z,81.30
2018-07-02T13:53:05.763Z,81.50
2018-07-02T13:55:39.669Z,81.50
2018-07-02T13:58:14.511Z,81.60
2018-07-02T14:00:48.182Z,81.70
2018-07-02T14:03:21.812Z,81.80
2018-07-02T14:05:56.515Z,81.20
2018-07-02T14:08:30.551Z,81.80
2018-07-02T14:11:04.428Z,81.20
2018-07-02T14:13:38.649Z,81.30
2018-07-02T14:16:12.225Z,81.30
2018-07-02T14:18:45.788Z,81.30
2018-07-02T14:21:20.473Z,82.00
2018-07-02T14:23:54.229Z,81.80
2018-07-02T14:26:28.425Z,82.00
2018-07-02T14:29:02.437Z,82.10
2018-07-02T14:31:36.344Z,82.10
2018-07-02T14:34:10.293Z,82.10
2018-07-02T14:36:44.247Z,82.10
2018-07-02T14:39:18.417Z,82.00
2018-07-02T14:41:52.257Z,81.30
2018-07-02T14:44:25.880Z,82.00
2018-07-02T14:46:59.564Z,81.30
2018-07-02T14:49:34.082Z,81.80
2018-07-02T14:52:07.914Z,81.80
2018-07-02T14:54:44.395Z,81.20
2018-07-02T14:57:21.971Z,81.70
2018-07-02T14:59:57.066Z,81.60
2018-07-02T15:02:30.804Z,81.00
2018-07-02T15:05:04.533Z,81.70
2018-07-02T15:07:38.243Z,81.60
2018-07-02T15:10:12.123Z,81.70
2018-07-02T15:12:45.865Z,81.60
2018-07-02T15:15:19.310Z,81.40
2018-07-02T15:17:53.413Z,81.50
2018-07-02T15:20:26.963Z,81.60
2018-07-02T15:23:00.584Z,81.50
2018-07-02T15:25:34.382Z,81.70
2018-07-02T15:28:07.879Z,81.70
2018-07-02T15:30:41.344Z,81.70
2018-07-02T15:33:14.715Z,81.70
2018-07-02T15:35:48.051Z,81.70
2018-07-02T15:38:21.280Z,81.60
2018-07-02T15:40:55.333Z,81.70
2018-07-02T15:43:28.701Z,82.00
2018-07-02T15:46:01.935Z,82.30
2018-07-02T15:48:35.528Z,82.40
2018-07-02T15:51:08.663Z,82.50
2018-07-02T15:53:41.933Z,82.60
2018-07-02T15:56:15.174Z,81.60
2018-07-02T15:58:48.277Z,81.40
2018-07-02T16:01:21.445Z,81.60
2018-07-02T16:03:54.774Z,81.60
2018-07-02T16:08:59.860Z,82.10
2018-07-02T16:11:33.040Z,82.20
2018-07-02T16:14:06.219Z,82.90
2018-07-02T16:16:39.378Z,83.20
2018-07-02T16:19:12.484Z,83.30
2018-07-02T16:21:45.774Z,83.40
2018-07-02T16:26:50.561Z,83.60
2018-07-02T16:29:24.440Z,84.30
2018-07-02T16:31:57.763Z,83.80
2018-07-02T16:34:30.892Z,83.70
2018-07-02T16:37:04.113Z,83.40
2018-07-02T16:39:37.420Z,84.00
2018-07-02T16:42:10.706Z,83.30
2018-07-02T16:44:43.762Z,83.90
2018-07-02T16:47:16.936Z,83.60
2018-07-02T16:49:50.094Z,84.00
2018-07-02T16:52:23.316Z,83.90
2018-07-02T16:54:56.453Z,83.10
2018-07-02T16:57:29.716Z,82.90
2018-07-02T17:00:03.074Z,82.40
2018-07-02T17:02:36.203Z,82.40
2018-07-02T17:05:09.512Z,81.50
2018-07-02T17:07:42.667Z,82.80
2018-07-02T17:10:15.901Z,82.10
2018-07-02T17:12:49.048Z,82.80
2018-07-02T17:15:22.898Z,83.10
2018-07-02T17:17:56.095Z,82.50
2018-07-02T17:20:30.409Z,82.60
2018-07-02T17:23:03.588Z,82.90
2018-07-02T17:25:37.440Z,83.50
2018-07-02T17:28:10.710Z,83.80
2018-07-02T17:30:43.882Z,83.70
2018-07-02T17:35:48.603Z,84.50
2018-07-02T17:38:21.824Z,85.20
2018-07-02T17:40:55.112Z,85.10
2018-07-02T17:43:28.278Z,84.40
2018-07-02T17:46:01.405Z,84.20
2018-07-02T17:48:34.606Z,84.00
2018-07-02T17:51:07.786Z,84.00
2018-07-02T17:53:41.019Z,84.00
2018-07-02T17:56:14.104Z,83.90
2018-07-02T17:58:47.651Z,84.10
2018-07-02T18:01:20.794Z,84.30
2018-07-02T18:03:53.958Z,84.80
2018-07-02T18:06:27.153Z,84.60
2018-07-02T18:09:00.349Z,85.40
2018-07-02T18:11:33.462Z,85.40
2018-07-02T18:14:06.795Z,84.90
2018-07-02T18:16:39.944Z,84.80
2018-07-02T18:19:13.027Z,84.80
2018-07-02T18:21:46.187Z,85.40
2018-07-02T18:24:19.402Z,85.10
2018-07-02T18:26:52.573Z,85.60
2018-07-02T18:29:25.855Z,84.20
2018-07-02T18:31:59.110Z,84.90
2018-07-02T18:34:32.327Z,83.90
2018-07-02T18:37:05.521Z,83.90
2018-07-02T18:39:38.622Z,84.60
2018-07-02T18:42:12.023Z,84.90
2018-07-02T18:44:45.263Z,84.30
2018-07-02T18:47:18.389Z,85.00
2018-07-02T18:49:51.586Z,85.20
2018-07-02T18:52:24.871Z,85.60
2018-07-02T18:54:57.954Z,85.40
2018-07-02T18:57:31.161Z,85.90
2018-07-02T19:00:04.360Z,85.80
2018-07-02T19:02:37.504Z,85.50
2018-07-02T19:07:42.403Z,85.50
2018-07-02T19:10:15.616Z,85.30
2018-07-02T19:12:49.590Z,85.40
2018-07-02T19:15:22.925Z,85.40
2018-07-02T19:17:55.930Z,85.60
2018-07-02T19:20:29.140Z,85.60
2018-07-02T19:23:02.429Z,86.20
2018-07-02T19:25:35.861Z,85.60
2018-07-02T19:28:09.113Z,86.20
2018-07-02T19:33:13.958Z,85.60
2018-07-02T19:35:46.996Z,85.90
2018-07-02T19:38:20.063Z,86.60
2018-07-02T19:40:53.187Z,86.80
2018-07-02T19:43:26.536Z,86.60
2018-07-02T19:45:59.699Z,86.70
2018-07-02T19:48:33.001Z,87.30
2018-07-02T19:51:06.154Z,86.70
2018-07-02T19:53:39.394Z,86.80
2018-07-02T19:56:12.760Z,86.90
2018-07-02T19:58:46.059Z,87.50
2018-07-02T20:01:19.150Z,87.10
2018-07-02T20:03:52.291Z,87.00
2018-07-02T20:06:25.530Z,87.50
2018-07-02T20:08:58.719Z,87.50
2018-07-02T20:11:31.768Z,87.10
2018-07-02T20:14:05.047Z,87.40
2018-07-02T20:16:38.164Z,88.10
2018-07-02T20:19:11.507Z,88.40
2018-07-02T20:21:44.915Z,89.00
2018-07-02T20:24:18.063Z,89.10
2018-07-02T20:26:51.190Z,89.60
2018-07-02T20:29:24.344Z,89.90
2018-07-02T20:31:57.519Z,89.80
2018-07-02T20:34:30.660Z,89.70
2018-07-02T20:37:03.912Z,90.10
2018-07-02T20:39:37.057Z,89.90
2018-07-02T20:42:10.422Z,90.00
2018-07-02T20:44:43.558Z,90.10
2018-07-02T20:47:16.908Z,90.30
2018-07-02T20:49:50.143Z,90.10
2018-07-02T20:52:23.415Z,90.10
2018-07-02T20:54:56.532Z,90.10
2018-07-02T20:57:29.694Z,90.40
2018-07-02T21:00:03.020Z,90.40
2018-07-02T21:02:36.194Z,90.40
2018-07-02T21:07:41.239Z,90.00
2018-07-02T21:10:14.649Z,89.70
2018-07-02T21:12:48.007Z,90.10
2018-07-02T21:17:52.697Z,89.40
2018-07-02T21:20:25.966Z,90.00
2018-07-02T21:22:59.068Z,90.00
2018-07-02T21:25:32.316Z,89.90
2018-07-02T21:28:05.429Z,89.80
2018-07-02T21:30:38.578Z,90.20
2018-07-02T21:33:11.834Z,90.30
2018-07-02T21:38:16.709Z,90.50
2018-07-02T21:40:49.886Z,90.50
2018-07-02T21:43:23.160Z,90.10
2018-07-02T21:45:56.284Z,90.20
2018-07-02T21:48:29.387Z,90.20
2018-07-02T21:51:02.559Z,90.10
2018-07-02T21:53:35.741Z,90.10
2018-07-02T21:56:08.909Z,90.20
2018-07-02T21:58:42.070Z,90.20
2018-07-02T22:01:16.538Z,90.10
2018-07-02T22:03:50.140Z,90.40
2018-07-02T22:06:23.307Z,90.30
2018-07-02T22:08:56.427Z,89.90
2018-07-02T22:11:29.637Z,90.20
2018-07-02T22:14:03.175Z,90.20
2018-07-02T22:16:36.368Z,90.10
2018-07-02T22:19:09.646Z,90.10
2018-07-02T22:21:42.704Z,90.10
2018-07-02T22:24:15.940Z,89.70
2018-07-02T22:26:49.262Z,89.70
2018-07-02T22:31:54.450Z,89.60
2018-07-02T22:34:28.364Z,89.30
2018-07-02T22:37:01.613Z,89.20
2018-07-02T22:39:34.802Z,88.70
2018-07-02T22:42:10.153Z,88.90
2018-07-02T22:47:14.916Z,89.60
2018-07-02T22:49:49.391Z,89.70
2018-07-02T22:52:22.575Z,90.10
2018-07-02T22:54:55.906Z,90.00
2018-07-02T22:57:30.192Z,90.30
2018-07-02T23:00:03.527Z,90.40
2018-07-02T23:02:36.809Z,90.40
2018-07-02T23:05:12.466Z,90.40
2018-07-02T23:07:47.223Z,90.50
2018-07-02T23:10:20.385Z,90.40
2018-07-02T23:12:53.519Z,90.40
2018-07-02T23:15:28.500Z,89.80
2018-07-02T23:18:04.589Z,90.10
2018-07-02T23:20:39.515Z,90.00
2018-07-02T23:25:44.537Z,89.50
2018-07-02T23:28:17.619Z,89.00
2018-07-02T23:33:22.557Z,89.00
2018-07-02T23:35:57.557Z,89.50
2018-07-02T23:38:30.764Z,89.40
2018-07-02T23:41:03.891Z,89.30
2018-07-02T23:46:09.467Z,88.60
2018-07-02T23:48:43.277Z,89.20
2018-07-02T23:51:16.493Z,88.60
2018-07-02T23:53:49.732Z,89.30
2018-07-02T23:56:23.145Z,89.30
2018-07-02T23:58:56.577Z,89.50
