createdAt,value
2022-08-11T00:03:06.095Z,25.30
2022-08-11T00:06:08.519Z,25.23
2022-08-11T00:09:15.290Z,25.19
2022-08-11T00:12:18.643Z,25.22
2022-08-11T00:15:21.625Z,25.37
2022-08-11T00:18:23.783Z,25.23
2022-08-11T00:22:01.851Z,25.14
2022-08-11T00:24:54.972Z,25.05
2022-08-11T00:27:58.835Z,24.55
2022-08-11T00:31:05.530Z,25.14
2022-08-11T00:34:12.842Z,24.91
2022-08-11T00:37:21.598Z,24.94
2022-08-11T00:40:36.828Z,24.84
2022-08-11T00:43:59.529Z,24.64
2022-08-11T00:47:27.567Z,24.27
2022-08-11T00:50:47.063Z,24.16
2022-08-11T00:54:06.227Z,23.99
2022-08-11T00:57:37.308Z,23.98
2022-08-11T01:00:58.010Z,23.73
2022-08-11T01:04:20.202Z,23.85
2022-08-11T01:08:08.704Z,23.84
2022-08-11T01:11:55.610Z,23.79
2022-08-11T01:15:41.250Z,23.67
2022-08-11T01:19:12.502Z,23.68
2022-08-11T01:22:59.070Z,23.75
2022-08-11T01:26:38.047Z,23.63
2022-08-11T01:30:15.512Z,23.27
2022-08-11T01:33:53.841Z,23.65
2022-08-11T01:37:25.023Z,23.52
2022-08-11T01:40:38.754Z,23.58
2022-08-11T01:44:21.027Z,23.62
2022-08-11T01:47:53.068Z,23.42
2022-08-11T01:51:22.903Z,23.21
2022-08-11T01:54:31.532Z,23.22
2022-08-11T01:57:45.994Z,23.38
2022-08-11T02:01:28.926Z,23.54
2022-08-11T02:04:48.542Z,23.34
2022-08-11T02:07:58.388Z,23.31
2022-08-11T02:11:35.123Z,23.39
2022-08-11T02:15:04.499Z,23.51
2022-08-11T02:18:52.479Z,23.58
2022-08-11T02:22:24.146Z,23.55
2022-08-11T02:25:36.024Z,23.24
2022-08-11T02:28:55.766Z,23.09
2022-08-11T02:32:30.689Z,23.06
2022-08-11T02:35:47.189Z,23.08
2022-08-11T02:39:00.867Z,22.78
2022-08-11T02:42:32.799Z,22.86
2022-08-11T02:46:01.147Z,22.97
2022-08-11T02:49:21.065Z,22.69
2022-08-11T02:52:36.288Z,22.78
2022-08-11T02:56:09.188Z,22.76
2022-08-11T02:59:42.896Z,23.05
2022-08-11T03:03:08.158Z,22.30
2022-08-11T03:06:24.891Z,22.59
2022-08-11T03:09:42.423Z,22.33
2022-08-11T03:13:34.657Z,22.37
2022-08-11T03:16:54.992Z,22.40
2022-08-11T03:20:19.058Z,22.73
2022-08-11T03:23:33.691Z,22.23
2022-08-11T03:27:07.436Z,22.05
2022-08-11T03:30:17.825Z,22.07
2022-08-11T03:33:49.568Z,21.93
2022-08-11T03:37:16.805Z,22.07
2022-08-11T03:40:39.664Z,21.66
2022-08-11T03:43:58.345Z,21.25
2022-08-11T03:47:21.791Z,21.36
2022-08-11T03:50:55.730Z,21.24
2022-08-11T03:54:34.940Z,21.16
2022-08-11T03:57:49.579Z,21.05
2022-08-11T04:01:08.222Z,21.06
2022-08-11T04:04:29.061Z,20.98
2022-08-11T04:08:16.111Z,20.86
2022-08-11T04:12:17.318Z,20.77
2022-08-11T04:16:12.498Z,20.66
2022-08-11T04:19:51.075Z,20.67
2022-08-11T04:22:52.459Z,20.61
2022-08-11T04:26:18.842Z,20.46
2022-08-11T04:30:03.534Z,20.34
2022-08-11T04:33:43.504Z,20.57
2022-08-11T04:37:30.060Z,20.51
2022-08-11T04:40:56.423Z,20.29
2022-08-11T04:44:38.740Z,20.26
2022-08-11T04:48:25.184Z,20.33
2022-08-11T04:52:37.464Z,20.60
2022-08-11T04:56:16.428Z,20.75
2022-08-11T04:59:51.861Z,20.42
2022-08-11T05:03:30.159Z,20.21
2022-08-11T05:06:52.004Z,19.97
2022-08-11T05:10:18.605Z,19.82
2022-08-11T05:13:53.672Z,20.18
2022-08-11T05:17:19.294Z,20.26
2022-08-11T05:20:42.719Z,19.99
2022-08-11T05:24:07.944Z,20.34
2022-08-11T05:27:30.864Z,20.30
2022-08-11T05:30:51.894Z,20.33
2022-08-11T05:34:18.342Z,20.70
2022-08-11T05:37:28.941Z,20.71
2022-08-11T05:40:52.948Z,20.73
2022-08-11T05:44:20.126Z,20.88
2022-08-11T05:47:44.130Z,20.58
2022-08-11T05:51:12.024Z,20.75
2022-08-11T05:54:36.762Z,21.15
2022-08-11T05:57:51.517Z,21.26
2022-08-11T06:00:54.127Z,21.14
2022-08-11T06:04:14.215Z,20.77
2022-08-11T06:07:17.668Z,20.85
2022-08-11T06:10:30.949Z,21.19
2022-08-11T06:13:33.827Z,21.15
2022-08-11T06:16:35.694Z,20.93
2022-08-11T06:19:41.394Z,21.22
2022-08-11T06:22:48.577Z,21.37
2022-08-11T06:25:56.505Z,21.27
2022-08-11T06:29:01.545Z,21.43
2022-08-11T06:32:06.119Z,21.40
2022-08-11T06:35:13.837Z,20.89
2022-08-11T06:38:42.240Z,20.77
2022-08-11T06:41:53.925Z,21.28
2022-08-11T06:45:16.615Z,21.16
2022-08-11T06:48:22.313Z,21.47
2022-08-11T06:51:24.791Z,21.51
2022-08-11T06:54:27.506Z,21.64
2022-08-11T06:57:48.018Z,21.98
2022-08-11T07:00:56.810Z,22.01
2022-08-11T07:04:06.518Z,21.86
2022-08-11T07:08:00.150Z,22.15
2022-08-11T07:12:09.481Z,22.24
2022-08-11T07:16:11.549Z,22.41
2022-08-11T07:19:19.868Z,22.65
2022-08-11T07:22:43.285Z,22.79
2022-08-11T07:26:08.439Z,22.92
2022-08-11T07:29:14.435Z,23.40
2022-08-11T07:32:24.231Z,23.52
2022-08-11T07:35:36.673Z,23.65
2022-08-11T07:38:53.829Z,23.82
2022-08-11T07:41:58.209Z,24.17
2022-08-11T07:45:18.848Z,24.07
2022-08-11T07:48:39.998Z,24.05
2022-08-11T07:52:02.366Z,24.49
2022-08-11T07:55:08.427Z,24.46
2022-08-11T07:58:44.884Z,25.12
2022-08-11T08:02:05.991Z,25.67
2022-08-11T08:05:26.765Z,26.03
2022-08-11T08:08:46.807Z,26.28
2022-08-11T08:12:07.629Z,25.94
2022-08-11T08:15:30.447Z,26.03
2022-08-11T08:18:35.895Z,26.54
2022-08-11T08:21:39.221Z,26.50
2022-08-11T08:24:41.812Z,27.37
2022-08-11T08:27:45.722Z,27.57
2022-08-11T08:30:51.729Z,28.03
2022-08-11T08:33:53.546Z,28.01
2022-08-11T08:36:55.549Z,28.03
2022-08-11T08:39:59.127Z,28.52
2022-08-11T08:43:10.138Z,28.53
2022-08-11T08:46:14.089Z,29.09
2022-08-11T08:49:19.264Z,29.28
2022-08-11T08:52:42.707Z,28.92
2022-08-11T08:55:46.180Z,28.45
2022-08-11T08:58:49.337Z,28.91
2022-08-11T09:01:58.336Z,28.75
2022-08-11T09:05:00.561Z,28.56
2022-08-11T09:08:03.007Z,29.28
2022-08-11T09:11:24.196Z,29.33
2022-08-11T09:14:51.464Z,29.07
2022-08-11T09:18:06.569Z,29.76
2022-08-11T09:21:08.298Z,30.09
2022-08-11T09:24:28.921Z,29.92
2022-08-11T09:27:30.435Z,30.24
2022-08-11T09:30:31.887Z,30.13
2022-08-11T09:33:36.355Z,30.34
2022-08-11T09:37:00.159Z,30.06
2022-08-11T09:40:21.393Z,30.50
2022-08-11T09:43:47.773Z,30.35
2022-08-11T09:46:50.307Z,30.50
2022-08-11T09:49:59.973Z,29.68
2022-08-11T09:53:35.136Z,30.74
2022-08-11T09:56:47.710Z,30.10
2022-08-11T09:59:52.080Z,30.24
2022-08-11T10:02:56.691Z,31.07
2022-08-11T10:06:33.081Z,31.14
2022-08-11T10:09:40.093Z,31.99
2022-08-11T10:12:48.478Z,31.31
2022-08-11T10:15:59.846Z,31.82
2022-08-11T10:19:12.560Z,31.73
2022-08-11T10:22:34.627Z,31.46
2022-08-11T10:25:55.403Z,31.21
2022-08-11T10:29:12.528Z,31.45
2022-08-11T10:32:57.736Z,31.52
2022-08-11T10:36:00.165Z,31.25
2022-08-11T10:39:06.613Z,31.97
2022-08-11T10:42:41.759Z,32.44
2022-08-11T10:46:15.664Z,31.88
2022-08-11T10:49:19.032Z,31.57
2022-08-11T10:52:39.955Z,32.44
2022-08-11T10:59:10.568Z,32.50
2022-08-11T11:02:15.093Z,32.32
2022-08-11T11:05:24.943Z,32.66
2022-08-11T11:12:18.435Z,33.23
2022-08-11T11:15:40.804Z,33.61
2022-08-11T11:18:44.267Z,33.98
2022-08-11T11:22:22.877Z,33.84
2022-08-11T11:25:40.592Z,33.56
2022-08-11T11:29:03.905Z,32.74
2022-08-11T11:32:11.598Z,32.90
2022-08-11T11:35:16.176Z,33.25
2022-08-11T11:38:18.903Z,34.46
2022-08-11T11:41:26.411Z,34.98
2022-08-11T11:44:29.269Z,34.48
2022-08-11T11:47:33.028Z,34.70
2022-08-11T11:50:37.317Z,34.74
2022-08-11T11:53:39.032Z,34.15
2022-08-11T11:56:42.805Z,34.45
2022-08-11T12:00:03.375Z,34.14
2022-08-11T12:03:12.042Z,34.38
2022-08-11T12:06:14.598Z,34.58
2022-08-11T12:09:22.223Z,33.83
2022-08-11T12:12:43.754Z,34.48
2022-08-11T12:16:04.286Z,33.62
2022-08-11T12:19:18.052Z,33.68
2022-08-11T12:22:38.420Z,32.98
2022-08-11T12:26:16.524Z,33.63
2022-08-11T12:29:27.069Z,33.69
2022-08-11T12:32:31.818Z,33.21
2022-08-11T12:35:35.209Z,32.92
2022-08-11T12:38:37.269Z,32.50
2022-08-11T12:42:00.317Z,32.50
2022-08-11T12:45:26.013Z,33.05
2022-08-11T12:48:59.078Z,33.10
2022-08-11T12:52:14.924Z,32.70
2022-08-11T12:56:07.568Z,32.25
2022-08-11T12:59:29.079Z,32.80
2022-08-11T13:02:49.464Z,32.85
2022-08-11T13:05:55.465Z,32.35
2022-08-11T13:09:01.090Z,32.55
2022-08-11T13:12:21.609Z,32.05
2022-08-11T13:15:25.611Z,31.92
2022-08-11T13:18:27.677Z,31.59
2022-08-11T13:21:29.991Z,31.77
2022-08-11T13:24:34.120Z,31.82
2022-08-11T13:27:36.362Z,31.80
2022-08-11T13:30:57.620Z,31.85
2022-08-11T13:33:59.451Z,31.92
2022-08-11T13:37:05.133Z,30.98
2022-08-11T13:40:07.684Z,31.33
2022-08-11T13:43:10.236Z,31.08
2022-08-11T13:46:21.169Z,31.53
2022-08-11T13:49:25.031Z,31.43
2022-08-11T13:52:28.168Z,31.35
2022-08-11T13:55:33.235Z,31.78
2022-08-11T13:58:53.971Z,31.50
2022-08-11T14:02:21.777Z,31.87
2022-08-11T14:05:31.041Z,31.84
2022-08-11T14:08:38.466Z,31.42
2022-08-11T14:12:21.392Z,31.28
2022-08-11T14:15:34.063Z,31.28
2022-08-11T14:18:39.856Z,31.67
2022-08-11T14:22:07.017Z,31.82
2022-08-11T14:25:10.542Z,31.96
2022-08-11T14:28:43.853Z,31.99
2022-08-11T14:31:36.788Z,32.00
2022-08-11T14:34:43.867Z,31.46
2022-08-11T14:37:45.679Z,31.69
2022-08-11T14:41:07.187Z,31.77
2022-08-11T14:44:28.203Z,31.95
2022-08-11T14:47:33.824Z,32.20
2022-08-11T14:50:36.605Z,31.83
2022-08-11T14:53:38.376Z,31.58
2022-08-11T14:56:40.225Z,31.82
2022-08-11T14:59:43.642Z,32.17
2022-08-11T15:03:07.290Z,32.13
2022-08-11T15:06:08.866Z,32.02
2022-08-11T15:09:10.415Z,32.12
2022-08-11T15:12:32.766Z,31.95
2022-08-11T15:15:54.262Z,31.60
2022-08-11T15:18:56.358Z,31.85
2022-08-11T15:22:16.647Z,31.87
2022-08-11T15:25:20.858Z,31.92
2022-08-11T15:28:43.623Z,31.97
2022-08-11T15:32:04.104Z,31.91
2022-08-11T15:35:25.329Z,31.87
2022-08-11T15:38:39.985Z,31.61
2022-08-11T15:42:07.152Z,31.77
2022-08-11T15:45:28.904Z,31.69
2022-08-11T15:48:33.192Z,31.71
2022-08-11T15:51:40.886Z,31.93
2022-08-11T15:54:46.264Z,31.68
2022-08-11T15:58:08.748Z,31.60
2022-08-11T16:01:31.928Z,31.71
2022-08-11T16:04:36.571Z,31.58
2022-08-11T16:07:40.942Z,31.62
2022-08-11T16:10:44.022Z,31.59
2022-08-11T16:13:48.127Z,31.72
2022-08-11T16:16:56.087Z,31.76
2022-08-11T16:19:59.643Z,31.51
2022-08-11T16:23:04.800Z,31.72
2022-08-11T16:27:10.952Z,31.59
2022-08-11T16:29:32.208Z,31.56
2022-08-11T16:32:36.686Z,31.61
2022-08-11T16:35:59.441Z,31.61
2022-08-11T16:39:02.781Z,31.42
2022-08-11T16:43:04.502Z,31.25
2022-08-11T16:46:05.125Z,31.30
2022-08-11T16:49:10.734Z,30.83
2022-08-11T16:52:12.991Z,31.17
2022-08-11T16:55:52.181Z,31.18
2022-08-11T16:58:57.918Z,31.34
2022-08-11T17:02:12.664Z,31.24
2022-08-11T17:05:54.180Z,30.61
2022-08-11T17:09:17.020Z,31.19
2022-08-11T17:12:39.798Z,31.16
2022-08-11T17:16:06.211Z,31.22
2022-08-11T17:20:39.956Z,30.87
2022-08-11T17:23:02.686Z,30.90
2022-08-11T17:26:04.746Z,30.97
2022-08-11T17:29:06.929Z,31.12
2022-08-11T17:32:31.970Z,30.80
2022-08-11T17:35:53.990Z,30.72
2022-08-11T17:38:55.765Z,30.55
2022-08-11T17:42:18.360Z,30.64
2022-08-11T17:45:40.586Z,30.39
2022-08-11T17:48:47.677Z,30.00
2022-08-11T17:52:09.741Z,30.20
2022-08-11T17:55:51.873Z,30.17
2022-08-11T17:59:12.851Z,30.10
2022-08-11T18:02:52.001Z,30.20
2022-08-11T18:05:54.131Z,30.10
2022-08-11T18:09:15.865Z,29.87
2022-08-11T18:12:35.826Z,29.92
2022-08-11T18:16:02.238Z,30.05
2022-08-11T18:19:24.556Z,29.95
2022-08-11T18:22:49.898Z,29.99
2022-08-11T18:26:12.964Z,29.64
2022-08-11T18:29:42.089Z,29.41
2022-08-11T18:33:39.727Z,29.14
2022-08-11T18:36:47.877Z,28.88
2022-08-11T18:40:14.988Z,29.05
2022-08-11T18:43:38.103Z,29.15
2022-08-11T18:47:07.834Z,28.97
2022-08-11T18:50:39.564Z,28.74
2022-08-11T18:54:06.027Z,28.68
2022-08-11T18:57:27.734Z,28.49
2022-08-11T19:00:54.353Z,28.28
2022-08-11T19:04:17.218Z,28.04
2022-08-11T19:07:39.990Z,27.77
2022-08-11T19:11:03.007Z,27.54
2022-08-11T19:14:24.899Z,27.29
2022-08-11T19:17:46.875Z,27.22
2022-08-11T19:21:08.282Z,27.03
2022-08-11T19:24:32.769Z,27.03
2022-08-11T19:27:53.315Z,27.10
2022-08-11T19:31:14.578Z,26.87
2022-08-11T19:34:38.666Z,26.79
2022-08-11T19:37:59.418Z,26.90
2022-08-11T19:41:52.247Z,26.65
2022-08-11T19:45:00.866Z,26.48
2022-08-11T19:48:31.692Z,26.38
2022-08-11T19:51:54.799Z,26.74
2022-08-11T19:55:15.672Z,26.53
2022-08-11T19:58:36.279Z,26.62
2022-08-11T20:02:01.206Z,26.15
2022-08-11T20:05:33.318Z,26.49
2022-08-11T20:08:58.575Z,26.55
2022-08-11T20:12:23.126Z,26.65
2022-08-11T20:15:45.726Z,26.49
2022-08-11T20:19:08.938Z,25.95
2022-08-11T20:22:32.473Z,25.88
2022-08-11T20:25:55.740Z,26.47
2022-08-11T20:29:25.585Z,25.88
2022-08-11T20:32:46.367Z,25.30
2022-08-11T20:36:07.716Z,25.79
2022-08-11T20:39:29.144Z,25.50
2022-08-11T20:42:52.407Z,25.20
2022-08-11T20:46:13.104Z,25.47
2022-08-11T20:49:42.314Z,25.40
2022-08-11T20:53:09.439Z,25.22
2022-08-11T20:56:30.739Z,25.01
2022-08-11T20:59:56.644Z,24.64
2022-08-11T21:03:35.723Z,24.63
2022-08-11T21:06:57.977Z,24.64
2022-08-11T21:10:23.393Z,25.24
2022-08-11T21:13:51.309Z,24.72
2022-08-11T21:17:26.766Z,24.89
2022-08-11T21:20:50.464Z,24.23
2022-08-11T21:24:16.060Z,24.64
2022-08-11T21:27:38.284Z,24.49
2022-08-11T21:30:58.381Z,24.36
2022-08-11T21:34:20.169Z,25.09
2022-08-11T21:37:40.199Z,24.57
2022-08-11T21:41:03.398Z,24.48
2022-08-11T21:44:25.207Z,24.11
2022-08-11T21:47:45.521Z,24.41
2022-08-11T21:51:05.273Z,24.65
2022-08-11T21:54:26.100Z,24.60
2022-08-11T21:57:50.192Z,23.79
2022-08-11T22:01:11.274Z,23.28
2022-08-11T22:04:32.236Z,24.30
2022-08-11T22:07:52.431Z,24.24
2022-08-11T22:11:13.552Z,24.44
2022-08-11T22:14:33.875Z,23.52
2022-08-11T22:17:57.848Z,23.88
2022-08-11T22:22:03.055Z,23.39
2022-08-11T22:24:59.936Z,23.81
2022-08-11T22:28:20.173Z,23.29
2022-08-11T22:31:41.147Z,23.61
2022-08-11T22:35:01.491Z,23.89
2022-08-11T22:38:21.942Z,23.65
2022-08-11T22:41:42.698Z,22.80
2022-08-11T22:45:02.774Z,22.48
2022-08-11T22:48:28.386Z,23.15
2022-08-11T22:51:48.794Z,22.60
2022-08-11T22:55:09.889Z,23.13
2022-08-11T22:58:30.950Z,23.41
2022-08-11T23:01:54.729Z,23.10
2022-08-11T23:05:18.750Z,22.41
2022-08-11T23:08:39.681Z,22.69
2022-08-11T23:12:06.128Z,22.89
2022-08-11T23:15:29.183Z,23.05
2022-08-11T23:18:49.770Z,22.96
2022-08-11T23:22:10.576Z,22.86
2022-08-11T23:25:30.899Z,23.04
2022-08-11T23:28:52.002Z,22.24
2022-08-11T23:32:13.050Z,21.97
2022-08-11T23:35:38.652Z,22.18
2022-08-11T23:38:59.525Z,22.10
2022-08-11T23:42:21.191Z,22.08
2022-08-11T23:45:42.259Z,22.44
2022-08-11T23:49:02.512Z,22.13
2022-08-11T23:52:23.737Z,22.00
2022-08-11T23:55:44.216Z,22.17
2022-08-11T23:59:04.955Z,21.91
