createdAt,value
2017-06-05T00:00:55.749Z,0
2017-06-05T00:01:55.742Z,0
2017-06-05T00:02:55.735Z,0
2017-06-05T00:03:55.728Z,0
2017-06-05T00:04:55.724Z,0
2017-06-05T00:05:55.714Z,0
2017-06-05T00:06:55.708Z,0
2017-06-05T00:07:55.705Z,0
2017-06-05T00:08:55.695Z,0
2017-06-05T00:09:55.684Z,0
2017-06-05T00:10:55.681Z,0
2017-06-05T00:11:55.672Z,0
2017-06-05T00:12:55.663Z,0
2017-06-05T00:13:55.655Z,0
2017-06-05T00:14:55.355Z,0
2017-06-05T00:15:55.646Z,0
2017-06-05T00:16:55.635Z,0
2017-06-05T00:17:55.335Z,0
2017-06-05T00:18:55.622Z,0
2017-06-05T00:19:55.618Z,0
2017-06-05T00:20:55.608Z,0
2017-06-05T00:21:55.600Z,0
2017-06-05T00:22:55.296Z,0
2017-06-05T00:23:55.594Z,0
2017-06-05T00:24:55.586Z,0
2017-06-05T00:25:55.579Z,0
2017-06-05T00:26:55.568Z,0
2017-06-05T00:27:55.255Z,0
2017-06-05T00:28:55.248Z,0
2017-06-05T00:29:55.548Z,0
2017-06-05T00:30:55.538Z,0
2017-06-05T00:31:55.534Z,0
2017-06-05T00:32:55.529Z,0
2017-06-05T00:33:55.522Z,0
2017-06-05T00:34:55.520Z,0
2017-06-05T00:35:55.539Z,0
2017-06-05T00:36:55.499Z,0
2017-06-05T00:37:55.494Z,0
2017-06-05T00:38:55.493Z,0
2017-06-05T00:39:55.481Z,0
2017-06-05T00:40:55.516Z,0
2017-06-05T00:41:55.162Z,0
2017-06-05T00:42:55.462Z,0
2017-06-05T00:43:55.456Z,0
2017-06-05T00:44:55.448Z,0
2017-06-05T00:45:55.438Z,0
2017-06-05T00:46:55.130Z,0
2017-06-05T00:47:55.429Z,0
2017-06-05T00:48:55.421Z,0
2017-06-05T00:49:55.113Z,0
2017-06-05T00:50:55.410Z,0
2017-06-05T00:51:55.405Z,0
2017-06-05T00:52:54.792Z,0
2017-06-05T00:53:55.089Z,0
2017-06-05T00:54:55.383Z,0
2017-06-05T00:55:55.376Z,0
2017-06-05T00:56:55.372Z,0
2017-06-05T00:57:55.373Z,0
2017-06-05T00:58:55.054Z,0
2017-06-05T00:59:55.049Z,0
2017-06-05T01:00:54.745Z,0
2017-06-05T01:01:55.039Z,0
2017-06-05T01:02:55.036Z,0
2017-06-05T01:03:55.026Z,0
2017-06-05T01:04:54.724Z,0
2017-06-05T01:05:55.015Z,0
2017-06-05T01:06:55.308Z,0
2017-06-05T01:07:55.307Z,0
2017-06-05T01:08:55.302Z,0
2017-06-05T01:09:54.989Z,0
2017-06-05T01:10:54.984Z,0
2017-06-05T01:11:54.977Z,0
2017-06-05T01:12:55.274Z,0
2017-06-05T01:13:55.270Z,0
2017-06-05T01:14:55.269Z,0
2017-06-05T01:15:54.950Z,0
2017-06-05T01:16:54.972Z,0
2017-06-05T01:17:54.942Z,0
2017-06-05T01:18:54.630Z,0
2017-06-05T01:19:54.929Z,0
2017-06-05T01:20:54.919Z,0
2017-06-05T01:21:54.913Z,0
2017-06-05T01:22:54.908Z,0
2017-06-05T01:23:54.903Z,0
2017-06-05T01:24:55.202Z,0
2017-06-05T01:25:55.196Z,0
2017-06-05T01:26:55.186Z,0
2017-06-05T01:27:54.881Z,0
2017-06-05T01:28:55.179Z,0
2017-06-05T01:29:55.168Z,0
2017-06-05T01:30:55.165Z,0
2017-06-05T01:31:55.156Z,0
2017-06-05T01:32:55.154Z,0
2017-06-05T01:33:54.843Z,0
2017-06-05T01:34:55.140Z,0
2017-06-05T01:35:54.526Z,0
2017-06-05T01:36:55.130Z,0
2017-06-05T01:37:55.119Z,0
2017-06-05T01:38:55.116Z,0
2017-06-05T01:39:54.808Z,0
2017-06-05T01:40:55.106Z,0
2017-06-05T01:41:55.096Z,0
2017-06-05T01:42:55.095Z,0
2017-06-05T01:43:55.090Z,0
2017-06-05T01:44:55.076Z,0
2017-06-05T01:45:55.074Z,0
2017-06-05T01:46:55.068Z,0
2017-06-05T01:47:54.760Z,0
2017-06-05T01:48:55.055Z,0
2017-06-05T01:49:55.052Z,0
2017-06-05T01:50:55.042Z,0
2017-06-05T01:51:55.035Z,0
2017-06-05T01:52:55.030Z,0
2017-06-05T01:53:54.726Z,0
2017-06-05T01:54:55.020Z,0
2017-06-05T01:55:55.015Z,0
2017-06-05T01:56:55.003Z,0
2017-06-05T01:57:55.006Z,0
2017-06-05T01:58:54.997Z,0
2017-06-05T01:59:55.014Z,0
2017-06-05T02:00:54.980Z,0
2017-06-05T02:01:54.976Z,0
2017-06-05T02:02:54.972Z,4
2017-06-05T02:03:54.968Z,4
2017-06-05T02:04:54.957Z,4
2017-06-05T02:05:54.953Z,4
2017-06-05T02:06:54.950Z,0
2017-06-05T02:07:54.942Z,4
2017-06-05T02:08:54.632Z,4
2017-06-05T02:09:54.950Z,4
2017-06-05T02:10:54.624Z,0
2017-06-05T02:11:54.611Z,0
2017-06-05T02:12:54.608Z,4
2017-06-05T02:13:54.300Z,4
2017-06-05T02:14:54.605Z,4
2017-06-05T02:15:54.906Z,4
2017-06-05T02:16:54.584Z,4
2017-06-05T02:17:54.882Z,4
2017-06-05T02:18:54.880Z,8
2017-06-05T02:19:54.875Z,12
2017-06-05T02:20:54.873Z,12
2017-06-05T02:21:54.858Z,12
2017-06-05T02:22:54.854Z,8
2017-06-05T02:23:54.848Z,12
2017-06-05T02:24:54.842Z,12
2017-06-05T02:25:54.838Z,12
2017-06-05T02:26:54.528Z,16
2017-06-05T02:27:54.829Z,20
2017-06-05T02:28:54.822Z,20
2017-06-05T02:29:54.817Z,24
2017-06-05T02:30:54.813Z,32
2017-06-05T02:31:54.805Z,36
2017-06-05T02:32:54.497Z,40
2017-06-05T02:33:54.792Z,40
2017-06-05T02:34:54.487Z,48
2017-06-05T02:35:54.480Z,48
2017-06-05T02:36:54.810Z,56
2017-06-05T02:37:54.771Z,64
2017-06-05T02:38:54.763Z,76
2017-06-05T02:39:54.757Z,84
2017-06-05T02:40:54.452Z,96
2017-06-05T02:41:54.444Z,112
2017-06-05T02:42:54.441Z,128
2017-06-05T02:43:54.736Z,140
2017-06-05T02:44:54.735Z,156
2017-06-05T02:45:54.733Z,168
2017-06-05T02:46:54.725Z,184
2017-06-05T02:47:54.411Z,200
2017-06-05T02:48:54.406Z,216
2017-06-05T02:49:54.709Z,232
2017-06-05T02:50:54.396Z,252
2017-06-05T02:51:54.692Z,268
2017-06-05T02:52:54.691Z,288
2017-06-05T02:53:54.686Z,312
2017-06-05T02:54:54.677Z,336
2017-06-05T02:55:54.676Z,348
2017-06-05T02:56:54.673Z,364
2017-06-05T02:57:54.356Z,396
2017-06-05T02:58:54.664Z,416
2017-06-05T02:59:54.657Z,428
2017-06-05T03:00:54.650Z,444
2017-06-05T03:01:54.635Z,472
2017-06-05T03:02:54.652Z,500
2017-06-05T03:03:54.638Z,528
2017-06-05T03:04:54.630Z,556
2017-06-05T03:05:54.623Z,568
2017-06-05T03:06:54.613Z,584
2017-06-05T03:07:54.305Z,624
2017-06-05T03:08:54.608Z,688
2017-06-05T03:09:54.295Z,776
2017-06-05T03:10:54.591Z,852
2017-06-05T03:11:54.583Z,912
2017-06-05T03:12:54.585Z,952
2017-06-05T03:13:54.572Z,964
2017-06-05T03:14:54.269Z,960
2017-06-05T03:15:54.570Z,960
2017-06-05T03:16:54.559Z,960
2017-06-05T03:17:54.560Z,976
2017-06-05T03:18:54.255Z,1016
2017-06-05T03:19:54.251Z,1088
2017-06-05T03:20:54.543Z,1180
2017-06-05T03:21:54.782Z,1296
2017-06-05T03:22:54.533Z,1392
2017-06-05T03:23:54.524Z,1492
2017-06-05T03:24:54.520Z,1552
2017-06-05T03:25:54.511Z,1588
2017-06-05T03:26:54.508Z,1664
2017-06-05T03:27:54.209Z,1752
2017-06-05T03:28:54.499Z,1824
2017-06-05T03:29:54.493Z,1856
2017-06-05T03:30:54.486Z,1852
2017-06-05T03:31:54.177Z,1824
2017-06-05T03:32:54.475Z,1744
2017-06-05T03:33:54.172Z,1616
2017-06-05T03:34:54.470Z,1492
2017-06-05T03:35:54.462Z,1428
2017-06-05T03:36:54.458Z,1404
2017-06-05T03:37:54.455Z,1416
2017-06-05T03:38:54.447Z,1456
2017-06-05T03:39:54.148Z,1556
2017-06-05T03:40:54.138Z,1668
2017-06-05T03:41:54.427Z,1796
2017-06-05T03:42:54.422Z,1976
2017-06-05T03:43:54.456Z,2220
2017-06-05T03:44:54.415Z,2420
2017-06-05T03:45:54.411Z,2512
2017-06-05T03:46:54.405Z,2552
2017-06-05T03:47:54.399Z,2676
2017-06-05T03:48:54.393Z,2948
2017-06-05T03:49:53.783Z,3316
2017-06-05T03:50:54.382Z,3732
2017-06-05T03:51:54.380Z,4092
2017-06-05T03:52:54.372Z,4368
2017-06-05T03:53:54.067Z,4676
2017-06-05T03:54:54.063Z,5196
2017-06-05T03:55:53.756Z,5648
2017-06-05T03:56:54.386Z,6004
2017-06-05T03:57:54.349Z,6412
2017-06-05T03:58:54.047Z,6864
2017-06-05T03:59:54.039Z,7212
2017-06-05T04:00:54.333Z,7440
2017-06-05T04:01:54.632Z,7624
2017-06-05T04:02:54.022Z,7828
2017-06-05T04:03:54.017Z,7864
2017-06-05T04:04:54.317Z,7904
2017-06-05T04:05:54.320Z,8240
2017-06-05T04:06:54.317Z,8464
2017-06-05T04:07:54.000Z,8336
2017-06-05T04:08:53.998Z,8144
2017-06-05T04:09:54.297Z,7356
2017-06-05T04:10:53.985Z,6388
2017-06-05T04:11:54.289Z,6412
2017-06-05T04:12:54.284Z,6076
2017-06-05T04:13:53.981Z,5700
2017-06-05T04:14:53.978Z,5808
2017-06-05T04:15:53.971Z,6024
2017-06-05T04:16:53.964Z,6332
2017-06-05T04:17:53.964Z,6304
2017-06-05T04:18:53.961Z,5860
2017-06-05T04:19:54.261Z,5196
2017-06-05T04:20:53.958Z,4968
2017-06-05T04:21:53.951Z,5300
2017-06-05T04:22:53.946Z,6116
2017-06-05T04:23:54.252Z,6196
2017-06-05T04:24:53.970Z,5664
2017-06-05T04:25:54.276Z,5136
2017-06-05T04:26:54.238Z,4832
2017-06-05T04:27:53.935Z,4676
2017-06-05T04:28:54.240Z,4660
2017-06-05T04:29:53.929Z,4960
2017-06-05T04:30:53.926Z,5664
2017-06-05T04:31:53.919Z,6380
2017-06-05T04:32:53.918Z,7116
2017-06-05T04:33:53.918Z,7932
2017-06-05T04:34:53.922Z,7380
2017-06-05T04:35:54.211Z,6260
2017-06-05T04:36:53.911Z,5416
2017-06-05T04:37:53.906Z,5316
2017-06-05T04:38:54.208Z,5940
2017-06-05T04:39:54.203Z,6372
2017-06-05T04:40:54.199Z,6512
2017-06-05T04:41:53.893Z,6212
2017-06-05T04:42:54.194Z,5984
2017-06-05T04:43:54.197Z,5984
2017-06-05T04:44:54.186Z,5896
2017-06-05T04:45:54.188Z,5956
2017-06-05T04:46:54.189Z,6680
2017-06-05T04:47:54.184Z,7732
2017-06-05T04:48:54.176Z,9184
2017-06-05T04:49:54.179Z,10060
2017-06-05T04:50:54.170Z,10548
2017-06-05T04:51:54.169Z,10828
2017-06-05T04:52:54.173Z,11020
2017-06-05T04:53:53.867Z,11416
2017-06-05T04:54:53.859Z,11864
2017-06-05T04:55:54.164Z,12228
2017-06-05T04:56:53.851Z,13156
2017-06-05T04:57:54.158Z,13812
2017-06-05T04:58:53.852Z,12392
2017-06-05T04:59:54.159Z,10184
2017-06-05T05:00:54.147Z,9152
2017-06-05T05:01:54.143Z,9656
2017-06-05T05:02:54.145Z,10404
2017-06-05T05:03:54.147Z,10020
2017-06-05T05:04:53.840Z,9600
2017-06-05T05:05:53.832Z,9528
2017-06-05T05:06:54.135Z,9460
2017-06-05T05:07:54.151Z,9688
2017-06-05T05:08:54.134Z,10112
2017-06-05T05:09:53.827Z,10756
2017-06-05T05:10:54.126Z,11796
2017-06-05T05:11:54.125Z,13108
2017-06-05T05:12:54.140Z,14536
2017-06-05T05:13:54.120Z,14604
2017-06-05T05:14:54.121Z,13888
2017-06-05T05:15:54.122Z,13572
2017-06-05T05:16:54.115Z,14112
2017-06-05T05:17:54.114Z,15000
2017-06-05T05:18:54.116Z,15872
2017-06-05T05:19:53.816Z,15776
2017-06-05T05:20:54.112Z,14824
2017-06-05T05:21:54.110Z,14628
2017-06-05T05:22:54.107Z,14304
2017-06-05T05:23:54.147Z,13432
2017-06-05T05:24:53.803Z,12592
2017-06-05T05:25:54.103Z,12160
2017-06-05T05:26:54.103Z,12492
2017-06-05T05:27:54.101Z,13056
2017-06-05T05:28:54.101Z,13440
2017-06-05T05:29:53.801Z,12972
2017-06-05T05:30:53.798Z,11764
2017-06-05T05:31:54.098Z,10588
2017-06-05T05:32:53.832Z,10012
2017-06-05T05:33:54.101Z,10096
2017-06-05T05:34:54.097Z,10512
2017-06-05T05:35:54.101Z,11164
2017-06-05T05:36:53.791Z,11772
2017-06-05T05:37:54.094Z,11572
2017-06-05T05:38:54.099Z,11456
2017-06-05T05:39:54.093Z,11604
2017-06-05T05:40:54.125Z,11796
2017-06-05T05:41:54.117Z,12108
2017-06-05T05:42:53.787Z,12460
2017-06-05T05:43:54.093Z,12864
2017-06-05T05:44:54.086Z,13480
2017-06-05T05:45:53.783Z,14064
2017-06-05T05:46:54.089Z,15968
2017-06-05T05:47:54.085Z,18304
2017-06-05T05:48:54.086Z,15216
2017-06-05T05:49:54.090Z,17344
2017-06-05T05:50:54.080Z,14312
2017-06-05T05:51:54.084Z,14036
2017-06-05T05:52:53.782Z,15528
2017-06-05T05:53:53.777Z,14684
2017-06-05T05:54:53.483Z,15620
2017-06-05T05:55:54.084Z,16896
2017-06-05T05:56:54.081Z,17696
2017-06-05T05:57:53.781Z,18304
2017-06-05T05:58:54.086Z,18464
2017-06-05T05:59:54.081Z,19424
2017-06-05T06:00:54.075Z,23104
2017-06-05T06:01:54.081Z,28864
2017-06-05T06:02:54.082Z,24128
2017-06-05T06:03:54.085Z,24960
2017-06-05T06:04:54.078Z,28832
2017-06-05T06:05:54.073Z,26368
2017-06-05T06:06:54.081Z,28320
2017-06-05T06:07:53.778Z,32288
2017-06-05T06:08:54.080Z,26144
2017-06-05T06:09:54.075Z,25056
2017-06-05T06:10:54.080Z,23872
2017-06-05T06:11:54.080Z,22336
2017-06-05T06:12:54.080Z,21568
2017-06-05T06:13:53.782Z,21056
2017-06-05T06:14:54.085Z,21184
2017-06-05T06:15:54.085Z,22080
2017-06-05T06:16:53.784Z,23488
2017-06-05T06:17:54.090Z,24672
2017-06-05T06:18:53.483Z,26912
2017-06-05T06:19:54.090Z,31744
2017-06-05T06:20:53.794Z,30016
2017-06-05T06:21:54.100Z,39328
2017-06-05T06:22:54.098Z,34464
2017-06-05T06:23:54.106Z,40640
2017-06-05T06:24:54.104Z,43072
2017-06-05T06:25:54.114Z,37408
2017-06-05T06:26:54.115Z,35360
2017-06-05T06:27:54.121Z,38048
2017-06-05T06:28:54.126Z,34976
2017-06-05T06:29:54.132Z,31296
2017-06-05T06:30:54.136Z,30304
2017-06-05T06:31:54.147Z,31328
2017-06-05T06:32:54.149Z,30976
2017-06-05T06:33:54.157Z,42720
2017-06-05T06:34:54.163Z,49088
2017-06-05T06:35:53.862Z,54944
2017-06-05T06:36:53.875Z,59456
2017-06-05T06:37:54.189Z,61536
2017-06-05T06:38:54.193Z,62144
2017-06-05T06:39:54.204Z,59424
2017-06-05T06:40:54.223Z,43744
2017-06-05T06:41:53.915Z,36448
2017-06-05T06:42:54.227Z,30208
2017-06-05T06:43:53.936Z,29696
2017-06-05T06:44:54.253Z,24160
2017-06-05T06:45:54.256Z,22560
2017-06-05T06:46:54.265Z,22496
2017-06-05T06:47:54.275Z,23936
2017-06-05T06:48:54.019Z,24992
2017-06-05T06:49:54.296Z,34432
2017-06-05T06:50:54.303Z,24288
2017-06-05T06:51:54.315Z,22176
2017-06-05T06:52:54.329Z,24224
2017-06-05T06:53:54.333Z,23488
2017-06-05T06:54:54.039Z,29984
2017-06-05T06:55:54.346Z,68832
2017-06-05T06:56:54.366Z,80160
2017-06-05T06:57:54.369Z,48224
2017-06-05T06:58:54.074Z,125984
2017-06-05T06:59:54.383Z,115424
2017-06-05T07:00:53.793Z,100544
2017-06-05T07:01:54.098Z,76960
2017-06-05T07:02:54.111Z,72320
2017-06-05T07:03:54.418Z,62016
2017-06-05T07:04:54.433Z,55776
2017-06-05T07:05:54.140Z,49088
2017-06-05T07:06:54.448Z,62624
2017-06-05T07:07:54.484Z,93312
2017-06-05T07:08:54.474Z,119360
2017-06-05T07:09:54.519Z,137280
2017-06-05T07:10:54.221Z,148544
2017-06-05T07:11:54.201Z,152480
2017-06-05T07:12:54.517Z,140448
2017-06-05T07:13:54.255Z,124256
2017-06-05T07:14:54.235Z,103424
2017-06-05T07:15:54.550Z,76256
2017-06-05T07:16:54.564Z,58944
2017-06-05T07:17:54.270Z,54016
2017-06-05T07:18:54.289Z,65216
2017-06-05T07:19:54.601Z,81312
2017-06-05T07:20:54.610Z,101120
2017-06-05T07:21:54.624Z,110016
2017-06-05T07:22:54.642Z,113664
2017-06-05T07:23:54.044Z,113568
2017-06-05T07:24:54.362Z,118976
2017-06-05T07:25:54.682Z,109760
2017-06-05T07:26:54.390Z,106208
2017-06-05T07:27:54.708Z,105216
2017-06-05T07:28:54.720Z,103360
2017-06-05T07:29:54.736Z,93472
2017-06-05T07:30:54.751Z,86496
2017-06-05T07:31:54.762Z,80384
2017-06-05T07:32:54.781Z,66944
2017-06-05T07:33:54.800Z,64000
2017-06-05T07:34:54.814Z,66272
2017-06-05T07:35:54.527Z,70944
2017-06-05T07:36:54.839Z,63648
2017-06-05T07:37:54.856Z,62400
2017-06-05T07:38:54.871Z,54272
2017-06-05T07:39:54.884Z,54656
2017-06-05T07:40:54.899Z,50624
2017-06-05T07:41:54.917Z,48256
2017-06-05T07:42:54.929Z,47040
2017-06-05T07:43:54.643Z,47872
2017-06-05T07:44:54.961Z,37504
2017-06-05T07:45:54.669Z,34240
2017-06-05T07:46:54.993Z,47328
2017-06-05T07:47:54.699Z,42496
2017-06-05T07:48:55.014Z,34528
2017-06-05T07:49:55.031Z,35168
2017-06-05T07:50:55.049Z,44960
2017-06-05T07:51:55.063Z,54944
2017-06-05T07:52:55.073Z,56384
2017-06-05T07:53:55.092Z,48192
2017-06-05T07:54:55.101Z,53952
2017-06-05T07:55:55.118Z,56832
2017-06-05T07:56:55.131Z,52864
2017-06-05T07:57:55.144Z,47360
2017-06-05T07:58:54.887Z,48384
2017-06-05T07:59:55.183Z,51808
2017-06-05T08:00:55.192Z,56544
2017-06-05T08:01:55.212Z,58432
2017-06-05T08:02:54.916Z,57280
2017-06-05T08:03:55.236Z,58112
2017-06-05T08:04:54.649Z,62816
2017-06-05T08:05:55.266Z,65088
2017-06-05T08:06:55.017Z,67232
2017-06-05T08:07:54.997Z,64960
2017-06-05T08:08:55.318Z,40800
2017-06-05T08:09:55.335Z,57696
2017-06-05T08:10:55.353Z,60512
2017-06-05T08:11:55.366Z,69344
2017-06-05T08:12:55.385Z,51328
2017-06-05T08:13:55.407Z,35744
2017-06-05T08:14:55.422Z,33824
2017-06-05T08:15:55.434Z,30304
2017-06-05T08:16:55.453Z,33696
2017-06-05T08:17:55.166Z,68096
2017-06-05T08:18:55.177Z,30400
2017-06-05T08:19:55.496Z,69856
2017-06-05T08:20:55.211Z,43712
2017-06-05T08:21:55.536Z,68064
2017-06-05T08:22:55.240Z,74432
2017-06-05T08:23:55.261Z,54528
2017-06-05T08:24:55.581Z,69888
2017-06-05T08:25:55.291Z,70336
2017-06-05T08:26:55.307Z,63264
2017-06-05T08:27:55.322Z,67072
2017-06-05T08:28:55.337Z,72704
2017-06-05T08:29:55.354Z,73440
2017-06-05T08:30:55.668Z,70912
2017-06-05T08:31:55.378Z,73440
2017-06-05T08:32:55.421Z,68576
2017-06-05T08:33:55.415Z,76768
2017-06-05T08:34:55.424Z,69632
2017-06-05T08:35:55.745Z,69920
2017-06-05T08:36:55.455Z,76960
2017-06-05T08:37:55.467Z,74528
2017-06-05T08:38:55.786Z,71424
2017-06-05T08:39:55.829Z,68864
2017-06-05T08:40:55.812Z,69920
2017-06-05T08:41:55.525Z,75584
2017-06-05T08:42:55.844Z,80960
2017-06-05T08:43:55.548Z,78816
2017-06-05T08:44:55.262Z,72032
2017-06-05T08:45:55.883Z,66560
2017-06-05T08:46:55.900Z,70336
2017-06-05T08:47:55.605Z,77408
2017-06-05T08:48:55.927Z,86016
2017-06-05T08:49:55.938Z,78784
2017-06-05T08:50:55.954Z,76448
2017-06-05T08:51:55.977Z,83008
2017-06-05T08:52:55.379Z,77792
2017-06-05T08:53:56.000Z,80416
2017-06-05T08:54:56.014Z,61472
2017-06-05T08:55:55.424Z,35744
2017-06-05T08:56:56.037Z,23136
2017-06-05T08:57:55.445Z,22272
2017-06-05T08:58:56.067Z,21984
2017-06-05T08:59:56.081Z,21760
2017-06-05T09:00:56.089Z,21824
2017-06-05T09:01:56.105Z,21728
2017-06-05T09:02:55.811Z,21312
2017-06-05T09:03:56.126Z,21024
2017-06-05T09:04:56.140Z,21536
2017-06-05T09:05:56.150Z,21856
2017-06-05T09:06:56.159Z,22464
2017-06-05T09:07:55.562Z,22272
2017-06-05T09:08:56.177Z,21856
2017-06-05T09:09:55.889Z,21568
2017-06-05T09:10:56.200Z,21120
2017-06-05T09:11:56.208Z,20576
2017-06-05T09:12:55.616Z,20448
2017-06-05T09:13:56.229Z,20544
2017-06-05T09:14:56.237Z,20416
2017-06-05T09:15:55.944Z,21280
2017-06-05T09:16:56.255Z,21536
2017-06-05T09:17:56.265Z,21440
2017-06-05T09:18:56.272Z,21568
2017-06-05T09:19:56.282Z,22048
2017-06-05T09:20:56.288Z,22304
2017-06-05T09:21:56.293Z,22624
2017-06-05T09:22:56.303Z,22816
2017-06-05T09:23:56.310Z,22848
2017-06-05T09:24:56.318Z,22496
2017-06-05T09:25:56.022Z,21472
2017-06-05T09:26:56.332Z,20384
2017-06-05T09:27:56.338Z,19936
2017-06-05T09:28:56.348Z,19680
2017-06-05T09:29:56.355Z,19936
2017-06-05T09:30:56.359Z,19936
2017-06-05T09:31:56.066Z,19904
2017-06-05T09:32:55.768Z,19424
2017-06-05T09:33:55.774Z,18976
2017-06-05T09:34:56.390Z,18688
2017-06-05T09:35:56.398Z,18752
2017-06-05T09:36:56.402Z,19040
2017-06-05T09:37:56.405Z,19584
2017-06-05T09:38:56.109Z,20160
2017-06-05T09:39:56.419Z,20768
2017-06-05T09:40:56.427Z,20736
2017-06-05T09:41:56.430Z,20512
2017-06-05T09:42:56.445Z,20288
2017-06-05T09:43:56.442Z,20864
2017-06-05T09:44:56.450Z,20704
2017-06-05T09:45:56.155Z,20576
2017-06-05T09:46:56.458Z,20736
2017-06-05T09:47:56.467Z,20288
2017-06-05T09:48:56.471Z,19840
2017-06-05T09:49:56.176Z,19776
2017-06-05T09:50:56.483Z,20096
2017-06-05T09:51:56.491Z,20864
2017-06-05T09:52:56.492Z,21376
2017-06-05T09:53:56.509Z,21376
2017-06-05T09:54:56.512Z,21536
2017-06-05T09:55:56.512Z,21696
2017-06-05T09:56:56.516Z,22336
2017-06-05T09:57:55.913Z,22752
2017-06-05T09:58:56.225Z,23648
2017-06-05T09:59:56.536Z,23840
2017-06-05T10:00:55.933Z,23296
2017-06-05T10:01:56.545Z,22528
2017-06-05T10:02:56.552Z,21984
2017-06-05T10:03:56.560Z,21376
2017-06-05T10:04:56.565Z,21472
2017-06-05T10:05:56.574Z,21792
2017-06-05T10:06:56.573Z,21632
2017-06-05T10:07:56.280Z,21568
2017-06-05T10:08:56.281Z,21280
2017-06-05T10:09:56.291Z,21504
2017-06-05T10:10:56.600Z,21504
2017-06-05T10:11:56.606Z,21056
2017-06-05T10:12:56.310Z,20288
2017-06-05T10:13:56.618Z,19776
2017-06-05T10:14:56.620Z,19776
2017-06-05T10:15:56.630Z,19584
2017-06-05T10:16:56.638Z,19072
2017-06-05T10:17:56.639Z,19616
2017-06-05T10:18:56.648Z,20704
2017-06-05T10:19:56.659Z,21856
2017-06-05T10:20:56.666Z,21952
2017-06-05T10:21:56.669Z,21664
2017-06-05T10:22:56.668Z,21216
2017-06-05T10:23:56.675Z,20864
2017-06-05T10:24:56.377Z,20128
2017-06-05T10:25:56.383Z,20128
2017-06-05T10:26:56.392Z,20320
2017-06-05T10:27:56.698Z,20992
2017-06-05T10:28:56.709Z,22304
2017-06-05T10:29:56.711Z,23200
2017-06-05T10:30:56.415Z,23616
2017-06-05T10:31:56.725Z,22784
2017-06-05T10:32:56.427Z,21536
2017-06-05T10:33:56.434Z,21312
2017-06-05T10:34:56.747Z,22496
2017-06-05T10:35:56.446Z,21152
2017-06-05T10:36:56.454Z,21152
2017-06-05T10:37:56.759Z,20992
2017-06-05T10:38:56.766Z,21184
2017-06-05T10:39:56.772Z,21312
2017-06-05T10:40:56.781Z,20608
2017-06-05T10:41:56.783Z,19456
2017-06-05T10:42:56.788Z,19456
2017-06-05T10:43:56.798Z,19456
2017-06-05T10:44:56.807Z,18720
2017-06-05T10:45:56.809Z,18208
2017-06-05T10:46:56.816Z,18528
2017-06-05T10:47:56.514Z,18496
2017-06-05T10:48:56.522Z,19040
2017-06-05T10:49:56.828Z,19936
2017-06-05T10:50:56.835Z,21248
2017-06-05T10:51:56.840Z,21632
2017-06-05T10:52:56.845Z,21184
2017-06-05T10:53:56.852Z,19584
2017-06-05T10:54:56.855Z,18432
2017-06-05T10:55:56.560Z,17184
2017-06-05T10:56:56.874Z,16896
2017-06-05T10:57:56.571Z,16928
2017-06-05T10:58:56.879Z,16928
2017-06-05T10:59:56.885Z,17248
2017-06-05T11:00:56.589Z,18400
2017-06-05T11:01:56.894Z,18048
2017-06-05T11:02:56.898Z,19008
2017-06-05T11:03:56.638Z,19552
2017-06-05T11:04:56.913Z,19520
2017-06-05T11:05:56.616Z,18528
2017-06-05T11:06:56.926Z,17632
2017-06-05T11:07:56.925Z,16496
2017-06-05T11:08:56.630Z,15700
2017-06-05T11:09:56.941Z,15816
2017-06-05T11:10:56.946Z,17216
2017-06-05T11:11:56.949Z,18336
2017-06-05T11:12:56.650Z,18432
2017-06-05T11:13:56.962Z,18432
2017-06-05T11:14:56.661Z,18368
2017-06-05T11:15:56.977Z,17504
2017-06-05T11:16:56.975Z,16676
2017-06-05T11:17:56.983Z,16728
2017-06-05T11:18:56.984Z,16924
2017-06-05T11:19:56.690Z,17280
2017-06-05T11:20:56.994Z,17376
2017-06-05T11:21:56.701Z,17312
2017-06-05T11:22:57.004Z,17280
2017-06-05T11:23:56.709Z,17568
2017-06-05T11:24:57.019Z,17824
2017-06-05T11:25:56.446Z,17728
2017-06-05T11:26:57.029Z,18304
2017-06-05T11:27:56.743Z,18368
2017-06-05T11:28:57.035Z,18528
2017-06-05T11:29:57.075Z,18944
2017-06-05T11:30:57.049Z,19840
2017-06-05T11:31:56.756Z,20096
2017-06-05T11:32:56.752Z,19424
2017-06-05T11:33:57.068Z,18560
2017-06-05T11:34:56.765Z,18656
2017-06-05T11:35:57.082Z,20032
2017-06-05T11:36:56.778Z,19712
2017-06-05T11:37:57.087Z,18848
2017-06-05T11:38:57.096Z,18592
2017-06-05T11:39:57.097Z,18464
2017-06-05T11:40:57.105Z,17856
2017-06-05T11:41:57.107Z,17216
2017-06-05T11:42:57.116Z,17408
2017-06-05T11:43:57.119Z,16904
2017-06-05T11:44:57.126Z,16396
2017-06-05T11:45:56.222Z,16340
2017-06-05T11:46:56.838Z,16632
2017-06-05T11:47:56.840Z,16848
2017-06-05T11:48:56.848Z,17760
2017-06-05T11:49:56.853Z,18112
2017-06-05T11:50:57.166Z,17952
2017-06-05T11:51:57.168Z,17760
2017-06-05T11:52:57.172Z,17952
2017-06-05T11:53:57.180Z,18336
2017-06-05T11:54:57.184Z,18752
2017-06-05T11:55:57.228Z,18848
2017-06-05T11:56:56.891Z,18624
2017-06-05T11:57:56.908Z,18560
2017-06-05T11:58:57.207Z,18816
2017-06-05T11:59:56.911Z,19296
2017-06-05T12:00:57.225Z,19840
2017-06-05T12:01:56.922Z,20096
2017-06-05T12:02:56.952Z,19840
2017-06-05T12:03:56.931Z,19936
2017-06-05T12:04:57.247Z,20832
2017-06-05T12:05:57.244Z,21952
2017-06-05T12:06:56.948Z,22624
2017-06-05T12:07:56.649Z,22816
2017-06-05T12:08:56.960Z,22528
2017-06-05T12:09:56.963Z,22720
2017-06-05T12:10:57.274Z,22496
2017-06-05T12:11:57.276Z,22080
2017-06-05T12:12:57.285Z,21472
2017-06-05T12:13:57.288Z,21248
2017-06-05T12:14:57.297Z,21440
2017-06-05T12:15:57.302Z,21408
2017-06-05T12:16:57.307Z,21760
2017-06-05T12:17:57.311Z,21664
2017-06-05T12:18:57.318Z,21312
2017-06-05T12:19:57.326Z,20672
2017-06-05T12:20:57.329Z,20128
2017-06-05T12:21:57.340Z,19680
2017-06-05T12:22:57.344Z,18976
2017-06-05T12:23:57.355Z,18240
2017-06-05T12:24:57.357Z,17856
2017-06-05T12:25:57.363Z,18368
2017-06-05T12:26:57.368Z,18176
2017-06-05T12:27:57.078Z,17600
2017-06-05T12:28:57.385Z,17024
2017-06-05T12:29:57.384Z,16552
2017-06-05T12:30:57.426Z,16344
2017-06-05T12:31:57.400Z,16112
2017-06-05T12:32:57.412Z,15740
2017-06-05T12:33:57.411Z,15332
2017-06-05T12:34:57.766Z,15044
2017-06-05T12:35:57.423Z,14912
2017-06-05T12:36:57.432Z,14844
2017-06-05T12:37:57.133Z,14548
2017-06-05T12:38:57.169Z,14004
2017-06-05T12:39:57.451Z,13648
2017-06-05T12:40:57.159Z,13608
2017-06-05T12:41:57.467Z,13720
2017-06-05T12:42:57.165Z,13860
2017-06-05T12:43:57.476Z,14048
2017-06-05T12:44:57.482Z,14460
2017-06-05T12:45:57.185Z,15072
2017-06-05T12:46:57.194Z,15172
2017-06-05T12:47:57.200Z,15372
2017-06-05T12:48:57.516Z,15428
2017-06-05T12:49:57.515Z,15528
2017-06-05T12:50:57.523Z,15772
2017-06-05T12:51:57.229Z,15092
2017-06-05T12:52:57.533Z,13368
2017-06-05T12:53:57.539Z,13316
2017-06-05T12:54:57.546Z,13848
2017-06-05T12:55:57.248Z,14940
2017-06-05T12:56:57.561Z,16296
2017-06-05T12:57:57.562Z,18080
2017-06-05T12:58:56.962Z,19360
2017-06-05T12:59:57.574Z,18976
2017-06-05T13:00:57.294Z,17760
2017-06-05T13:01:57.586Z,17024
2017-06-05T13:02:57.596Z,17024
2017-06-05T13:03:57.601Z,17088
2017-06-05T13:04:57.608Z,16992
2017-06-05T13:05:57.612Z,17248
2017-06-05T13:06:57.315Z,17344
2017-06-05T13:07:57.625Z,16576
2017-06-05T13:08:57.633Z,15276
2017-06-05T13:09:57.337Z,15096
2017-06-05T13:10:57.647Z,13872
2017-06-05T13:11:57.344Z,13084
2017-06-05T13:12:57.658Z,12832
2017-06-05T13:13:57.655Z,13560
2017-06-05T13:14:57.360Z,15260
2017-06-05T13:15:57.670Z,15596
2017-06-05T13:16:57.371Z,15172
2017-06-05T13:17:57.679Z,15312