createdAt,value
2019-02-02T00:02:12.877Z,3.72
2019-02-02T00:04:42.210Z,3.80
2019-02-02T00:07:11.679Z,3.75
2019-02-02T00:09:41.008Z,3.73
2019-02-02T00:12:10.346Z,3.73
2019-02-02T00:14:39.690Z,3.70
2019-02-02T00:17:09.321Z,3.69
2019-02-02T00:19:38.879Z,3.72
2019-02-02T00:22:08.431Z,3.74
2019-02-02T00:24:38.013Z,3.72
2019-02-02T00:27:07.611Z,3.69
2019-02-02T00:29:37.225Z,3.70
2019-02-02T00:32:06.548Z,3.71
2019-02-02T00:34:36.208Z,3.70
2019-02-02T00:37:05.558Z,3.67
2019-02-02T00:39:34.899Z,3.64
2019-02-02T00:42:04.233Z,3.65
2019-02-02T00:44:33.859Z,3.65
2019-02-02T00:47:03.188Z,3.64
2019-02-02T00:49:32.609Z,3.65
2019-02-02T00:52:02.203Z,3.67
2019-02-02T00:54:31.765Z,3.63
2019-02-02T00:57:01.041Z,3.63
2019-02-02T00:59:30.402Z,3.70
2019-02-02T01:01:59.757Z,3.70
2019-02-02T01:04:29.089Z,3.71
2019-02-02T01:06:58.683Z,3.72
2019-02-02T01:09:28.364Z,3.73
2019-02-02T01:11:57.957Z,3.74
2019-02-02T01:14:27.550Z,3.71
2019-02-02T01:16:57.110Z,3.71
2019-02-02T01:19:26.431Z,3.73
2019-02-02T01:21:55.736Z,3.73
2019-02-02T01:24:25.334Z,3.79
2019-02-02T01:26:54.642Z,3.76
2019-02-02T01:29:24.008Z,3.74
2019-02-02T01:31:53.645Z,3.72
2019-02-02T01:34:23.193Z,3.73
2019-02-02T01:36:52.524Z,3.74
2019-02-02T01:39:21.851Z,3.69
2019-02-02T01:41:51.476Z,3.63
2019-02-02T01:44:21.077Z,3.65
2019-02-02T01:46:50.415Z,3.67
2019-02-02T01:49:19.747Z,3.68
2019-02-02T01:51:49.079Z,3.70
2019-02-02T01:54:18.423Z,3.44
2019-02-02T01:56:47.829Z,3.74
2019-02-02T01:59:17.467Z,3.71
2019-02-02T02:01:46.990Z,3.69
2019-02-02T02:04:16.381Z,3.68
2019-02-02T02:06:45.750Z,3.63
2019-02-02T02:09:15.108Z,3.59
2019-02-02T02:11:44.675Z,3.59
2019-02-02T02:14:14.288Z,3.56
2019-02-02T02:16:43.891Z,3.45
2019-02-02T02:19:13.691Z,3.60
2019-02-02T02:21:43.010Z,3.69
2019-02-02T02:24:12.469Z,3.65
2019-02-02T02:26:41.768Z,3.64
2019-02-02T02:29:11.355Z,3.67
2019-02-02T02:31:40.710Z,3.61
2019-02-02T02:34:10.301Z,3.57
2019-02-02T02:36:39.941Z,3.57
2019-02-02T02:39:09.435Z,3.54
2019-02-02T02:41:38.779Z,3.66
2019-02-02T02:44:08.378Z,3.69
2019-02-02T02:46:37.732Z,3.67
2019-02-02T02:49:07.366Z,3.51
2019-02-02T02:51:37.103Z,3.52
2019-02-02T02:54:06.719Z,3.62
2019-02-02T02:56:36.059Z,3.70
2019-02-02T02:59:05.613Z,3.59
2019-02-02T03:01:35.187Z,3.62
2019-02-02T03:04:04.538Z,3.55
2019-02-02T03:06:34.125Z,3.51
2019-02-02T03:09:03.813Z,3.58
2019-02-02T03:11:33.161Z,3.52
2019-02-02T03:14:02.751Z,3.47
2019-02-02T03:16:32.384Z,3.43
2019-02-02T03:19:02.286Z,3.59
2019-02-02T03:21:31.952Z,3.58
2019-02-02T03:24:01.274Z,3.50
2019-02-02T03:26:30.609Z,3.50
2019-02-02T03:29:00.255Z,3.44
2019-02-02T03:31:29.966Z,3.48
2019-02-02T03:33:59.556Z,3.40
2019-02-02T03:36:29.111Z,3.42
2019-02-02T03:38:58.624Z,3.38
2019-02-02T03:41:28.251Z,3.25
2019-02-02T03:43:57.610Z,3.36
2019-02-02T03:46:27.211Z,3.30
2019-02-02T03:48:56.624Z,3.30
2019-02-02T03:51:26.019Z,3.30
2019-02-02T03:54:07.957Z,3.22
2019-02-02T03:56:26.863Z,3.20
2019-02-02T03:59:06.016Z,3.26
2019-02-02T04:01:29.949Z,3.36
2019-02-02T04:03:59.133Z,3.28
2019-02-02T04:06:28.771Z,3.24
2019-02-02T04:08:58.393Z,3.15
2019-02-02T04:11:34.532Z,3.01
2019-02-02T04:14:03.836Z,2.91
2019-02-02T04:16:33.266Z,2.96
2019-02-02T04:19:02.602Z,2.97
2019-02-02T04:21:32.176Z,2.96
2019-02-02T04:24:01.518Z,2.87
2019-02-02T04:26:31.119Z,2.79
2019-02-02T04:29:00.444Z,2.86
2019-02-02T04:31:30.079Z,2.93
2019-02-02T04:33:59.534Z,2.99
2019-02-02T04:36:29.234Z,3.06
2019-02-02T04:38:58.561Z,2.98
2019-02-02T04:41:28.288Z,2.93
2019-02-02T04:43:57.591Z,3.01
2019-02-02T04:46:27.054Z,3.02
2019-02-02T04:48:56.665Z,3.05
2019-02-02T04:51:25.976Z,2.97
2019-02-02T04:53:58.023Z,2.99
2019-02-02T04:56:26.363Z,3.05
2019-02-02T04:58:55.939Z,3.09
2019-02-02T05:01:25.539Z,3.03
2019-02-02T05:03:54.864Z,3.02
2019-02-02T05:06:24.196Z,3.04
2019-02-02T05:08:53.515Z,3.00
2019-02-02T05:11:22.851Z,3.15
2019-02-02T05:13:52.513Z,3.09
2019-02-02T05:16:22.088Z,3.08
2019-02-02T05:18:51.415Z,2.88
2019-02-02T05:21:20.721Z,2.94
2019-02-02T05:23:50.305Z,2.99
2019-02-02T05:26:19.962Z,2.91
2019-02-02T05:28:49.637Z,2.93
2019-02-02T05:31:18.969Z,3.14
2019-02-02T05:33:48.553Z,3.01
2019-02-02T05:36:17.885Z,3.13
2019-02-02T05:38:47.201Z,3.13
2019-02-02T05:41:16.812Z,3.14
2019-02-02T05:43:46.630Z,3.11
2019-02-02T05:46:16.234Z,2.98
2019-02-02T05:48:45.561Z,3.04
2019-02-02T05:51:14.912Z,3.00
2019-02-02T05:53:44.243Z,2.88
2019-02-02T05:56:13.644Z,2.95
2019-02-02T05:58:43.250Z,2.91
2019-02-02T06:01:14.216Z,2.97
2019-02-02T06:03:43.594Z,2.92
2019-02-02T06:06:13.239Z,2.85
2019-02-02T06:08:42.544Z,2.84
2019-02-02T06:11:12.125Z,2.89
2019-02-02T06:13:41.451Z,2.85
2019-02-02T06:16:10.798Z,2.88
2019-02-02T06:18:40.100Z,2.92
2019-02-02T06:21:09.710Z,2.85
2019-02-02T06:23:39.051Z,2.91
2019-02-02T06:26:08.669Z,2.91
2019-02-02T06:28:37.969Z,2.93
2019-02-02T06:31:07.291Z,3.02
2019-02-02T06:33:36.614Z,2.95
2019-02-02T06:36:05.967Z,2.98
2019-02-02T06:38:35.559Z,2.92
2019-02-02T06:41:04.883Z,2.90
2019-02-02T06:43:34.490Z,2.88
2019-02-02T06:46:04.095Z,3.01
2019-02-02T06:48:33.731Z,3.02
2019-02-02T06:51:03.110Z,3.03
2019-02-02T06:53:32.637Z,3.02
2019-02-02T06:56:01.982Z,2.99
2019-02-02T06:58:31.326Z,3.05
2019-02-02T07:01:00.934Z,3.01
2019-02-02T07:03:30.564Z,3.10
2019-02-02T07:06:00.232Z,3.16
2019-02-02T07:08:29.580Z,3.13
2019-02-02T07:10:58.996Z,3.20
2019-02-02T07:13:28.632Z,3.22
2019-02-02T07:15:58.269Z,3.18
2019-02-02T07:18:27.606Z,3.18
2019-02-02T07:20:56.959Z,3.25
2019-02-02T07:23:28.530Z,3.18
2019-02-02T07:25:58.120Z,3.14
2019-02-02T07:28:27.739Z,3.19
2019-02-02T07:30:57.339Z,3.14
2019-02-02T07:33:26.949Z,3.11
2019-02-02T07:35:56.263Z,3.12
2019-02-02T07:38:25.592Z,3.35
2019-02-02T07:40:54.954Z,3.30
2019-02-02T07:43:24.592Z,3.37
2019-02-02T07:45:54.080Z,3.36
2019-02-02T07:48:23.697Z,3.35
2019-02-02T07:50:53.058Z,3.19
2019-02-02T07:53:22.704Z,3.09
2019-02-02T07:55:52.031Z,3.23
2019-02-02T07:58:21.631Z,3.17
2019-02-02T08:00:51.276Z,3.22
2019-02-02T08:03:20.890Z,3.21
2019-02-02T08:05:50.239Z,3.15
2019-02-02T08:08:19.886Z,3.16
2019-02-02T08:10:49.323Z,3.13
2019-02-02T08:13:18.669Z,3.22
2019-02-02T08:15:48.078Z,3.31
2019-02-02T08:18:18.358Z,3.44
2019-02-02T08:20:47.990Z,3.49
2019-02-02T08:23:17.385Z,3.43
2019-02-02T08:25:46.755Z,3.49
2019-02-02T08:28:16.611Z,3.51
2019-02-02T08:30:52.472Z,3.44
2019-02-02T08:33:17.038Z,3.51
2019-02-02T08:35:46.668Z,3.55
2019-02-02T08:38:16.304Z,3.56
2019-02-02T08:40:45.654Z,3.59
2019-02-02T08:43:15.233Z,3.62
2019-02-02T08:45:44.600Z,3.66
2019-02-02T08:48:13.902Z,3.67
2019-02-02T08:50:43.301Z,3.71
2019-02-02T08:53:13.082Z,3.74
2019-02-02T08:55:42.490Z,3.77
2019-02-02T08:58:12.312Z,3.72
2019-02-02T09:00:41.940Z,3.85
2019-02-02T09:03:12.243Z,3.86
2019-02-02T09:05:42.132Z,3.78
2019-02-02T09:08:12.270Z,3.76
2019-02-02T09:10:42.084Z,3.78
2019-02-02T09:13:11.387Z,3.78
2019-02-02T09:15:40.950Z,3.86
2019-02-02T09:18:10.395Z,3.91
2019-02-02T09:20:39.957Z,3.58
2019-02-02T09:23:09.299Z,3.91
2019-02-02T09:25:38.618Z,3.84
2019-02-02T09:28:07.967Z,3.88
2019-02-02T09:30:37.831Z,3.70
2019-02-02T09:33:08.010Z,3.71
2019-02-02T09:35:38.800Z,3.76
2019-02-02T09:38:08.249Z,3.88
2019-02-02T09:40:37.823Z,3.85
2019-02-02T09:43:07.435Z,3.85
2019-02-02T09:45:37.063Z,4.01
2019-02-02T09:48:06.459Z,3.96
2019-02-02T09:50:36.184Z,3.97
2019-02-02T09:53:05.802Z,3.95
2019-02-02T09:55:35.211Z,3.94
2019-02-02T09:58:08.989Z,3.99
2019-02-02T10:00:38.984Z,4.07
2019-02-02T10:03:08.359Z,4.06
2019-02-02T10:05:37.772Z,4.11
2019-02-02T10:08:07.365Z,4.18
2019-02-02T10:10:38.093Z,4.08
2019-02-02T10:13:08.811Z,4.05
2019-02-02T10:15:41.914Z,4.04
2019-02-02T10:18:27.522Z,4.05
2019-02-02T10:21:03.677Z,4.04
2019-02-02T10:23:27.931Z,3.98
2019-02-02T10:25:57.326Z,4.01
2019-02-02T10:28:26.979Z,4.02
2019-02-02T10:30:56.274Z,4.05
2019-02-02T10:33:25.907Z,4.00
2019-02-02T10:35:55.484Z,3.97
2019-02-02T10:38:25.110Z,4.20
2019-02-02T10:40:54.691Z,4.20
2019-02-02T10:43:24.047Z,4.09
2019-02-02T10:45:53.610Z,4.07
2019-02-02T10:48:22.916Z,4.01
2019-02-02T10:50:52.556Z,4.03
2019-02-02T10:53:22.007Z,4.05
2019-02-02T10:55:51.641Z,4.12
2019-02-02T10:58:20.966Z,4.08
2019-02-02T11:00:50.598Z,3.94
2019-02-02T11:03:20.206Z,3.95
2019-02-02T11:05:49.827Z,4.00
2019-02-02T11:08:19.415Z,3.96
2019-02-02T11:10:50.891Z,3.92
2019-02-02T11:13:20.647Z,3.83
2019-02-02T11:15:50.359Z,3.89
2019-02-02T11:18:19.781Z,3.72
2019-02-02T11:20:49.178Z,3.80
2019-02-02T11:23:18.855Z,3.89
2019-02-02T11:25:48.214Z,3.91
2019-02-02T11:28:17.823Z,3.91
2019-02-02T11:30:47.625Z,3.79
2019-02-02T11:33:17.343Z,3.72
2019-02-02T11:35:47.067Z,3.64
2019-02-02T11:38:16.642Z,3.79
2019-02-02T11:40:46.059Z,3.76
2019-02-02T11:43:15.636Z,3.71
2019-02-02T11:45:44.985Z,3.84
2019-02-02T11:48:15.164Z,3.78
2019-02-02T11:50:44.524Z,3.72
2019-02-02T11:53:14.130Z,3.93
2019-02-02T11:55:43.492Z,3.82
2019-02-02T11:58:12.915Z,3.87
2019-02-02T12:00:43.691Z,3.79
2019-02-02T12:03:13.018Z,3.79
2019-02-02T12:05:42.667Z,3.77
2019-02-02T12:08:12.234Z,3.62
2019-02-02T12:10:41.579Z,3.53
2019-02-02T12:13:11.205Z,3.51
2019-02-02T12:15:40.586Z,3.55
2019-02-02T12:18:11.976Z,3.56
2019-02-02T12:20:41.147Z,3.51
2019-02-02T12:23:10.547Z,3.54
2019-02-02T12:25:40.187Z,3.59
2019-02-02T12:28:09.778Z,3.59
2019-02-02T12:30:39.356Z,3.63
2019-02-02T12:33:08.698Z,3.56
2019-02-02T12:35:38.275Z,3.56
2019-02-02T12:38:07.853Z,3.46
2019-02-02T12:40:37.493Z,3.38
2019-02-02T12:43:06.800Z,3.36
2019-02-02T12:45:46.131Z,3.33
2019-02-02T12:48:15.447Z,3.24
2019-02-02T12:50:44.907Z,3.21
2019-02-02T12:53:14.471Z,3.07
2019-02-02T12:55:44.043Z,3.12
2019-02-02T12:58:13.673Z,3.24
2019-02-02T13:00:44.409Z,3.27
2019-02-02T13:03:14.097Z,3.26
2019-02-02T13:05:43.432Z,3.29
2019-02-02T13:08:13.025Z,3.23
2019-02-02T13:10:42.655Z,3.21
2019-02-02T13:13:12.245Z,3.23
2019-02-02T13:15:41.667Z,3.25
2019-02-02T13:18:11.001Z,3.23
2019-02-02T13:20:40.616Z,3.14
2019-02-02T13:23:10.212Z,3.17
2019-02-02T13:25:39.541Z,3.01
2019-02-02T13:28:08.874Z,3.13
2019-02-02T13:30:38.469Z,3.08
2019-02-02T13:33:07.801Z,3.07
2019-02-02T13:35:38.247Z,2.99
2019-02-02T13:38:07.839Z,3.08
2019-02-02T13:40:37.405Z,3.08
2019-02-02T13:43:06.826Z,3.02
2019-02-02T13:45:36.186Z,3.16
2019-02-02T13:48:05.741Z,3.35
2019-02-02T13:50:35.366Z,3.50
2019-02-02T13:53:05.766Z,3.50
2019-02-02T13:55:35.205Z,3.39
2019-02-02T13:58:04.766Z,3.48
2019-02-02T14:00:35.146Z,3.64
2019-02-02T14:03:04.625Z,3.45
2019-02-02T14:05:34.342Z,3.36
2019-02-02T14:08:03.930Z,3.28
2019-02-02T14:10:35.022Z,3.36
2019-02-02T14:13:04.633Z,3.30
2019-02-02T14:15:34.209Z,3.25
2019-02-02T14:18:03.571Z,3.26
2019-02-02T14:20:33.154Z,3.33
2019-02-02T14:23:02.474Z,3.44
2019-02-02T14:25:31.828Z,3.43
2019-02-02T14:28:01.328Z,3.45
2019-02-02T14:30:30.684Z,3.35
2019-02-02T14:33:00.550Z,3.27
2019-02-02T14:35:29.890Z,3.43
2019-02-02T14:37:59.235Z,3.36
2019-02-02T14:40:28.644Z,3.29
2019-02-02T14:42:58.040Z,3.26
2019-02-02T14:45:28.056Z,3.13
2019-02-02T14:47:57.403Z,3.06
2019-02-02T14:50:27.023Z,3.10
2019-02-02T14:52:56.749Z,3.05
2019-02-02T14:55:29.079Z,3.03
2019-02-02T14:57:58.772Z,2.96
2019-02-02T15:00:31.595Z,2.96
2019-02-02T15:03:03.315Z,3.05
2019-02-02T15:05:42.580Z,3.03
2019-02-02T15:08:03.802Z,3.08
2019-02-02T15:10:33.120Z,3.17
2019-02-02T15:13:02.730Z,3.12
2019-02-02T15:15:33.557Z,3.16
2019-02-02T15:18:02.890Z,3.23
2019-02-02T15:20:35.908Z,3.19
2019-02-02T15:23:05.889Z,3.18
2019-02-02T15:25:35.494Z,3.24
2019-02-02T15:28:04.841Z,3.29
2019-02-02T15:30:36.652Z,3.29
2019-02-02T15:33:07.139Z,3.30
2019-02-02T15:35:36.463Z,3.35
2019-02-02T15:38:06.063Z,3.30
2019-02-02T15:40:35.656Z,3.16
2019-02-02T15:43:05.258Z,3.25
2019-02-02T15:45:34.865Z,3.03
2019-02-02T15:48:04.179Z,3.05
2019-02-02T15:50:33.503Z,2.96
2019-02-02T15:53:03.141Z,2.84
2019-02-02T15:55:32.451Z,2.80
2019-02-02T15:58:02.137Z,2.76
2019-02-02T16:00:37.550Z,2.67
2019-02-02T16:03:07.262Z,2.59
2019-02-02T16:05:37.040Z,2.53
2019-02-02T16:08:10.443Z,2.50
2019-02-02T16:10:39.784Z,2.56
2019-02-02T16:13:09.355Z,2.60
2019-02-02T16:15:39.107Z,2.65
2019-02-02T16:18:08.436Z,2.85
2019-02-02T16:20:42.220Z,2.78
2019-02-02T16:23:12.113Z,2.75
2019-02-02T16:25:41.470Z,2.93
2019-02-02T16:28:10.804Z,2.81
2019-02-02T16:30:40.443Z,2.76
2019-02-02T16:33:09.929Z,2.71
2019-02-02T16:35:39.269Z,2.77
2019-02-02T16:38:08.665Z,2.72
2019-02-02T16:40:38.706Z,2.63
2019-02-02T16:43:08.131Z,2.58
2019-02-02T16:45:37.730Z,2.53
2019-02-02T16:48:07.167Z,2.53
2019-02-02T16:50:36.755Z,2.60
2019-02-02T16:53:06.126Z,2.66
2019-02-02T16:55:35.475Z,2.67
2019-02-02T16:58:05.184Z,2.65
2019-02-02T17:00:35.499Z,2.68
2019-02-02T17:03:04.925Z,2.70
2019-02-02T17:05:34.495Z,2.65
2019-02-02T17:08:03.833Z,2.76
2019-02-02T17:10:37.453Z,2.76
2019-02-02T17:13:06.871Z,2.75
2019-02-02T17:15:36.196Z,2.75
2019-02-02T17:18:06.076Z,2.73
2019-02-02T17:20:39.076Z,2.79
2019-02-02T17:23:08.733Z,2.81
2019-02-02T17:25:38.301Z,2.81
2019-02-02T17:28:07.990Z,2.88
2019-02-02T17:30:37.319Z,2.88
2019-02-02T17:33:12.828Z,2.93
2019-02-02T17:35:42.170Z,3.00
2019-02-02T17:38:11.658Z,3.03
2019-02-02T17:40:41.008Z,3.06
2019-02-02T17:43:10.654Z,3.09
2019-02-02T17:45:40.264Z,3.07
2019-02-02T17:48:12.899Z,3.04
2019-02-02T17:50:41.143Z,3.16
2019-02-02T17:53:10.759Z,3.18
2019-02-02T17:55:40.411Z,3.18
2019-02-02T17:58:13.158Z,3.20
2019-02-02T18:00:44.813Z,3.25
2019-02-02T18:03:14.387Z,3.32
2019-02-02T18:05:44.130Z,3.35
2019-02-02T18:08:13.784Z,3.33
2019-02-02T18:10:43.401Z,3.35
2019-02-02T18:13:13.120Z,3.28
2019-02-02T18:15:42.430Z,3.32
2019-02-02T18:18:11.793Z,3.33
2019-02-02T18:20:41.485Z,3.37
2019-02-02T18:23:11.073Z,3.38
2019-02-02T18:25:40.702Z,3.40
2019-02-02T18:28:10.132Z,3.43
2019-02-02T18:30:39.508Z,3.38
2019-02-02T18:33:09.124Z,3.37
2019-02-02T18:35:38.752Z,3.40
2019-02-02T18:38:08.357Z,3.40
2019-02-02T18:40:39.966Z,3.39
2019-02-02T18:43:09.025Z,3.32
2019-02-02T18:45:38.622Z,3.33
2019-02-02T18:48:08.336Z,3.27
2019-02-02T18:50:37.936Z,3.21
2019-02-02T18:53:07.295Z,3.18
2019-02-02T18:55:44.218Z,3.13
2019-02-02T18:58:13.532Z,3.29
2019-02-02T19:00:43.198Z,3.27
2019-02-02T19:03:12.598Z,3.21
2019-02-02T19:05:42.178Z,3.21
2019-02-02T19:08:11.800Z,3.17
2019-02-02T19:10:42.805Z,3.10
2019-02-02T19:13:12.114Z,3.17
2019-02-02T19:15:41.485Z,3.14
2019-02-02T19:18:11.125Z,3.15
2019-02-02T19:20:40.493Z,3.12
2019-02-02T19:23:09.914Z,3.18
2019-02-02T19:25:39.251Z,3.25
2019-02-02T19:28:08.728Z,3.28
2019-02-02T19:30:38.128Z,3.27
2019-02-02T19:33:07.450Z,3.23
2019-02-02T19:35:36.902Z,3.29
2019-02-02T19:38:06.584Z,3.33
2019-02-02T19:40:36.162Z,3.32
2019-02-02T19:43:05.702Z,3.36
2019-02-02T19:45:35.352Z,3.41
2019-02-02T19:48:04.707Z,3.39
2019-02-02T19:50:34.372Z,3.40
2019-02-02T19:53:03.778Z,3.43
2019-02-02T19:55:33.184Z,3.49
2019-02-02T19:58:02.796Z,3.52
2019-02-02T20:00:34.867Z,3.38
2019-02-02T20:03:04.793Z,3.48
2019-02-02T20:05:34.402Z,3.55
2019-02-02T20:08:03.743Z,3.51
2019-02-02T20:10:34.206Z,3.50
2019-02-02T20:13:03.698Z,3.61
2019-02-02T20:15:33.311Z,3.57
2019-02-02T20:18:09.873Z,3.53
2019-02-02T20:20:33.730Z,3.69
2019-02-02T20:23:03.084Z,3.69
2019-02-02T20:25:32.386Z,3.59
2019-02-02T20:28:01.754Z,3.56
2019-02-02T20:30:33.167Z,3.53
2019-02-02T20:33:02.494Z,3.55
2019-02-02T20:35:40.281Z,3.53
2019-02-02T20:38:03.157Z,3.55
2019-02-02T20:40:32.787Z,3.51
2019-02-02T20:43:02.551Z,3.52
2019-02-02T20:45:39.429Z,3.50
2019-02-02T20:48:09.059Z,3.58
2019-02-02T20:50:38.451Z,3.60
2019-02-02T20:53:07.783Z,3.55
2019-02-02T20:55:42.183Z,3.49
2019-02-02T20:58:11.561Z,3.48
2019-02-02T21:00:41.228Z,3.52
2019-02-02T21:03:10.909Z,3.65
2019-02-02T21:05:51.643Z,3.46
2019-02-02T21:08:11.572Z,3.43
2019-02-02T21:10:44.347Z,3.48
2019-02-02T21:13:12.513Z,3.47
2019-02-02T21:15:41.836Z,3.42
2019-02-02T21:18:11.908Z,3.45
2019-02-02T21:20:41.801Z,3.44
2019-02-02T21:23:11.446Z,3.43
2019-02-02T21:25:40.776Z,3.52
2019-02-02T21:28:10.125Z,3.38
2019-02-02T21:30:39.535Z,3.46
2019-02-02T21:33:09.906Z,3.42
2019-02-02T21:35:40.477Z,3.34
2019-02-02T21:38:10.081Z,3.39
2019-02-02T21:40:39.763Z,3.45
2019-02-02T21:43:09.422Z,3.36
2019-02-02T21:45:39.516Z,3.14
2019-02-02T21:48:08.903Z,3.14
2019-02-02T21:50:38.651Z,3.16
2019-02-02T21:53:08.293Z,3.23
2019-02-02T21:55:37.953Z,3.12
2019-02-02T21:58:07.556Z,3.08
2019-02-02T22:00:42.513Z,3.04
2019-02-02T22:03:14.175Z,3.01
2019-02-02T22:05:43.828Z,2.81
2019-02-02T22:08:14.201Z,2.94
2019-02-02T22:10:44.012Z,2.91
2019-02-02T22:13:13.681Z,2.88
2019-02-02T22:15:43.331Z,2.88
2019-02-02T22:18:12.974Z,2.96
2019-02-02T22:20:42.443Z,2.87
2019-02-02T22:23:12.171Z,2.89
2019-02-02T22:25:41.504Z,2.89
2019-02-02T22:28:10.835Z,2.81
2019-02-02T22:30:40.471Z,2.76
2019-02-02T22:33:09.821Z,2.75
2019-02-02T22:35:39.655Z,2.73
2019-02-02T22:38:09.108Z,2.56
2019-02-02T22:40:38.433Z,2.63
2019-02-02T22:43:08.076Z,2.72
2019-02-02T22:45:37.763Z,2.69
2019-02-02T22:48:22.976Z,2.51
2019-02-02T22:50:53.039Z,2.54
2019-02-02T22:53:22.373Z,2.73
2019-02-02T22:55:51.986Z,2.70
2019-02-02T22:58:21.349Z,2.71
2019-02-02T23:01:02.511Z,2.66
2019-02-02T23:03:48.950Z,2.65
2019-02-02T23:06:43.439Z,2.66
2019-02-02T23:09:32.194Z,2.71
2019-02-02T23:12:24.756Z,2.68
2019-02-02T23:15:16.512Z,2.79
2019-02-02T23:17:46.379Z,2.71
2019-02-02T23:20:15.967Z,2.62
2019-02-02T23:22:45.322Z,2.53
2019-02-02T23:25:14.667Z,2.61
2019-02-02T23:27:44.243Z,2.54
2019-02-02T23:30:17.066Z,2.69
2019-02-02T23:32:46.418Z,2.66
2019-02-02T23:35:15.759Z,2.63
2019-02-02T23:37:45.427Z,2.56
2019-02-02T23:40:14.742Z,2.69
2019-02-02T23:42:44.360Z,2.70
2019-02-02T23:45:13.975Z,2.66
2019-02-02T23:47:43.712Z,2.62
2019-02-02T23:50:13.061Z,2.59
2019-02-02T23:52:42.643Z,2.60
2019-02-02T23:55:12.165Z,2.58
2019-02-02T23:57:41.534Z,2.57
