createdAt,value
2023-04-12T00:00:11.741Z,7.10
2023-04-12T00:02:46.210Z,7.10
2023-04-12T00:05:18.341Z,7.10
2023-04-12T00:07:55.098Z,7.10
2023-04-12T00:10:26.910Z,7.00
2023-04-12T00:12:58.657Z,7.00
2023-04-12T00:15:30.472Z,7.00
2023-04-12T00:18:02.275Z,7.00
2023-04-12T00:20:36.507Z,7.00
2023-04-12T00:23:09.872Z,7.00
2023-04-12T00:25:41.787Z,7.00
2023-04-12T00:28:14.151Z,7.00
2023-04-12T00:30:48.447Z,7.00
2023-04-12T00:33:20.410Z,7.00
2023-04-12T00:35:52.205Z,6.90
2023-04-12T00:38:23.935Z,6.90
2023-04-12T00:40:55.976Z,6.90
2023-04-12T00:43:27.883Z,7.00
2023-04-12T00:45:59.766Z,7.00
2023-04-12T00:48:34.289Z,7.00
2023-04-12T00:51:06.886Z,7.00
2023-04-12T00:53:39.935Z,6.90
2023-04-12T00:56:14.522Z,6.90
2023-04-12T00:58:46.266Z,6.90
2023-04-12T01:01:19.563Z,6.90
2023-04-12T01:03:52.187Z,6.80
2023-04-12T01:06:30.031Z,6.80
2023-04-12T01:09:30.939Z,6.90
2023-04-12T01:12:14.705Z,6.90
2023-04-12T01:14:59.244Z,6.90
2023-04-12T01:17:37.942Z,6.80
2023-04-12T01:20:14.473Z,6.80
2023-04-12T01:22:53.470Z,6.80
2023-04-12T01:25:26.353Z,6.80
2023-04-12T01:27:59.916Z,6.80
2023-04-12T01:30:32.206Z,6.80
2023-04-12T01:33:05.630Z,6.80
2023-04-12T01:35:40.583Z,6.80
2023-04-12T01:38:12.607Z,6.80
2023-04-12T01:40:44.486Z,6.70
2023-04-12T01:43:18.753Z,6.70
2023-04-12T01:45:50.766Z,6.70
2023-04-12T01:48:22.742Z,6.70
2023-04-12T01:50:54.420Z,6.70
2023-04-12T01:53:35.527Z,6.70
2023-04-12T01:56:08.977Z,6.70
2023-04-12T01:58:42.901Z,6.70
2023-04-12T02:01:18.100Z,6.70
2023-04-12T02:03:50.945Z,6.70
2023-04-12T02:06:23.060Z,6.70
2023-04-12T02:09:00.033Z,6.70
2023-04-12T02:11:34.132Z,6.70
2023-04-12T02:14:06.266Z,6.70
2023-04-12T02:16:38.064Z,6.70
2023-04-12T02:19:10.782Z,6.70
2023-04-12T02:21:43.814Z,6.70
2023-04-12T02:24:15.656Z,6.60
2023-04-12T02:26:49.789Z,6.60
2023-04-12T02:29:24.094Z,6.60
2023-04-12T02:31:58.075Z,6.50
2023-04-12T02:34:34.370Z,6.60
2023-04-12T02:37:07.371Z,6.60
2023-04-12T02:39:39.357Z,6.60
2023-04-12T02:42:11.092Z,6.60
2023-04-12T02:44:47.878Z,6.60
2023-04-12T02:47:19.710Z,6.60
2023-04-12T02:49:51.481Z,6.60
2023-04-12T02:52:23.733Z,6.60
2023-04-12T02:54:56.202Z,6.60
2023-04-12T02:57:27.976Z,6.60
2023-04-12T02:59:59.790Z,6.60
2023-04-12T03:02:32.528Z,6.60
2023-04-12T03:05:05.150Z,6.60
2023-04-12T03:07:36.911Z,6.60
2023-04-12T03:10:09.475Z,6.60
2023-04-12T03:12:41.213Z,6.70
2023-04-12T03:15:13.055Z,6.70
2023-04-12T03:17:45.123Z,6.70
2023-04-12T03:20:17.359Z,6.70
2023-04-12T03:22:51.273Z,6.70
2023-04-12T03:25:24.960Z,6.70
2023-04-12T03:27:56.817Z,6.70
2023-04-12T03:30:31.178Z,6.70
2023-04-12T03:33:02.950Z,6.70
2023-04-12T03:35:36.906Z,6.70
2023-04-12T03:38:08.648Z,6.70
2023-04-12T03:40:40.517Z,6.70
2023-04-12T03:43:12.297Z,6.70
2023-04-12T03:45:44.146Z,6.60
2023-04-12T03:48:16.798Z,6.60
2023-04-12T03:50:48.590Z,6.60
2023-04-12T03:53:21.361Z,6.60
2023-04-12T03:55:56.122Z,6.60
2023-04-12T03:58:27.872Z,6.60
2023-04-12T04:01:01.779Z,6.50
2023-04-12T04:03:35.204Z,6.60
2023-04-12T04:06:07.859Z,6.50
2023-04-12T04:08:39.631Z,6.60
2023-04-12T04:11:12.357Z,6.60
2023-04-12T04:13:44.092Z,6.60
2023-04-12T04:16:15.994Z,6.60
2023-04-12T04:18:50.011Z,6.60
2023-04-12T04:21:22.445Z,6.60
2023-04-12T04:23:58.662Z,6.60
2023-04-12T04:26:38.429Z,6.60
2023-04-12T04:29:10.180Z,6.60
2023-04-12T04:31:42.469Z,6.60
2023-04-12T04:34:14.354Z,6.70
2023-04-12T04:36:46.964Z,6.70
2023-04-12T04:39:18.703Z,6.70
2023-04-12T04:41:55.310Z,6.80
2023-04-12T04:44:27.112Z,6.90
2023-04-12T04:47:00.828Z,6.90
2023-04-12T04:49:34.906Z,7.00
2023-04-12T04:52:08.606Z,7.00
2023-04-12T04:54:42.729Z,7.10
2023-04-12T04:57:14.932Z,7.10
2023-04-12T04:59:46.695Z,7.20
2023-04-12T05:02:21.474Z,7.30
2023-04-12T05:05:00.150Z,7.30
2023-04-12T05:07:32.167Z,7.40
2023-04-12T05:10:04.554Z,7.40
2023-04-12T05:12:41.090Z,7.50
2023-04-12T05:15:17.565Z,7.60
2023-04-12T05:17:49.369Z,7.50
2023-04-12T05:20:21.099Z,7.40
2023-04-12T05:22:54.990Z,7.40
2023-04-12T05:25:26.785Z,7.40
2023-04-12T05:27:58.737Z,7.40
2023-04-12T05:30:30.755Z,7.50
2023-04-12T05:33:02.690Z,7.50
2023-04-12T05:35:36.956Z,7.60
2023-04-12T05:38:10.928Z,7.60
2023-04-12T05:40:44.348Z,7.70
2023-04-12T05:43:17.868Z,7.80
2023-04-12T05:45:50.587Z,7.80
2023-04-12T05:48:22.452Z,7.90
2023-04-12T05:50:54.610Z,8.00
2023-04-12T05:53:29.719Z,8.10
2023-04-12T05:56:01.931Z,8.20
2023-04-12T05:58:34.184Z,8.20
2023-04-12T06:01:06.015Z,8.30
2023-04-12T06:03:41.947Z,8.40
2023-04-12T06:06:19.385Z,8.50
2023-04-12T06:08:51.443Z,8.60
2023-04-12T06:11:23.616Z,8.60
2023-04-12T06:13:55.690Z,8.80
2023-04-12T06:16:27.881Z,8.90
2023-04-12T06:18:59.859Z,9.20
2023-04-12T06:21:31.819Z,9.40
2023-04-12T06:24:03.693Z,9.50
2023-04-12T06:26:39.735Z,9.70
2023-04-12T06:29:12.224Z,9.80
2023-04-12T06:31:46.437Z,9.90
2023-04-12T06:34:18.273Z,10.00
2023-04-12T06:36:49.992Z,10.00
2023-04-12T06:39:22.151Z,9.80
2023-04-12T06:41:53.969Z,9.70
2023-04-12T06:44:28.159Z,9.60
2023-04-12T06:47:02.522Z,9.60
2023-04-12T06:49:34.369Z,9.50
2023-04-12T06:52:08.708Z,9.50
2023-04-12T06:54:40.574Z,9.50
2023-04-12T06:57:12.414Z,9.40
2023-04-12T06:59:44.224Z,9.40
2023-04-12T07:02:16.483Z,9.30
2023-04-12T07:04:52.012Z,9.20
2023-04-12T07:07:26.220Z,9.30
2023-04-12T07:10:00.648Z,9.20
2023-04-12T07:12:32.470Z,9.00
2023-04-12T07:15:04.564Z,9.00
2023-04-12T07:17:36.688Z,9.00
2023-04-12T07:20:08.752Z,9.10
2023-04-12T07:22:43.081Z,9.10
2023-04-12T07:25:14.955Z,9.20
2023-04-12T07:27:46.679Z,9.30
2023-04-12T07:30:18.639Z,9.30
2023-04-12T07:32:50.620Z,9.40
2023-04-12T07:35:24.859Z,9.50
2023-04-12T07:37:56.637Z,9.70
2023-04-12T07:40:28.462Z,9.80
2023-04-12T07:43:02.592Z,9.80
2023-04-12T07:45:38.527Z,9.80
2023-04-12T07:48:12.531Z,9.90
2023-04-12T07:50:49.194Z,9.90
2023-04-12T07:53:25.344Z,9.90
2023-04-12T07:55:57.186Z,9.90
2023-04-12T07:58:29.027Z,9.80
2023-04-12T08:01:01.377Z,9.80
2023-04-12T08:03:33.613Z,9.70
2023-04-12T08:06:05.849Z,10.00
2023-04-12T08:08:37.648Z,10.00
2023-04-12T08:11:09.416Z,10.10
2023-04-12T08:13:41.141Z,10.20
2023-04-12T08:16:13.374Z,10.30
2023-04-12T08:18:45.184Z,10.30
2023-04-12T08:21:17.116Z,10.30
2023-04-12T08:23:50.969Z,10.50
2023-04-12T08:26:23.131Z,10.40
2023-04-12T08:28:54.967Z,10.40
2023-04-12T08:31:27.423Z,10.20
2023-04-12T08:34:00.030Z,10.20
2023-04-12T08:36:32.247Z,10.30
2023-04-12T08:39:03.987Z,10.40
2023-04-12T08:41:37.597Z,10.60
2023-04-12T08:44:11.399Z,10.60
2023-04-12T08:46:46.114Z,10.70
2023-04-12T08:49:18.748Z,11.00
2023-04-12T08:51:51.802Z,11.40
2023-04-12T08:54:24.821Z,11.70
2023-04-12T08:56:58.844Z,11.80
2023-04-12T08:59:34.009Z,11.50
2023-04-12T09:02:06.085Z,11.30
2023-04-12T09:04:48.620Z,11.40
2023-04-12T09:07:23.503Z,11.20
2023-04-12T09:09:55.567Z,11.10
2023-04-12T09:12:27.617Z,11.30
2023-04-12T09:15:05.398Z,11.30
2023-04-12T09:17:39.619Z,11.50
2023-04-12T09:20:17.658Z,11.60
2023-04-12T09:22:50.153Z,11.80
2023-04-12T09:25:41.846Z,11.80
2023-04-12T09:28:27.052Z,11.80
2023-04-12T09:30:59.591Z,12.00
2023-04-12T09:33:35.678Z,11.90
2023-04-12T09:36:13.759Z,11.80
2023-04-12T09:39:06.196Z,11.80
2023-04-12T09:41:37.999Z,11.60
2023-04-12T09:44:10.978Z,11.60
2023-04-12T09:46:54.353Z,11.50
2023-04-12T09:49:39.259Z,11.60
2023-04-12T09:52:11.882Z,11.80
2023-04-12T09:54:48.028Z,11.60
2023-04-12T09:57:22.965Z,11.40
2023-04-12T09:59:56.748Z,11.30
2023-04-12T10:02:31.331Z,11.00
2023-04-12T10:05:03.856Z,11.10
2023-04-12T10:07:44.111Z,10.90
2023-04-12T10:10:17.386Z,11.00
2023-04-12T10:12:51.916Z,11.00
2023-04-12T10:15:26.866Z,11.10
2023-04-12T10:17:58.657Z,11.20
2023-04-12T10:20:30.699Z,11.20
2023-04-12T10:23:02.965Z,11.30
2023-04-12T10:25:34.897Z,11.40
2023-04-12T10:28:16.529Z,11.40
2023-04-12T10:30:49.663Z,11.50
2023-04-12T10:33:28.382Z,11.50
2023-04-12T10:36:13.150Z,11.40
2023-04-12T10:38:46.256Z,11.20
2023-04-12T10:41:21.803Z,11.30
2023-04-12T10:44:13.555Z,11.20
2023-04-12T10:49:35.841Z,11.20
2023-04-12T10:52:11.915Z,11.40
2023-04-12T10:54:48.969Z,11.70
2023-04-12T10:57:53.151Z,11.80
2023-04-12T11:00:56.865Z,12.00
2023-04-12T11:03:39.790Z,11.90
2023-04-12T11:06:27.504Z,11.90
2023-04-12T11:09:45.296Z,11.80
2023-04-12T11:12:56.411Z,11.80
2023-04-12T11:15:34.343Z,12.00
2023-04-12T11:18:12.497Z,12.00
2023-04-12T11:21:29.591Z,12.10
2023-04-12T11:24:24.847Z,12.00
2023-04-12T11:29:59.797Z,11.90
2023-04-12T11:33:05.067Z,11.70
2023-04-12T11:35:52.762Z,11.60
2023-04-12T11:38:43.406Z,11.40
2023-04-12T11:41:35.589Z,11.40
2023-04-12T11:44:48.211Z,11.40
2023-04-12T11:47:51.036Z,11.40
2023-04-12T11:57:30.784Z,11.30
2023-04-12T12:01:00.637Z,11.20
2023-04-12T12:03:52.316Z,11.10
2023-04-12T12:06:38.389Z,11.00
2023-04-12T12:09:16.053Z,11.00
2023-04-12T12:12:35.830Z,11.00
2023-04-12T12:15:26.658Z,11.00
2023-04-12T12:17:59.298Z,10.80
2023-04-12T12:21:17.450Z,10.70
2023-04-12T12:27:19.276Z,10.50
2023-04-12T12:33:14.882Z,10.50
2023-04-12T12:36:04.940Z,10.50
2023-04-12T12:39:10.504Z,10.50
2023-04-12T12:42:30.772Z,10.60
2023-04-12T12:45:12.647Z,10.90
2023-04-12T12:48:42.756Z,11.20
2023-04-12T12:51:26.286Z,11.20
2023-04-12T12:57:30.952Z,11.50
2023-04-12T13:00:12.287Z,11.70
2023-04-12T13:02:47.958Z,11.80
2023-04-12T13:05:55.478Z,11.90
2023-04-12T13:08:38.696Z,12.00
2023-04-12T13:12:10.142Z,12.10
2023-04-12T13:21:00.251Z,12.70
2023-04-12T13:23:32.018Z,13.00
2023-04-12T13:26:04.224Z,13.10
2023-04-12T13:28:36.004Z,13.20
2023-04-12T13:31:07.897Z,13.20
2023-04-12T13:33:39.805Z,13.20
2023-04-12T13:36:11.676Z,13.30
2023-04-12T13:38:43.887Z,13.30
2023-04-12T13:41:15.765Z,13.40
2023-04-12T13:43:49.940Z,13.50
2023-04-12T13:46:21.865Z,13.60
2023-04-12T13:48:53.792Z,13.40
2023-04-12T13:51:26.813Z,13.20
2023-04-12T13:53:58.794Z,13.00
2023-04-12T13:56:31.010Z,13.00
2023-04-12T13:59:03.729Z,13.10
2023-04-12T14:01:35.730Z,13.10
2023-04-12T14:04:07.795Z,13.20
2023-04-12T14:06:39.670Z,13.20
2023-04-12T14:09:31.918Z,13.40
2023-04-12T14:12:06.201Z,13.50
2023-04-12T14:14:37.953Z,13.60
2023-04-12T14:17:09.889Z,13.60
2023-04-12T14:19:41.672Z,13.60
2023-04-12T14:22:15.692Z,13.60
2023-04-12T14:24:47.499Z,13.50
2023-04-12T14:27:19.427Z,13.60
2023-04-12T14:29:51.175Z,13.60
2023-04-12T14:32:23.064Z,13.60
2023-04-12T14:34:54.918Z,13.60
2023-04-12T14:37:27.583Z,13.40
2023-04-12T14:39:59.430Z,13.30
2023-04-12T14:42:33.431Z,13.40
2023-04-12T14:45:08.075Z,13.60
2023-04-12T14:47:40.799Z,13.60
2023-04-12T14:50:12.838Z,13.70
2023-04-12T14:52:44.902Z,13.80
2023-04-12T14:55:19.678Z,14.10
2023-04-12T14:57:51.532Z,14.20
2023-04-12T15:00:23.434Z,14.50
2023-04-12T15:02:55.880Z,15.00
2023-04-12T15:05:27.996Z,15.20
2023-04-12T15:08:00.092Z,15.00
2023-04-12T15:10:32.083Z,14.70
2023-04-12T15:13:03.882Z,14.30
2023-04-12T15:15:35.810Z,14.00
2023-04-12T15:18:08.728Z,13.60
2023-04-12T15:20:40.766Z,13.30
2023-04-12T15:23:12.530Z,13.00
2023-04-12T15:25:44.365Z,12.70
2023-04-12T15:28:16.559Z,12.50
2023-04-12T15:30:48.307Z,12.20
2023-04-12T15:33:22.609Z,12.10
2023-04-12T15:35:57.317Z,12.00
2023-04-12T15:38:30.056Z,11.80
2023-04-12T15:41:01.913Z,11.80
2023-04-12T15:43:33.700Z,11.70
2023-04-12T15:46:05.895Z,11.60
2023-04-12T15:48:39.018Z,11.50
2023-04-12T15:51:10.909Z,11.40
2023-04-12T15:53:43.570Z,11.40
2023-04-12T15:56:20.022Z,11.40
2023-04-12T15:58:52.350Z,11.40
2023-04-12T16:01:24.632Z,11.40
2023-04-12T16:03:56.670Z,11.40
2023-04-12T16:06:30.576Z,11.30
2023-04-12T16:09:05.013Z,11.30
2023-04-12T16:11:37.277Z,11.30
2023-04-12T16:14:09.202Z,11.30
2023-04-12T16:16:41.157Z,11.30
2023-04-12T16:19:13.268Z,11.30
2023-04-12T16:21:45.209Z,11.30
2023-04-12T16:24:17.779Z,11.30
2023-04-12T16:26:52.114Z,11.20
2023-04-12T16:29:24.493Z,11.20
2023-04-12T16:31:56.546Z,11.20
2023-04-12T16:34:28.415Z,11.20
2023-04-12T16:37:00.278Z,11.10
2023-04-12T16:39:34.030Z,11.10
2023-04-12T16:42:07.531Z,11.10
2023-04-12T16:44:39.424Z,11.10
2023-04-12T16:47:15.816Z,11.10
2023-04-12T16:49:47.976Z,11.10
2023-04-12T16:52:19.825Z,11.10
2023-04-12T16:54:51.681Z,11.10
2023-04-12T16:57:23.770Z,11.00
2023-04-12T16:59:55.720Z,11.00
2023-04-12T17:02:27.759Z,11.00
2023-04-12T17:05:04.340Z,11.00
2023-04-12T17:07:36.117Z,11.00
2023-04-12T17:10:08.400Z,10.90
2023-04-12T17:12:40.236Z,10.90
2023-04-12T17:15:13.281Z,10.90
2023-04-12T17:17:49.350Z,10.80
2023-04-12T17:20:22.382Z,10.70
2023-04-12T17:22:54.680Z,10.70
2023-04-12T17:25:29.716Z,10.50
2023-04-12T17:28:02.449Z,10.50
2023-04-12T17:30:34.373Z,10.40
2023-04-12T17:33:07.649Z,10.30
2023-04-12T17:35:40.867Z,10.20
2023-04-12T17:38:12.789Z,10.00
2023-04-12T17:40:44.618Z,9.90
2023-04-12T17:43:16.545Z,9.80
2023-04-12T17:45:48.490Z,9.80
2023-04-12T17:48:20.441Z,9.60
2023-04-12T17:50:52.243Z,9.50
2023-04-12T17:53:26.589Z,9.50
2023-04-12T17:55:58.398Z,9.40
2023-04-12T17:58:30.320Z,9.30
2023-04-12T18:01:02.309Z,9.20
2023-04-12T18:03:34.550Z,9.10
2023-04-12T18:06:06.660Z,9.10
2023-04-12T18:08:38.586Z,9.00
2023-04-12T18:11:11.083Z,8.90
2023-04-12T18:13:42.898Z,8.90
2023-04-12T18:16:14.799Z,8.80
2023-04-12T18:18:46.873Z,8.70
2023-04-12T18:21:22.304Z,8.70
2023-04-12T18:23:58.059Z,8.60
2023-04-12T18:26:33.572Z,8.60
2023-04-12T18:29:05.420Z,8.50
2023-04-12T18:31:44.446Z,8.50
2023-04-12T18:34:20.825Z,8.50
2023-04-12T18:37:04.802Z,8.40
2023-04-12T18:39:44.285Z,8.40
2023-04-12T18:42:18.599Z,8.30
2023-04-12T18:44:50.951Z,8.30
2023-04-12T18:47:26.357Z,8.20
2023-04-12T18:49:58.404Z,8.20
2023-04-12T18:52:31.137Z,8.10
2023-04-12T18:55:04.596Z,8.10
2023-04-12T18:57:39.520Z,8.00
2023-04-12T19:00:19.924Z,7.90
2023-04-12T19:02:54.170Z,7.90
2023-04-12T19:05:27.475Z,7.80
2023-04-12T19:08:00.344Z,7.70
2023-04-12T19:10:32.319Z,7.70
2023-04-12T19:13:05.170Z,7.70
2023-04-12T19:15:37.851Z,7.60
2023-04-12T19:18:12.176Z,7.60
2023-04-12T19:20:44.055Z,7.60
2023-04-12T19:23:16.654Z,7.50
2023-04-12T19:25:53.057Z,7.50
2023-04-12T19:28:30.482Z,7.40
2023-04-12T19:31:04.476Z,7.40
2023-04-12T19:33:37.027Z,7.40
2023-04-12T19:36:10.902Z,7.30
2023-04-12T19:38:47.610Z,7.30
2023-04-12T19:41:20.536Z,7.30
2023-04-12T19:43:52.621Z,7.20
2023-04-12T19:46:24.844Z,7.20
2023-04-12T19:48:58.151Z,7.20
2023-04-12T19:51:31.435Z,7.10
2023-04-12T19:54:03.854Z,7.10
2023-04-12T19:56:35.876Z,7.10
2023-04-12T20:01:58.417Z,7.00
2023-04-12T20:04:30.559Z,6.90
2023-04-12T20:07:05.946Z,6.90
2023-04-12T20:09:37.993Z,6.90
2023-04-12T20:12:11.578Z,6.80
2023-04-12T20:14:45.552Z,6.80
2023-04-12T20:17:20.222Z,6.80
2023-04-12T20:19:55.354Z,6.80
2023-04-12T20:22:27.836Z,6.70
2023-04-12T20:25:03.994Z,6.70
2023-04-12T20:27:36.925Z,6.70
2023-04-12T20:30:17.040Z,6.80
2023-04-12T20:32:49.481Z,6.80
2023-04-12T20:35:21.632Z,6.80
2023-04-12T20:37:53.518Z,6.80
2023-04-12T20:40:28.192Z,6.80
2023-04-12T20:43:00.638Z,6.90
2023-04-12T20:45:38.360Z,6.80
2023-04-12T20:48:11.303Z,6.80
2023-04-12T20:50:47.774Z,6.90
2023-04-12T20:53:19.654Z,6.90
2023-04-12T20:55:53.392Z,6.90
2023-04-12T20:58:35.026Z,6.90
2023-04-12T21:01:07.592Z,6.80
2023-04-12T21:03:40.857Z,6.90
2023-04-12T21:06:12.964Z,6.90
2023-04-12T21:08:49.352Z,6.90
2023-04-12T21:11:23.386Z,6.90
2023-04-12T21:13:55.252Z,6.80
2023-04-12T21:16:27.411Z,6.80
2023-04-12T21:19:02.283Z,6.70
2023-04-12T21:21:37.436Z,6.70
2023-04-12T21:24:09.363Z,6.60
2023-04-12T21:26:42.294Z,6.60
2023-04-12T21:29:14.658Z,6.50
2023-04-12T21:31:48.450Z,6.50
2023-04-12T21:34:21.824Z,6.50
2023-04-12T21:36:55.265Z,6.50
2023-04-12T21:39:28.051Z,6.40
2023-04-12T21:41:59.967Z,6.40
2023-04-12T21:44:31.725Z,6.40
2023-04-12T21:47:03.581Z,6.40
2023-04-12T21:49:35.383Z,6.40
2023-04-12T21:52:07.250Z,6.30
2023-04-12T21:54:39.243Z,6.30
2023-04-12T21:57:11.452Z,6.30
2023-04-12T21:59:43.703Z,6.30
2023-04-12T22:02:16.060Z,6.20
2023-04-12T22:04:50.310Z,6.20
2023-04-12T22:07:22.821Z,6.20
2023-04-12T22:09:54.650Z,6.20
2023-04-12T22:12:26.903Z,6.20
2023-04-12T22:14:58.671Z,6.20
2023-04-12T22:17:31.113Z,6.10
2023-04-12T22:20:07.623Z,6.10
2023-04-12T22:22:40.120Z,6.10
2023-04-12T22:25:15.945Z,6.00
2023-04-12T22:27:47.903Z,6.00
2023-04-12T22:30:20.311Z,5.90
2023-04-12T22:32:52.868Z,5.90
2023-04-12T22:35:25.846Z,5.90
2023-04-12T22:38:00.001Z,5.90
2023-04-12T22:40:31.821Z,5.80
2023-04-12T22:43:03.674Z,5.80
2023-04-12T22:45:39.496Z,5.80
2023-04-12T22:48:14.838Z,5.70
2023-04-12T22:50:47.009Z,5.70
2023-04-12T22:53:19.078Z,5.70
2023-04-12T22:55:52.882Z,5.70
2023-04-12T22:58:25.249Z,5.60
2023-04-12T23:00:57.231Z,5.60
2023-04-12T23:03:29.155Z,5.60
2023-04-12T23:06:00.884Z,5.60
2023-04-12T23:08:32.820Z,5.60
2023-04-12T23:11:04.816Z,5.70
2023-04-12T23:13:36.688Z,5.70
2023-04-12T23:16:08.568Z,5.70
2023-04-12T23:18:40.622Z,5.70
2023-04-12T23:21:12.375Z,5.60
2023-04-12T23:23:47.054Z,5.60
2023-04-12T23:26:21.290Z,5.60
2023-04-12T23:28:55.328Z,5.60
2023-04-12T23:31:27.098Z,5.60
2023-04-12T23:34:03.259Z,5.60
2023-04-12T23:36:35.718Z,5.60
2023-04-12T23:39:09.439Z,5.70
2023-04-12T23:41:42.086Z,5.70
2023-04-12T23:44:14.336Z,5.70
2023-04-12T23:46:46.372Z,5.70
2023-04-12T23:49:18.186Z,5.80
2023-04-12T23:51:49.924Z,5.80
2023-04-12T23:54:21.798Z,5.80
2023-04-12T23:56:53.535Z,5.80
2023-04-12T23:59:29.712Z,5.80
