createdAt,value
2023-04-02T00:02:21.706Z,100.00
2023-04-02T00:05:16.743Z,100.00
2023-04-02T00:07:49.054Z,100.00
2023-04-02T00:10:40.563Z,100.00
2023-04-02T00:13:10.797Z,100.00
2023-04-02T00:15:40.988Z,100.00
2023-04-02T00:18:15.103Z,100.00
2023-04-02T00:20:46.994Z,100.00
2023-04-02T00:23:15.568Z,100.00
2023-04-02T00:25:45.823Z,100.00
2023-04-02T00:28:15.738Z,100.00
2023-04-02T00:31:01.263Z,100.00
2023-04-02T00:33:31.761Z,100.00
2023-04-02T00:35:59.702Z,100.00
2023-04-02T00:38:33.478Z,100.00
2023-04-02T00:41:05.114Z,100.00
2023-04-02T00:43:37.158Z,100.00
2023-04-02T00:46:14.386Z,100.00
2023-04-02T00:48:50.937Z,100.00
2023-04-02T00:51:26.488Z,100.00
2023-04-02T00:53:57.907Z,100.00
2023-04-02T00:56:36.137Z,100.00
2023-04-02T00:59:04.539Z,100.00
2023-04-02T01:01:37.614Z,100.00
2023-04-02T01:04:06.308Z,100.00
2023-04-02T01:06:37.524Z,100.00
2023-04-02T01:09:30.456Z,100.00
2023-04-02T01:12:41.001Z,100.00
2023-04-02T01:15:15.979Z,100.00
2023-04-02T01:18:01.717Z,100.00
2023-04-02T01:20:29.329Z,100.00
2023-04-02T01:23:13.717Z,100.00
2023-04-02T01:25:46.961Z,100.00
2023-04-02T01:28:19.703Z,100.00
2023-04-02T01:30:53.733Z,100.00
2023-04-02T01:33:23.954Z,100.00
2023-04-02T01:35:59.801Z,100.00
2023-04-02T01:38:34.284Z,100.00
2023-04-02T01:41:14.405Z,100.00
2023-04-02T01:43:59.014Z,100.00
2023-04-02T01:46:28.574Z,100.00
2023-04-02T01:49:18.644Z,100.00
2023-04-02T01:51:53.136Z,100.00
2023-04-02T01:54:23.051Z,100.00
2023-04-02T01:56:51.741Z,100.00
2023-04-02T01:59:22.505Z,100.00
2023-04-02T02:02:01.957Z,100.00
2023-04-02T02:04:32.349Z,100.00
2023-04-02T02:07:01.213Z,100.00
2023-04-02T02:09:34.514Z,100.00
2023-04-02T02:12:04.579Z,100.00
2023-04-02T02:14:32.551Z,100.00
2023-04-02T02:17:04.341Z,100.00
2023-04-02T02:19:45.822Z,100.00
2023-04-02T02:22:31.808Z,100.00
2023-04-02T02:25:03.010Z,100.00
2023-04-02T02:27:42.226Z,100.00
2023-04-02T02:30:29.082Z,100.00
2023-04-02T02:33:06.785Z,100.00
2023-04-02T02:35:50.185Z,100.00
2023-04-02T02:38:41.411Z,100.00
2023-04-02T02:42:00.031Z,100.00
2023-04-02T02:44:31.892Z,100.00
2023-04-02T02:47:25.997Z,100.00
2023-04-02T02:49:58.978Z,100.00
2023-04-02T02:52:32.354Z,100.00
2023-04-02T02:55:13.160Z,100.00
2023-04-02T02:58:10.748Z,100.00
2023-04-02T03:01:10.767Z,100.00
2023-04-02T03:03:41.471Z,100.00
2023-04-02T03:06:16.669Z,100.00
2023-04-02T03:09:01.696Z,100.00
2023-04-02T03:12:00.008Z,100.00
2023-04-02T03:14:36.263Z,100.00
2023-04-02T03:17:24.359Z,100.00
2023-04-02T03:20:11.235Z,100.00
2023-04-02T03:22:50.785Z,100.00
2023-04-02T03:25:37.399Z,100.00
2023-04-02T03:28:11.365Z,100.00
2023-04-02T03:30:48.123Z,100.00
2023-04-02T03:33:22.468Z,100.00
2023-04-02T03:36:00.018Z,100.00
2023-04-02T03:38:52.520Z,100.00
2023-04-02T03:41:27.229Z,100.00
2023-04-02T03:43:58.716Z,100.00
2023-04-02T03:46:42.355Z,100.00
2023-04-02T03:49:17.998Z,100.00
2023-04-02T03:52:06.812Z,100.00
2023-04-02T03:54:36.702Z,100.00
2023-04-02T03:57:05.777Z,100.00
2023-04-02T03:59:51.176Z,100.00
2023-04-02T04:02:38.906Z,100.00
2023-04-02T04:05:18.638Z,100.00
2023-04-02T04:07:46.671Z,100.00
2023-04-02T04:10:20.939Z,100.00
2023-04-02T04:12:50.922Z,100.00
2023-04-02T04:15:37.151Z,100.00
2023-04-02T04:18:29.860Z,100.00
2023-04-02T04:21:02.234Z,100.00
2023-04-02T04:23:41.171Z,100.00
2023-04-02T04:26:24.867Z,100.00
2023-04-02T04:29:40.842Z,100.00
2023-04-02T04:32:32.542Z,100.00
2023-04-02T04:35:15.384Z,100.00
2023-04-02T04:37:44.235Z,100.00
2023-04-02T04:40:25.085Z,100.00
2023-04-02T04:43:03.035Z,100.00
2023-04-02T04:45:59.127Z,100.00
2023-04-02T04:48:49.376Z,100.00
2023-04-02T04:52:01.117Z,100.00
2023-04-02T04:54:29.168Z,100.00
2023-04-02T04:57:02.985Z,100.00
2023-04-02T04:59:47.997Z,100.00
2023-04-02T05:02:38.695Z,100.00
2023-04-02T05:05:18.713Z,100.00
2023-04-02T05:08:00.327Z,100.00
2023-04-02T05:10:41.270Z,100.00
2023-04-02T05:13:28.529Z,100.00
2023-04-02T05:16:20.145Z,100.00
2023-04-02T05:18:56.883Z,100.00
2023-04-02T05:21:37.942Z,100.00
2023-04-02T05:24:37.668Z,100.00
2023-04-02T05:27:33.331Z,100.00
2023-04-02T05:30:13.434Z,100.00
2023-04-02T05:32:48.394Z,100.00
2023-04-02T05:35:19.098Z,100.00
2023-04-02T05:37:47.527Z,100.00
2023-04-02T05:40:37.861Z,100.00
2023-04-02T05:43:11.040Z,100.00
2023-04-02T05:45:51.721Z,100.00
2023-04-02T05:48:27.490Z,100.00
2023-04-02T05:50:58.993Z,100.00
2023-04-02T05:53:39.274Z,100.00
2023-04-02T05:56:26.310Z,100.00
2023-04-02T05:59:08.230Z,100.00
2023-04-02T06:01:45.873Z,100.00
2023-04-02T06:04:39.010Z,100.00
2023-04-02T06:07:19.671Z,100.00
2023-04-02T06:10:26.530Z,100.00
2023-04-02T06:13:03.385Z,100.00
2023-04-02T06:15:37.099Z,100.00
2023-04-02T06:18:20.802Z,100.00
2023-04-02T06:20:50.575Z,100.00
2023-04-02T06:23:37.186Z,100.00
2023-04-02T06:26:10.016Z,100.00
2023-04-02T06:29:28.365Z,100.00
2023-04-02T06:31:59.925Z,100.00
2023-04-02T06:34:30.047Z,100.00
2023-04-02T06:37:24.270Z,97.51
2023-04-02T06:40:03.549Z,87.57
2023-04-02T06:42:38.909Z,84.42
2023-04-02T06:45:32.993Z,78.62
2023-04-02T06:48:25.497Z,79.96
2023-04-02T06:51:09.251Z,81.22
2023-04-02T06:53:49.126Z,83.56
2023-04-02T06:56:43.921Z,85.75
2023-04-02T06:59:15.826Z,87.26
2023-04-02T07:01:49.117Z,88.73
2023-04-02T07:04:18.050Z,89.08
2023-04-02T07:06:46.731Z,90.88
2023-04-02T07:09:16.982Z,93.81
2023-04-02T07:11:49.128Z,94.99
2023-04-02T07:14:18.502Z,95.77
2023-04-02T07:16:47.393Z,97.23
2023-04-02T07:19:21.350Z,99.00
2023-04-02T07:21:52.003Z,100.00
2023-04-02T07:24:21.343Z,100.00
2023-04-02T07:26:48.818Z,100.00
2023-04-02T07:29:17.586Z,100.00
2023-04-02T07:31:45.196Z,100.00
2023-04-02T07:34:12.991Z,100.00
2023-04-02T07:36:40.741Z,100.00
2023-04-02T07:39:08.291Z,100.00
2023-04-02T07:41:51.951Z,100.00
2023-04-02T07:44:19.509Z,100.00
2023-04-02T07:46:47.044Z,100.00
2023-04-02T07:49:14.632Z,100.00
2023-04-02T07:51:42.205Z,100.00
2023-04-02T07:54:10.488Z,100.00
2023-04-02T07:56:38.418Z,100.00
2023-04-02T07:59:06.253Z,100.00
2023-04-02T08:01:36.743Z,97.88
2023-04-02T08:04:05.439Z,94.44
2023-04-02T08:06:32.927Z,90.52
2023-04-02T08:09:00.909Z,88.44
2023-04-02T08:11:31.141Z,88.20
2023-04-02T08:13:59.260Z,90.04
2023-04-02T08:16:27.844Z,91.41
2023-04-02T08:18:55.717Z,93.70
2023-04-02T08:21:23.257Z,94.04
2023-04-02T08:23:51.018Z,94.43
2023-04-02T08:26:18.978Z,94.86
2023-04-02T08:28:46.993Z,96.63
2023-04-02T08:31:14.566Z,97.64
2023-04-02T08:33:42.261Z,97.87
2023-04-02T08:36:16.923Z,97.94
2023-04-02T08:38:45.582Z,98.91
2023-04-02T08:41:23.288Z,99.30
2023-04-02T08:44:14.229Z,99.66
2023-04-02T08:46:53.422Z,100.00
2023-04-02T08:49:32.352Z,100.00
2023-04-02T08:52:00.289Z,100.00
2023-04-02T08:54:39.222Z,100.00
2023-04-02T08:57:16.290Z,100.00
2023-04-02T08:59:44.537Z,100.00
2023-04-02T09:02:17.533Z,99.89
2023-04-02T09:04:45.453Z,98.33
2023-04-02T09:07:16.722Z,97.94
2023-04-02T09:09:48.802Z,97.25
2023-04-02T09:12:20.132Z,98.26
2023-04-02T09:15:15.040Z,98.20
2023-04-02T09:17:53.721Z,97.10
2023-04-02T09:20:26.763Z,96.68
2023-04-02T09:22:56.152Z,97.19
2023-04-02T09:25:27.992Z,96.85
2023-04-02T09:27:58.694Z,95.22
2023-04-02T09:30:32.118Z,92.72
2023-04-02T09:33:02.826Z,91.89
2023-04-02T09:35:33.090Z,91.24
2023-04-02T09:38:24.558Z,90.36
2023-04-02T09:40:54.072Z,90.18
2023-04-02T09:43:24.121Z,88.75
2023-04-02T09:46:06.507Z,88.53
2023-04-02T09:49:03.900Z,88.99
2023-04-02T09:51:36.710Z,88.31
2023-04-02T09:54:04.237Z,88.52
2023-04-02T09:56:35.411Z,89.50
2023-04-02T09:59:12.971Z,90.32
2023-04-02T10:01:42.042Z,90.26
2023-04-02T10:04:36.679Z,89.82
2023-04-02T10:07:06.548Z,90.28
2023-04-02T10:09:36.852Z,90.83
2023-04-02T10:12:14.044Z,91.49
2023-04-02T10:14:44.974Z,91.83
2023-04-02T10:17:18.470Z,92.59
2023-04-02T10:19:50.774Z,92.54
2023-04-02T10:22:21.807Z,92.97
2023-04-02T10:24:50.868Z,92.49
2023-04-02T10:27:50.660Z,93.75
2023-04-02T10:30:40.036Z,94.41
2023-04-02T10:33:33.255Z,95.41
2023-04-02T10:36:17.847Z,95.93
2023-04-02T10:39:01.373Z,97.17
2023-04-02T10:41:52.590Z,97.33
2023-04-02T10:44:31.124Z,98.16
2023-04-02T10:47:18.774Z,97.73
2023-04-02T10:49:48.986Z,97.94
2023-04-02T10:52:46.343Z,98.22
2023-04-02T10:55:21.353Z,98.04
2023-04-02T10:57:48.971Z,98.04
2023-04-02T11:00:28.835Z,97.99
2023-04-02T11:03:13.729Z,97.80
2023-04-02T11:05:49.133Z,97.03
2023-04-02T11:08:41.568Z,96.57
2023-04-02T11:11:16.660Z,95.87
2023-04-02T11:13:56.236Z,95.23
2023-04-02T11:16:24.871Z,94.66
2023-04-02T11:19:23.800Z,92.29
2023-04-02T11:22:02.507Z,91.96
2023-04-02T11:24:33.210Z,91.76
2023-04-02T11:27:14.639Z,91.23
2023-04-02T11:29:50.496Z,91.95
2023-04-02T11:32:21.281Z,92.72
2023-04-02T11:35:06.330Z,94.06
2023-04-02T11:37:43.329Z,94.37
2023-04-02T11:40:14.124Z,94.77
2023-04-02T11:42:47.129Z,92.59
2023-04-02T11:45:35.598Z,92.60
2023-04-02T11:48:28.276Z,92.62
2023-04-02T11:50:56.045Z,92.68
2023-04-02T11:53:35.142Z,93.03
2023-04-02T11:56:18.841Z,93.50
2023-04-02T11:58:49.429Z,94.12
2023-04-02T12:01:53.766Z,94.37
2023-04-02T12:04:22.685Z,94.30
2023-04-02T12:07:01.192Z,94.62
2023-04-02T12:09:31.876Z,95.52
2023-04-02T12:12:02.237Z,95.23
2023-04-02T12:14:52.349Z,93.82
2023-04-02T12:17:40.521Z,91.63
2023-04-02T12:20:09.984Z,92.08
2023-04-02T12:22:48.364Z,92.63
2023-04-02T12:25:29.301Z,92.78
2023-04-02T12:28:14.440Z,91.37
2023-04-02T12:30:42.188Z,90.19
2023-04-02T12:33:30.716Z,91.08
2023-04-02T12:36:01.460Z,90.34
2023-04-02T12:38:33.639Z,90.26
2023-04-02T12:41:18.575Z,90.04
2023-04-02T12:43:46.199Z,90.25
2023-04-02T12:46:14.793Z,90.83
2023-04-02T12:48:42.739Z,91.77
2023-04-02T12:51:10.744Z,92.50
2023-04-02T12:53:41.427Z,92.73
2023-04-02T12:56:19.670Z,93.78
2023-04-02T12:58:54.858Z,91.85
2023-04-02T13:01:28.424Z,91.21
2023-04-02T13:04:14.988Z,89.97
2023-04-02T13:06:55.237Z,88.49
2023-04-02T13:09:36.149Z,87.90
2023-04-02T13:12:03.955Z,87.63
2023-04-02T13:14:31.514Z,86.56
2023-04-02T13:16:59.215Z,87.62
2023-04-02T13:19:32.290Z,88.18
2023-04-02T13:22:31.977Z,89.47
2023-04-02T13:24:59.515Z,90.69
2023-04-02T13:27:26.892Z,90.20
2023-04-02T13:29:54.294Z,91.95
2023-04-02T13:32:22.349Z,93.43
2023-04-02T13:34:49.728Z,94.74
2023-04-02T13:37:17.004Z,95.09
2023-04-02T13:39:44.426Z,95.52
2023-04-02T13:42:12.441Z,94.75
2023-04-02T13:44:40.346Z,94.57
2023-04-02T13:47:13.903Z,95.06
2023-04-02T13:49:41.385Z,93.69
2023-04-02T13:52:17.129Z,93.33
2023-04-02T13:54:48.907Z,93.29
2023-04-02T13:57:16.699Z,93.38
2023-04-02T13:59:44.234Z,94.50
2023-04-02T14:02:17.402Z,93.61
2023-04-02T14:05:02.975Z,92.86
2023-04-02T14:07:46.006Z,94.15
2023-04-02T14:10:31.875Z,93.73
2023-04-02T14:13:24.200Z,94.37
2023-04-02T14:15:54.729Z,94.52
2023-04-02T14:18:39.474Z,94.07
2023-04-02T14:21:31.668Z,92.09
2023-04-02T14:24:20.854Z,91.90
2023-04-02T14:27:26.340Z,92.12
2023-04-02T14:30:01.232Z,92.19
2023-04-02T14:32:34.514Z,91.76
2023-04-02T14:35:19.220Z,93.08
2023-04-02T14:38:11.641Z,93.99
2023-04-02T14:40:56.125Z,94.38
2023-04-02T14:44:00.153Z,95.09
2023-04-02T14:46:31.156Z,94.15
2023-04-02T14:49:06.232Z,94.47
2023-04-02T14:51:43.545Z,93.64
2023-04-02T14:54:50.307Z,94.57
2023-04-02T14:57:26.538Z,94.60
2023-04-02T15:00:24.478Z,95.59
2023-04-02T15:03:15.748Z,95.71
2023-04-02T15:05:48.871Z,96.41
2023-04-02T15:08:26.537Z,95.29
2023-04-02T15:11:19.280Z,95.19
2023-04-02T15:14:12.311Z,93.59
2023-04-02T15:16:40.048Z,94.21
2023-04-02T15:19:14.266Z,95.85
2023-04-02T15:21:55.634Z,96.96
2023-04-02T15:24:44.718Z,97.42
2023-04-02T15:27:27.515Z,97.56
2023-04-02T15:30:09.584Z,98.16
2023-04-02T15:32:41.502Z,97.17
2023-04-02T15:35:24.849Z,95.76
2023-04-02T15:38:31.168Z,94.57
2023-04-02T15:41:23.575Z,96.18
2023-04-02T15:44:11.079Z,96.36
2023-04-02T15:46:38.511Z,95.40
2023-04-02T15:49:12.083Z,94.63
2023-04-02T15:51:46.401Z,94.74
2023-04-02T15:54:27.142Z,94.82
2023-04-02T15:57:00.545Z,93.79
2023-04-02T15:59:47.337Z,92.74
2023-04-02T16:02:33.338Z,89.93
2023-04-02T16:05:36.617Z,89.39
2023-04-02T16:08:43.013Z,89.61
2023-04-02T16:11:12.686Z,89.50
2023-04-02T16:13:42.280Z,88.74
2023-04-02T16:16:15.705Z,88.70
2023-04-02T16:18:55.721Z,89.63
2023-04-02T16:21:29.195Z,88.68
2023-04-02T16:23:56.779Z,89.67
2023-04-02T16:26:39.394Z,90.53
2023-04-02T16:29:53.787Z,90.94
2023-04-02T16:33:00.310Z,92.63
2023-04-02T16:36:08.894Z,93.39
2023-04-02T16:39:04.150Z,93.16
2023-04-02T16:41:52.558Z,93.01
2023-04-02T16:44:35.956Z,93.17
2023-04-02T16:47:21.557Z,93.82
2023-04-02T16:50:03.434Z,93.40
2023-04-02T16:52:39.665Z,93.99
2023-04-02T16:55:12.937Z,93.12
2023-04-02T16:58:03.339Z,92.94
2023-04-02T17:00:57.480Z,94.02
2023-04-02T17:04:12.899Z,93.33
2023-04-02T17:07:06.949Z,92.83
2023-04-02T17:09:52.236Z,91.11
2023-04-02T17:12:21.572Z,92.54
2023-04-02T17:14:57.607Z,92.79
2023-04-02T17:17:25.446Z,93.66
2023-04-02T17:19:58.681Z,93.61
2023-04-02T17:22:26.341Z,93.91
2023-04-02T17:25:00.839Z,93.42
2023-04-02T17:27:41.309Z,94.04
2023-04-02T17:30:34.453Z,94.22
2023-04-02T17:33:02.313Z,94.36
2023-04-02T17:35:43.015Z,94.86
2023-04-02T17:38:44.573Z,95.08
2023-04-02T17:41:18.066Z,96.04
2023-04-02T17:43:53.972Z,96.93
2023-04-02T17:46:47.466Z,96.67
2023-04-02T17:49:23.213Z,96.69
2023-04-02T17:52:09.344Z,96.91
2023-04-02T17:55:01.543Z,96.44
2023-04-02T17:57:40.527Z,96.38
2023-04-02T18:00:25.018Z,97.20
2023-04-02T18:02:56.162Z,97.27
2023-04-02T18:05:56.013Z,98.03
2023-04-02T18:08:49.164Z,99.46
2023-04-02T18:11:22.833Z,99.84
2023-04-02T18:14:06.699Z,100.00
2023-04-02T18:16:49.195Z,99.82
2023-04-02T18:19:21.579Z,100.00
2023-04-02T18:22:22.947Z,100.00
2023-04-02T18:25:05.645Z,100.00
2023-04-02T18:27:54.317Z,100.00
2023-04-02T18:30:46.932Z,100.00
2023-04-02T18:33:42.673Z,100.00
2023-04-02T18:36:23.509Z,100.00
2023-04-02T18:39:18.038Z,100.00
2023-04-02T18:42:05.926Z,100.00
2023-04-02T18:45:05.012Z,100.00
2023-04-02T18:47:47.656Z,100.00
2023-04-02T18:50:23.593Z,100.00
2023-04-02T18:52:51.315Z,100.00
2023-04-02T18:55:22.788Z,100.00
2023-04-02T18:57:55.533Z,100.00
2023-04-02T19:00:49.340Z,100.00
2023-04-02T19:03:20.878Z,100.00
2023-04-02T19:05:55.731Z,100.00
2023-04-02T19:08:32.154Z,100.00
2023-04-02T19:11:04.811Z,100.00
2023-04-02T19:13:32.859Z,100.00
2023-04-02T19:16:26.320Z,100.00
2023-04-02T19:19:09.571Z,100.00
2023-04-02T19:22:01.929Z,100.00
2023-04-02T19:25:01.779Z,100.00
2023-04-02T19:27:58.242Z,100.00
2023-04-02T19:30:41.302Z,100.00
2023-04-02T19:33:11.705Z,100.00
2023-04-02T19:35:39.350Z,100.00
2023-04-02T19:38:22.263Z,100.00
2023-04-02T19:41:04.065Z,100.00
2023-04-02T19:43:31.839Z,100.00
2023-04-02T19:46:02.294Z,100.00
2023-04-02T19:48:48.351Z,100.00
2023-04-02T19:51:15.863Z,100.00
2023-04-02T19:53:43.277Z,100.00
2023-04-02T19:56:10.940Z,100.00
2023-04-02T19:58:38.415Z,100.00
2023-04-02T20:01:06.012Z,100.00
2023-04-02T20:03:33.745Z,99.95
2023-04-02T20:06:01.535Z,100.00
2023-04-02T20:08:29.213Z,99.25
2023-04-02T20:10:58.734Z,98.46
2023-04-02T20:13:26.318Z,97.90
2023-04-02T20:15:54.681Z,96.85
2023-04-02T20:18:22.158Z,96.40
2023-04-02T20:20:49.758Z,97.45
2023-04-02T20:23:17.441Z,97.23
2023-04-02T20:25:53.219Z,96.88
2023-04-02T20:28:25.585Z,95.80
2023-04-02T20:30:53.664Z,95.36
2023-04-02T20:33:23.470Z,94.67
2023-04-02T20:35:52.179Z,95.54
2023-04-02T20:38:19.668Z,95.56
2023-04-02T20:40:52.941Z,94.93
2023-04-02T20:43:20.899Z,95.73
2023-04-02T20:45:58.056Z,96.84
2023-04-02T20:48:27.458Z,95.88
2023-04-02T20:50:54.839Z,97.64
2023-04-02T20:53:22.945Z,97.86
2023-04-02T20:55:50.363Z,96.81
2023-04-02T20:58:18.602Z,96.56
2023-04-02T21:00:46.146Z,96.50
2023-04-02T21:03:13.769Z,94.63
2023-04-02T21:05:45.599Z,94.61
2023-04-02T21:08:13.928Z,94.88
2023-04-02T21:10:41.387Z,95.93
2023-04-02T21:13:08.883Z,95.88
2023-04-02T21:15:43.121Z,97.18
2023-04-02T21:18:10.734Z,96.94
2023-04-02T21:20:38.526Z,96.97
2023-04-02T21:23:06.190Z,97.02
2023-04-02T21:25:33.627Z,96.77
2023-04-02T21:28:01.183Z,96.66
2023-04-02T21:30:28.623Z,97.18
2023-04-02T21:32:56.303Z,97.71
2023-04-02T21:35:23.700Z,98.57
2023-04-02T21:37:51.303Z,98.64
2023-04-02T21:40:18.725Z,99.91
2023-04-02T21:42:46.194Z,100.00
2023-04-02T21:45:13.631Z,100.00
2023-04-02T21:47:41.301Z,100.00
2023-04-02T21:50:09.425Z,100.00
2023-04-02T21:52:36.935Z,100.00
2023-04-02T21:55:04.319Z,100.00
2023-04-02T21:57:31.955Z,100.00
2023-04-02T21:59:59.716Z,100.00
2023-04-02T22:02:27.380Z,100.00
2023-04-02T22:04:54.872Z,100.00
2023-04-02T22:07:22.348Z,100.00
2023-04-02T22:09:49.665Z,100.00
2023-04-02T22:12:17.149Z,100.00
2023-04-02T22:14:44.621Z,100.00
2023-04-02T22:17:12.066Z,100.00
2023-04-02T22:19:39.312Z,100.00
2023-04-02T22:22:06.702Z,100.00
2023-04-02T22:24:34.096Z,100.00
2023-04-02T22:27:01.480Z,100.00
2023-04-02T22:29:28.761Z,100.00
2023-04-02T22:31:56.175Z,100.00
2023-04-02T22:34:23.684Z,100.00
2023-04-02T22:36:53.110Z,100.00
2023-04-02T22:39:20.979Z,100.00
2023-04-02T22:41:48.415Z,100.00
2023-04-02T22:44:16.000Z,100.00
2023-04-02T22:46:43.299Z,100.00
2023-04-02T22:49:11.839Z,100.00
2023-04-02T22:51:39.253Z,100.00
2023-04-02T22:54:06.983Z,100.00
2023-04-02T22:56:35.440Z,100.00
2023-04-02T22:59:03.052Z,100.00
2023-04-02T23:01:33.842Z,100.00
2023-04-02T23:04:01.613Z,100.00
2023-04-02T23:06:29.196Z,100.00
2023-04-02T23:08:56.647Z,100.00
2023-04-02T23:11:26.537Z,100.00
2023-04-02T23:13:55.996Z,100.00
2023-04-02T23:16:26.865Z,100.00
2023-04-02T23:18:55.840Z,100.00
2023-04-02T23:21:24.524Z,100.00
2023-04-02T23:23:52.474Z,100.00
2023-04-02T23:26:22.757Z,100.00
2023-04-02T23:28:51.151Z,100.00
2023-04-02T23:31:21.012Z,100.00
2023-04-02T23:33:49.008Z,100.00
2023-04-02T23:36:25.596Z,100.00
2023-04-02T23:38:55.761Z,100.00
2023-04-02T23:41:26.990Z,100.00
2023-04-02T23:43:56.315Z,100.00
2023-04-02T23:46:24.993Z,100.00
2023-04-02T23:48:53.096Z,100.00
2023-04-02T23:51:21.037Z,100.00
2023-04-02T23:53:50.360Z,100.00
2023-04-02T23:56:18.705Z,100.00
2023-04-02T23:58:46.627Z,100.00
