createdAt,value
2023-05-04T00:01:25.020Z,5.63
2023-05-04T00:03:54.851Z,5.05
2023-05-04T00:06:23.180Z,5.75
2023-05-04T00:08:51.367Z,5.32
2023-05-04T00:11:19.547Z,5.00
2023-05-04T00:13:47.632Z,6.07
2023-05-04T00:16:17.569Z,5.82
2023-05-04T00:18:45.711Z,5.80
2023-05-04T00:21:14.332Z,5.57
2023-05-04T00:23:42.379Z,6.40
2023-05-04T00:26:10.530Z,5.97
2023-05-04T00:28:39.044Z,5.82
2023-05-04T00:31:07.352Z,5.63
2023-05-04T00:33:36.974Z,6.38
2023-05-04T00:36:05.423Z,5.90
2023-05-04T00:38:48.064Z,6.13
2023-05-04T00:41:16.672Z,6.68
2023-05-04T00:43:44.846Z,6.50
2023-05-04T00:46:13.653Z,6.05
2023-05-04T00:48:44.033Z,6.13
2023-05-04T00:51:15.816Z,5.10
2023-05-04T00:53:44.061Z,5.45
2023-05-04T00:56:13.522Z,5.80
2023-05-04T00:58:42.219Z,5.63
2023-05-04T01:01:10.540Z,5.90
2023-05-04T01:03:39.105Z,6.15
2023-05-04T01:06:20.911Z,5.53
2023-05-04T01:08:57.780Z,4.93
2023-05-04T01:11:31.421Z,6.07
2023-05-04T01:14:01.694Z,5.35
2023-05-04T01:16:30.950Z,5.70
2023-05-04T01:18:59.189Z,5.90
2023-05-04T01:21:31.528Z,6.25
2023-05-04T01:24:00.227Z,6.22
2023-05-04T01:26:31.097Z,5.50
2023-05-04T01:29:06.014Z,6.95
2023-05-04T01:31:37.869Z,5.40
2023-05-04T01:34:08.722Z,6.13
2023-05-04T01:36:38.635Z,5.90
2023-05-04T01:39:08.433Z,6.40
2023-05-04T01:41:37.025Z,7.38
2023-05-04T01:44:05.521Z,6.88
2023-05-04T01:46:33.562Z,6.70
2023-05-04T01:49:01.555Z,6.05
2023-05-04T01:51:29.844Z,7.35
2023-05-04T01:53:59.683Z,7.25
2023-05-04T01:56:28.024Z,7.75
2023-05-04T01:58:59.404Z,7.65
2023-05-04T02:01:27.541Z,7.40
2023-05-04T02:03:55.702Z,7.53
2023-05-04T02:06:23.907Z,6.90
2023-05-04T02:08:52.359Z,8.30
2023-05-04T02:11:21.842Z,7.68
2023-05-04T02:13:50.630Z,7.25
2023-05-04T02:16:19.005Z,8.65
2023-05-04T02:18:47.752Z,8.27
2023-05-04T02:21:17.256Z,7.20
2023-05-04T02:23:45.591Z,8.63
2023-05-04T02:26:13.945Z,7.72
2023-05-04T02:28:43.426Z,8.68
2023-05-04T02:31:11.771Z,8.60
2023-05-04T02:33:40.189Z,7.60
2023-05-04T02:36:10.274Z,8.10
2023-05-04T02:38:38.700Z,7.50
2023-05-04T02:41:06.882Z,7.82
2023-05-04T02:43:35.165Z,9.52
2023-05-04T02:46:04.866Z,9.98
2023-05-04T02:48:33.306Z,10.07
2023-05-04T02:51:01.495Z,9.35
2023-05-04T02:53:29.574Z,9.60
2023-05-04T02:55:58.952Z,11.55
2023-05-04T02:58:27.188Z,10.02
2023-05-04T03:00:56.065Z,11.57
2023-05-04T03:03:25.777Z,10.07
2023-05-04T03:05:54.080Z,11.40
2023-05-04T03:08:22.261Z,11.18
2023-05-04T03:10:50.372Z,11.00
2023-05-04T03:13:18.677Z,11.48
2023-05-04T03:15:47.034Z,12.35
2023-05-04T03:18:15.420Z,12.02
2023-05-04T03:20:44.989Z,9.80
2023-05-04T03:23:18.387Z,10.10
2023-05-04T03:25:46.702Z,10.32
2023-05-04T03:28:15.922Z,11.52
2023-05-04T03:30:44.142Z,9.85
2023-05-04T03:33:12.819Z,11.68
2023-05-04T03:35:41.708Z,11.57
2023-05-04T03:38:11.532Z,10.13
2023-05-04T03:40:40.103Z,11.52
2023-05-04T03:43:08.249Z,11.57
2023-05-04T03:45:37.049Z,10.20
2023-05-04T03:48:05.582Z,10.65
2023-05-04T03:50:33.826Z,11.00
2023-05-04T03:53:02.305Z,10.93
2023-05-04T03:55:32.013Z,10.43
2023-05-04T03:58:00.221Z,11.52
2023-05-04T04:00:29.351Z,11.80
2023-05-04T04:03:07.706Z,12.13
2023-05-04T04:05:36.758Z,11.98
2023-05-04T04:08:05.540Z,10.85
2023-05-04T04:10:35.912Z,11.00
2023-05-04T04:13:04.278Z,11.13
2023-05-04T04:15:32.571Z,11.63
2023-05-04T04:18:00.758Z,13.27
2023-05-04T04:20:29.131Z,12.55
2023-05-04T04:22:57.659Z,12.07
2023-05-04T04:25:25.756Z,12.52
2023-05-04T04:27:55.562Z,11.90
2023-05-04T04:30:23.900Z,12.60
2023-05-04T04:32:52.444Z,11.18
2023-05-04T04:35:20.980Z,10.93
2023-05-04T04:37:49.278Z,11.85
2023-05-04T04:40:17.674Z,12.63
2023-05-04T04:42:46.164Z,12.13
2023-05-04T04:45:16.627Z,13.18
2023-05-04T04:47:45.327Z,12.00
2023-05-04T04:50:14.104Z,12.73
2023-05-04T04:52:42.439Z,11.23
2023-05-04T04:55:11.127Z,13.02
2023-05-04T04:57:39.565Z,12.82
2023-05-04T05:00:09.950Z,12.52
2023-05-04T05:02:39.572Z,13.27
2023-05-04T05:05:08.942Z,11.55
2023-05-04T05:07:37.212Z,12.35
2023-05-04T05:10:06.635Z,12.43
2023-05-04T05:12:35.007Z,14.10
2023-05-04T05:15:04.628Z,13.90
2023-05-04T05:17:35.729Z,12.55
2023-05-04T05:20:10.151Z,12.43
2023-05-04T05:22:38.521Z,12.30
2023-05-04T05:25:07.158Z,12.80
2023-05-04T05:27:36.686Z,13.73
2023-05-04T05:30:06.878Z,13.13
2023-05-04T05:32:35.394Z,11.88
2023-05-04T05:35:05.709Z,11.80
2023-05-04T05:37:33.941Z,10.95
2023-05-04T05:40:02.528Z,11.48
2023-05-04T05:42:31.274Z,12.50
2023-05-04T05:44:59.653Z,11.27
2023-05-04T05:47:27.762Z,12.77
2023-05-04T05:49:56.767Z,12.50
2023-05-04T05:52:26.737Z,12.68
2023-05-04T05:54:55.123Z,13.13
2023-05-04T05:57:23.228Z,11.73
2023-05-04T05:59:51.596Z,12.50
2023-05-04T06:02:19.971Z,11.60
2023-05-04T06:04:48.238Z,14.13
2023-05-04T06:07:16.650Z,13.55
2023-05-04T06:09:46.689Z,13.13
2023-05-04T06:12:17.203Z,12.68
2023-05-04T06:14:45.348Z,12.45
2023-05-04T06:17:13.558Z,13.00
2023-05-04T06:19:41.642Z,13.50
2023-05-04T06:22:09.917Z,13.20
2023-05-04T06:24:38.123Z,12.68
2023-05-04T06:27:07.667Z,11.95
2023-05-04T06:29:37.542Z,12.75
2023-05-04T06:32:06.310Z,11.85
2023-05-04T06:34:34.411Z,10.82
2023-05-04T06:37:03.380Z,12.73
2023-05-04T06:39:31.545Z,12.32
2023-05-04T06:41:59.601Z,11.90
2023-05-04T06:44:30.411Z,11.35
2023-05-04T06:46:58.527Z,11.27
2023-05-04T06:49:26.770Z,11.43
2023-05-04T06:51:54.926Z,13.07
2023-05-04T06:54:23.194Z,13.48
2023-05-04T06:56:52.006Z,11.82
2023-05-04T06:59:20.720Z,13.70
2023-05-04T07:01:50.798Z,12.20
2023-05-04T07:04:23.124Z,12.95
2023-05-04T07:06:51.390Z,12.77
2023-05-04T07:09:20.805Z,13.70
2023-05-04T07:11:49.208Z,12.82
2023-05-04T07:14:17.459Z,13.00
2023-05-04T07:16:45.589Z,13.25
2023-05-04T07:19:15.706Z,12.18
2023-05-04T07:21:43.784Z,12.25
2023-05-04T07:24:12.333Z,11.88
2023-05-04T07:26:40.478Z,13.80
2023-05-04T07:29:09.525Z,14.27
2023-05-04T07:31:39.099Z,12.25
2023-05-04T07:34:07.696Z,13.43
2023-05-04T07:36:37.480Z,13.70
2023-05-04T07:39:05.843Z,13.43
2023-05-04T07:41:34.082Z,14.23
2023-05-04T07:44:05.656Z,14.95
2023-05-04T07:46:34.114Z,14.32
2023-05-04T07:49:03.307Z,14.63
2023-05-04T07:51:31.823Z,14.13
2023-05-04T07:54:01.430Z,14.43
2023-05-04T07:56:29.977Z,12.38
2023-05-04T07:58:58.134Z,13.15
2023-05-04T08:01:26.484Z,14.23
2023-05-04T08:03:54.771Z,13.43
2023-05-04T08:06:23.443Z,13.80
2023-05-04T08:08:53.014Z,12.30
2023-05-04T08:11:22.734Z,13.20
2023-05-04T08:13:51.753Z,12.65
2023-05-04T08:16:19.977Z,12.30
2023-05-04T08:18:48.065Z,12.25
2023-05-04T08:21:16.375Z,11.75
2023-05-04T08:23:44.647Z,12.10
2023-05-04T08:26:12.842Z,13.38
2023-05-04T08:28:42.710Z,11.73
2023-05-04T08:31:11.039Z,11.32
2023-05-04T08:33:39.394Z,11.40
2023-05-04T08:36:09.310Z,11.20
2023-05-04T08:38:37.738Z,10.40
2023-05-04T08:41:06.496Z,12.10
2023-05-04T08:43:36.295Z,10.95
2023-05-04T08:46:07.709Z,10.20
2023-05-04T08:48:35.996Z,11.02
2023-05-04T08:51:05.453Z,10.50
2023-05-04T08:53:36.475Z,9.88
2023-05-04T08:56:09.756Z,11.13
2023-05-04T08:58:39.099Z,10.40
2023-05-04T09:01:09.768Z,9.65
2023-05-04T09:03:38.947Z,9.57
2023-05-04T09:06:08.455Z,11.35
2023-05-04T09:08:36.783Z,10.35
2023-05-04T09:11:05.735Z,10.27
2023-05-04T09:13:34.149Z,9.65
2023-05-04T09:16:04.173Z,8.80
2023-05-04T09:18:41.835Z,8.95
2023-05-04T09:21:10.552Z,8.73
2023-05-04T09:23:49.390Z,8.95
2023-05-04T09:26:27.921Z,8.82
2023-05-04T09:28:56.166Z,8.45
2023-05-04T09:31:25.106Z,9.13
2023-05-04T09:33:54.951Z,8.10
2023-05-04T09:36:25.201Z,6.85
2023-05-04T09:38:53.318Z,7.88
2023-05-04T09:41:33.256Z,7.22
2023-05-04T09:44:01.358Z,7.18
2023-05-04T09:46:29.572Z,8.10
2023-05-04T09:48:59.285Z,7.50
2023-05-04T09:51:28.446Z,6.40
2023-05-04T09:53:59.615Z,5.97
2023-05-04T09:56:37.530Z,6.70
2023-05-04T09:59:06.312Z,4.63
2023-05-04T10:01:34.500Z,6.20
2023-05-04T10:04:04.467Z,5.28
2023-05-04T10:06:33.612Z,4.90
2023-05-04T10:09:01.712Z,5.65
2023-05-04T10:11:31.130Z,5.28
2023-05-04T10:13:59.329Z,6.28
2023-05-04T10:16:37.715Z,5.68
2023-05-04T10:19:36.847Z,5.07
2023-05-04T10:22:18.616Z,6.32
2023-05-04T10:25:19.205Z,4.68
2023-05-04T10:28:01.929Z,5.88
2023-05-04T10:30:30.522Z,4.72
2023-05-04T10:33:00.440Z,5.80
2023-05-04T10:35:29.951Z,4.73
2023-05-04T10:37:59.092Z,5.60
2023-05-04T10:40:38.246Z,6.00
2023-05-04T10:43:08.151Z,4.33
2023-05-04T10:45:37.706Z,4.65
2023-05-04T10:48:07.968Z,6.10
2023-05-04T10:50:44.758Z,5.05
2023-05-04T10:53:13.869Z,6.63
2023-05-04T10:55:42.731Z,5.00
2023-05-04T10:58:14.932Z,5.17
2023-05-04T11:00:44.827Z,5.40
2023-05-04T11:03:14.238Z,5.00
2023-05-04T11:05:44.662Z,4.50
2023-05-04T11:08:17.460Z,5.20
2023-05-04T11:10:47.563Z,4.80
2023-05-04T11:13:16.303Z,4.57
2023-05-04T11:15:48.856Z,5.40
2023-05-04T11:18:27.875Z,6.53
2023-05-04T11:20:57.781Z,5.10
2023-05-04T11:23:26.088Z,5.43
2023-05-04T11:25:54.972Z,5.53
2023-05-04T11:28:32.804Z,5.53
2023-05-04T11:31:01.219Z,5.60
2023-05-04T11:33:31.456Z,5.00
2023-05-04T11:36:04.265Z,4.33
2023-05-04T11:38:32.619Z,4.70
2023-05-04T11:41:00.689Z,4.80
2023-05-04T11:43:29.008Z,4.80
2023-05-04T11:46:00.008Z,4.80
2023-05-04T11:48:28.359Z,5.63
2023-05-04T11:50:58.048Z,6.20
2023-05-04T11:53:28.778Z,5.57
2023-05-04T11:56:03.524Z,4.10
2023-05-04T11:58:31.831Z,4.37
2023-05-04T12:01:00.388Z,4.40
2023-05-04T12:03:36.036Z,4.17
2023-05-04T12:06:17.497Z,4.47
2023-05-04T12:08:47.117Z,4.20
2023-05-04T12:11:17.400Z,3.70
2023-05-04T12:13:46.462Z,5.07
2023-05-04T12:16:16.045Z,4.37
2023-05-04T12:18:45.615Z,4.00
2023-05-04T12:21:16.041Z,4.10
2023-05-04T12:23:44.854Z,4.40
2023-05-04T12:26:17.415Z,4.03
2023-05-04T12:28:48.482Z,4.43
2023-05-04T12:31:17.012Z,4.93
2023-05-04T12:33:45.833Z,4.10
2023-05-04T12:36:14.298Z,4.37
2023-05-04T12:38:42.482Z,4.17
2023-05-04T12:41:11.458Z,4.43
2023-05-04T12:43:41.213Z,3.97
2023-05-04T12:46:10.256Z,4.17
2023-05-04T12:48:38.380Z,4.50
2023-05-04T12:51:06.598Z,4.30
2023-05-04T12:53:34.894Z,3.97
2023-05-04T12:56:03.797Z,4.60
2023-05-04T12:58:32.122Z,3.97
2023-05-04T13:01:01.729Z,4.43
2023-05-04T13:03:30.103Z,4.00
2023-05-04T13:05:58.615Z,4.43
2023-05-04T13:08:26.914Z,4.43
2023-05-04T13:10:55.014Z,4.57
2023-05-04T13:13:27.938Z,4.50
2023-05-04T13:15:56.360Z,4.47
2023-05-04T13:18:27.536Z,4.90
2023-05-04T13:20:56.139Z,4.00
2023-05-04T13:23:24.589Z,4.73
2023-05-04T13:25:53.177Z,3.97
2023-05-04T13:28:21.424Z,4.53
2023-05-04T13:30:49.721Z,4.07
2023-05-04T13:33:28.603Z,4.33
2023-05-04T13:36:02.244Z,4.37
2023-05-04T13:38:30.362Z,4.77
2023-05-04T13:40:58.650Z,4.90
2023-05-04T13:43:26.953Z,4.40
2023-05-04T13:45:56.986Z,4.27
2023-05-04T13:48:26.788Z,4.53
2023-05-04T13:50:55.854Z,3.23
2023-05-04T13:53:25.794Z,3.50
2023-05-04T13:55:53.717Z,3.97
2023-05-04T13:58:21.696Z,3.83
2023-05-04T14:00:50.319Z,4.30
2023-05-04T14:03:18.998Z,3.90
2023-05-04T14:05:47.391Z,4.50
2023-05-04T14:08:15.592Z,4.17
2023-05-04T14:10:45.621Z,4.20
2023-05-04T14:13:14.834Z,3.73
2023-05-04T14:15:43.229Z,4.33
2023-05-04T14:18:13.333Z,3.30
2023-05-04T14:20:41.802Z,5.40
2023-05-04T14:23:10.048Z,4.20
2023-05-04T14:25:38.379Z,3.90
2023-05-04T14:28:07.959Z,3.90
2023-05-04T14:30:36.799Z,4.10
2023-05-04T14:33:05.152Z,4.37
2023-05-04T14:35:34.498Z,4.40
2023-05-04T14:38:02.819Z,4.80
2023-05-04T14:40:31.026Z,4.00
2023-05-04T14:43:00.986Z,5.37
2023-05-04T14:45:31.070Z,5.40
2023-05-04T14:47:59.442Z,4.97
2023-05-04T14:50:27.873Z,4.70
2023-05-04T14:52:56.096Z,4.50
2023-05-04T14:55:24.334Z,5.47
2023-05-04T14:57:52.786Z,5.67
2023-05-04T15:00:21.341Z,4.70
2023-05-04T15:02:50.905Z,4.63
2023-05-04T15:05:19.936Z,4.43
2023-05-04T15:07:48.128Z,4.20
2023-05-04T15:10:16.292Z,4.23
2023-05-04T15:12:44.500Z,3.97
2023-05-04T15:15:13.707Z,4.40
2023-05-04T15:17:42.068Z,4.67
2023-05-04T15:20:13.084Z,5.00
2023-05-04T15:22:41.286Z,5.60
2023-05-04T15:25:10.101Z,5.50
2023-05-04T15:27:38.158Z,4.80
2023-05-04T15:30:08.932Z,5.43
2023-05-04T15:32:37.335Z,5.40
2023-05-04T15:35:06.457Z,4.97
2023-05-04T15:37:36.164Z,5.20
2023-05-04T15:40:05.647Z,5.47
2023-05-04T15:42:34.000Z,4.93
2023-05-04T15:45:02.309Z,5.70
2023-05-04T15:47:30.543Z,5.23
2023-05-04T15:49:58.813Z,5.27
2023-05-04T15:52:26.999Z,6.17
2023-05-04T15:54:57.078Z,5.23
2023-05-04T15:57:25.182Z,5.77
2023-05-04T15:59:53.756Z,5.23
2023-05-04T16:02:22.088Z,4.33
2023-05-04T16:04:50.394Z,5.07
2023-05-04T16:07:18.738Z,4.43
2023-05-04T16:09:46.980Z,5.33
2023-05-04T16:12:16.633Z,5.40
2023-05-04T16:14:44.995Z,4.47
2023-05-04T16:17:13.129Z,5.27
2023-05-04T16:19:41.261Z,4.80
2023-05-04T16:22:09.488Z,5.00
2023-05-04T16:24:37.639Z,4.83
2023-05-04T16:27:06.967Z,5.33
2023-05-04T16:29:36.756Z,5.30
2023-05-04T16:32:05.079Z,4.77
2023-05-04T16:34:33.290Z,4.37
2023-05-04T16:37:02.471Z,4.63
2023-05-04T16:39:31.721Z,4.93
2023-05-04T16:41:59.969Z,4.77
2023-05-04T16:44:28.389Z,4.27
2023-05-04T16:46:57.858Z,5.07
2023-05-04T16:49:26.013Z,5.07
2023-05-04T16:51:55.373Z,4.83
2023-05-04T16:54:26.888Z,5.10
2023-05-04T16:56:55.007Z,5.20
2023-05-04T16:59:23.519Z,4.90
2023-05-04T17:01:51.745Z,4.37
2023-05-04T17:04:21.528Z,4.67
2023-05-04T17:06:50.581Z,4.43
2023-05-04T17:09:18.848Z,4.37
2023-05-04T17:11:47.356Z,5.73
2023-05-04T17:14:15.738Z,6.33
2023-05-04T17:16:43.992Z,5.30
2023-05-04T17:19:12.493Z,4.20
2023-05-04T17:21:42.207Z,4.77
2023-05-04T17:24:10.340Z,4.70
2023-05-04T17:26:39.029Z,4.70
2023-05-04T17:29:08.395Z,4.50
2023-05-04T17:31:36.697Z,4.77
2023-05-04T17:34:05.525Z,4.40
2023-05-04T17:36:33.703Z,4.80
2023-05-04T17:39:04.196Z,4.90
2023-05-04T17:41:32.417Z,4.83
2023-05-04T17:44:01.041Z,4.47
2023-05-04T17:46:29.918Z,4.70
2023-05-04T17:48:58.321Z,4.53
2023-05-04T17:51:26.599Z,6.00
2023-05-04T17:53:54.763Z,4.57
2023-05-04T17:56:24.495Z,5.37
2023-05-04T17:58:52.665Z,4.83
2023-05-04T18:01:21.623Z,5.13
2023-05-04T18:03:50.105Z,4.70
2023-05-04T18:06:19.955Z,5.20
2023-05-04T18:08:48.185Z,5.63
2023-05-04T18:11:16.561Z,5.30
2023-05-04T18:13:46.638Z,5.93
2023-05-04T18:16:15.218Z,5.20
2023-05-04T18:18:43.393Z,4.93
2023-05-04T18:21:11.666Z,4.90
2023-05-04T18:23:39.825Z,4.97
2023-05-04T18:26:08.176Z,5.10
2023-05-04T18:28:36.341Z,5.33
2023-05-04T18:31:06.351Z,4.43
2023-05-04T18:33:34.894Z,4.97
2023-05-04T18:36:03.655Z,5.10
2023-05-04T18:38:31.823Z,5.43
2023-05-04T18:41:00.371Z,4.93
2023-05-04T18:43:28.532Z,5.50
2023-05-04T18:45:57.178Z,5.30
2023-05-04T18:48:26.836Z,5.10
2023-05-04T18:50:57.280Z,5.83
2023-05-04T18:53:26.062Z,4.47
2023-05-04T18:56:04.415Z,5.87
2023-05-04T18:58:33.448Z,4.90
2023-05-04T19:01:01.638Z,5.63
2023-05-04T19:03:32.199Z,5.30
2023-05-04T19:06:00.491Z,5.47
2023-05-04T19:08:28.906Z,5.70
2023-05-04T19:10:59.254Z,5.93
2023-05-04T19:13:27.727Z,6.68
2023-05-04T19:15:55.866Z,5.55
2023-05-04T19:18:24.809Z,5.28
2023-05-04T19:20:54.587Z,5.50
2023-05-04T19:23:22.899Z,5.78
2023-05-04T19:25:51.013Z,5.97
2023-05-04T19:28:19.092Z,6.30
2023-05-04T19:30:48.231Z,5.68
2023-05-04T19:33:16.800Z,7.30
2023-05-04T19:35:45.168Z,6.38
2023-05-04T19:38:15.031Z,6.85
2023-05-04T19:40:43.255Z,6.30
2023-05-04T19:43:11.587Z,6.50
2023-05-04T19:45:39.954Z,7.10
2023-05-04T19:48:08.322Z,7.30
2023-05-04T19:50:36.738Z,5.70
2023-05-04T19:53:04.830Z,6.20
2023-05-04T19:55:34.393Z,6.18
2023-05-04T19:58:02.617Z,6.20
2023-05-04T20:00:31.062Z,6.15
2023-05-04T20:02:59.474Z,6.40
2023-05-04T20:05:27.637Z,6.43
2023-05-04T20:07:56.550Z,6.68
2023-05-04T20:10:24.781Z,6.85
2023-05-04T20:12:54.270Z,7.25
2023-05-04T20:15:22.852Z,6.40
2023-05-04T20:17:50.956Z,7.50
2023-05-04T20:20:21.635Z,8.57
2023-05-04T20:22:52.478Z,8.50
2023-05-04T20:25:20.940Z,7.68
2023-05-04T20:27:52.260Z,6.97
2023-05-04T20:30:22.294Z,7.00
2023-05-04T20:32:50.547Z,7.07
2023-05-04T20:35:18.902Z,7.68
2023-05-04T20:37:47.844Z,7.85
2023-05-04T20:40:17.342Z,6.90
2023-05-04T20:42:45.799Z,7.53
2023-05-04T20:45:14.045Z,8.30
2023-05-04T20:47:43.932Z,7.47
2023-05-04T20:50:12.358Z,8.20
2023-05-04T20:52:40.632Z,8.50
2023-05-04T20:55:09.439Z,7.85
2023-05-04T20:57:37.723Z,8.60
2023-05-04T21:00:07.706Z,7.82
2023-05-04T21:02:36.282Z,8.00
2023-05-04T21:05:07.175Z,9.25
2023-05-04T21:07:35.449Z,8.00
2023-05-04T21:10:03.710Z,8.10
2023-05-04T21:12:32.091Z,8.75
2023-05-04T21:15:00.428Z,9.10
2023-05-04T21:17:28.558Z,8.32
2023-05-04T21:19:56.744Z,8.45
2023-05-04T21:22:26.338Z,6.80
2023-05-04T21:24:54.600Z,7.40
2023-05-04T21:27:26.317Z,7.65
2023-05-04T21:29:54.560Z,9.02
2023-05-04T21:32:22.857Z,10.10
2023-05-04T21:34:54.047Z,8.85
2023-05-04T21:37:22.207Z,8.75
2023-05-04T21:39:55.973Z,10.05
2023-05-04T21:42:24.347Z,10.48
2023-05-04T21:44:56.185Z,8.50
2023-05-04T21:47:24.805Z,9.20
2023-05-04T21:49:53.297Z,7.90
2023-05-04T21:52:21.900Z,9.15
2023-05-04T21:54:50.351Z,8.85
2023-05-04T21:57:20.840Z,8.25
2023-05-04T21:59:49.727Z,8.05
2023-05-04T22:02:18.091Z,8.60
2023-05-04T22:04:46.532Z,7.80
2023-05-04T22:07:15.553Z,7.63
2023-05-04T22:09:43.952Z,8.10
2023-05-04T22:12:12.079Z,7.45
2023-05-04T22:14:42.589Z,7.30
2023-05-04T22:17:10.892Z,7.75
2023-05-04T22:19:39.537Z,8.27
2023-05-04T22:22:09.627Z,6.95
2023-05-04T22:24:37.844Z,6.75
2023-05-04T22:27:06.126Z,7.90
2023-05-04T22:29:35.933Z,8.20
2023-05-04T22:32:05.905Z,7.65
2023-05-04T22:34:34.649Z,7.85
2023-05-04T22:37:03.413Z,8.23
2023-05-04T22:39:31.551Z,7.93
2023-05-04T22:42:00.065Z,7.72
2023-05-04T22:44:28.193Z,9.20
2023-05-04T22:46:56.632Z,9.27
2023-05-04T22:49:26.228Z,8.30
2023-05-04T22:51:54.442Z,8.00
2023-05-04T22:54:22.645Z,8.60
2023-05-04T22:56:51.018Z,8.65
2023-05-04T22:59:19.490Z,8.90
2023-05-04T23:01:47.689Z,8.20
2023-05-04T23:04:16.563Z,8.43
2023-05-04T23:06:46.132Z,8.13
2023-05-04T23:09:15.402Z,8.27
2023-05-04T23:11:43.464Z,6.70
2023-05-04T23:14:11.662Z,8.15
2023-05-04T23:16:40.262Z,7.68
2023-05-04T23:19:08.295Z,8.10
2023-05-04T23:21:36.330Z,7.95
2023-05-04T23:24:06.709Z,7.82
2023-05-04T23:26:34.942Z,8.07
2023-05-04T23:29:03.179Z,7.53
2023-05-04T23:31:31.400Z,7.18
2023-05-04T23:33:59.843Z,7.53
2023-05-04T23:36:28.639Z,7.90
2023-05-04T23:38:56.661Z,8.25
2023-05-04T23:41:26.365Z,7.13
2023-05-04T23:43:54.623Z,7.57
2023-05-04T23:46:22.734Z,7.63
2023-05-04T23:48:51.157Z,7.15
2023-05-04T23:51:19.356Z,6.90
2023-05-04T23:53:47.688Z,7.43
2023-05-04T23:56:15.985Z,7.95
2023-05-04T23:58:45.733Z,7.40
