createdAt,value
2023-07-24T00:01:59.482Z,23.50
2023-07-24T00:04:27.992Z,23.40
2023-07-24T00:06:56.646Z,23.40
2023-07-24T00:09:25.804Z,23.40
2023-07-24T00:11:53.950Z,23.40
2023-07-24T00:14:22.537Z,23.40
2023-07-24T00:16:50.668Z,23.40
2023-07-24T00:19:19.547Z,23.30
2023-07-24T00:21:48.238Z,23.30
2023-07-24T00:24:16.480Z,23.30
2023-07-24T00:26:44.984Z,23.30
2023-07-24T00:29:13.046Z,23.30
2023-07-24T00:31:41.394Z,23.30
2023-07-24T00:34:11.377Z,23.40
2023-07-24T00:36:42.202Z,23.40
2023-07-24T00:39:10.614Z,23.40
2023-07-24T00:41:39.085Z,23.40
2023-07-24T00:44:07.540Z,23.30
2023-07-24T00:46:37.041Z,23.20
2023-07-24T00:49:07.252Z,23.00
2023-07-24T00:51:36.365Z,23.00
2023-07-24T00:54:06.516Z,22.90
2023-07-24T00:56:35.523Z,22.90
2023-07-24T00:59:03.997Z,22.80
2023-07-24T01:01:33.241Z,22.80
2023-07-24T01:04:03.559Z,22.80
2023-07-24T01:06:34.194Z,22.70
2023-07-24T01:09:04.393Z,22.80
2023-07-24T01:11:45.602Z,22.70
2023-07-24T01:14:34.052Z,22.60
2023-07-24T01:17:04.912Z,22.60
2023-07-24T01:19:42.854Z,22.60
2023-07-24T01:22:31.378Z,22.60
2023-07-24T01:25:27.414Z,22.60
2023-07-24T01:27:56.384Z,22.60
2023-07-24T01:30:24.856Z,22.60
2023-07-24T01:32:53.437Z,22.60
2023-07-24T01:35:22.896Z,22.60
2023-07-24T01:37:51.386Z,22.60
2023-07-24T01:40:21.270Z,22.50
2023-07-24T01:42:51.302Z,22.40
2023-07-24T01:45:20.637Z,22.40
2023-07-24T01:47:49.650Z,22.40
2023-07-24T01:50:18.040Z,22.50
2023-07-24T01:52:46.633Z,22.40
2023-07-24T01:55:15.452Z,22.40
2023-07-24T01:57:43.701Z,22.40
2023-07-24T02:00:13.027Z,22.30
2023-07-24T02:02:41.357Z,22.30
2023-07-24T02:05:10.781Z,22.20
2023-07-24T02:07:38.927Z,22.40
2023-07-24T02:10:08.205Z,22.10
2023-07-24T02:12:36.815Z,22.10
2023-07-24T02:15:05.859Z,22.10
2023-07-24T02:17:36.968Z,22.10
2023-07-24T02:20:06.028Z,22.10
2023-07-24T02:22:51.177Z,22.10
2023-07-24T02:25:20.026Z,22.10
2023-07-24T02:27:48.751Z,22.20
2023-07-24T02:30:17.890Z,22.20
2023-07-24T02:33:04.568Z,22.10
2023-07-24T02:35:33.658Z,22.00
2023-07-24T02:38:02.110Z,21.90
2023-07-24T02:40:30.835Z,21.80
2023-07-24T02:42:59.480Z,21.80
2023-07-24T02:45:27.720Z,21.80
2023-07-24T02:47:55.849Z,21.80
2023-07-24T02:50:24.212Z,21.80
2023-07-24T02:52:52.808Z,21.80
2023-07-24T02:55:21.243Z,21.90
2023-07-24T02:57:49.399Z,21.80
2023-07-24T03:00:17.570Z,21.80
2023-07-24T03:02:46.343Z,21.80
2023-07-24T03:05:15.010Z,21.90
2023-07-24T03:07:43.617Z,21.80
2023-07-24T03:10:12.736Z,21.80
2023-07-24T03:12:40.993Z,21.80
2023-07-24T03:15:09.877Z,21.80
2023-07-24T03:17:39.330Z,21.70
2023-07-24T03:20:16.941Z,21.70
2023-07-24T03:22:45.907Z,21.70
2023-07-24T03:25:15.417Z,21.60
2023-07-24T03:27:44.565Z,21.50
2023-07-24T03:30:13.305Z,21.50
2023-07-24T03:32:42.483Z,21.40
2023-07-24T03:35:10.616Z,21.50
2023-07-24T03:37:40.080Z,21.50
2023-07-24T03:40:09.876Z,21.50
2023-07-24T03:42:38.027Z,21.50
2023-07-24T03:45:08.627Z,21.50
2023-07-24T03:47:37.160Z,21.60
2023-07-24T03:50:06.005Z,21.80
2023-07-24T03:52:34.584Z,21.80
2023-07-24T03:55:03.404Z,21.80
2023-07-24T03:57:33.335Z,21.70
2023-07-24T04:00:01.939Z,21.70
2023-07-24T04:02:41.999Z,21.70
2023-07-24T04:05:10.864Z,21.60
2023-07-24T04:07:39.166Z,21.50
2023-07-24T04:10:08.211Z,21.50
2023-07-24T04:12:36.275Z,21.50
2023-07-24T04:15:04.831Z,21.50
2023-07-24T04:17:33.781Z,21.40
2023-07-24T04:20:02.312Z,21.40
2023-07-24T04:22:32.527Z,21.40
2023-07-24T04:25:01.001Z,21.40
2023-07-24T04:27:31.567Z,21.30
2023-07-24T04:30:00.586Z,21.30
2023-07-24T04:32:29.780Z,21.40
2023-07-24T04:34:58.508Z,21.60
2023-07-24T04:37:27.146Z,21.60
2023-07-24T04:39:55.422Z,21.80
2023-07-24T04:42:23.704Z,21.90
2023-07-24T04:44:52.901Z,22.00
2023-07-24T04:47:21.622Z,22.00
2023-07-24T04:49:50.276Z,22.10
2023-07-24T04:52:18.757Z,22.10
2023-07-24T04:54:47.468Z,22.00
2023-07-24T04:57:15.824Z,21.90
2023-07-24T04:59:44.820Z,21.70
2023-07-24T05:02:13.482Z,21.80
2023-07-24T05:04:42.915Z,22.00
2023-07-24T05:07:12.001Z,21.90
2023-07-24T05:09:40.190Z,21.90
2023-07-24T05:12:08.910Z,21.90
2023-07-24T05:14:37.562Z,21.80
2023-07-24T05:17:06.301Z,21.90
2023-07-24T05:19:34.963Z,22.00
2023-07-24T05:22:03.220Z,22.10
2023-07-24T05:24:31.524Z,22.40
2023-07-24T05:27:00.330Z,22.80
2023-07-24T05:29:28.915Z,23.00
2023-07-24T05:31:57.368Z,23.10
2023-07-24T05:34:25.734Z,23.30
2023-07-24T05:36:54.493Z,23.40
2023-07-24T05:39:23.707Z,23.70
2023-07-24T05:41:52.541Z,23.80
2023-07-24T05:44:21.019Z,23.90
2023-07-24T05:46:49.902Z,23.90
2023-07-24T05:49:18.308Z,24.20
2023-07-24T05:51:46.663Z,24.40
2023-07-24T05:54:14.813Z,24.60
2023-07-24T05:56:42.859Z,24.80
2023-07-24T05:59:12.329Z,24.90
2023-07-24T06:01:41.167Z,25.10
2023-07-24T06:04:10.103Z,25.00
2023-07-24T06:06:38.689Z,25.10
2023-07-24T06:09:07.614Z,25.10
2023-07-24T06:11:36.471Z,25.30
2023-07-24T06:14:05.630Z,25.70
2023-07-24T06:16:33.981Z,26.00
2023-07-24T06:19:02.485Z,26.00
2023-07-24T06:21:31.326Z,26.00
2023-07-24T06:24:00.521Z,25.70
2023-07-24T06:26:29.389Z,25.90
2023-07-24T06:28:58.594Z,25.90
2023-07-24T06:31:27.408Z,26.10
2023-07-24T06:33:55.648Z,25.80
2023-07-24T06:36:24.266Z,26.00
2023-07-24T06:38:52.473Z,26.40
2023-07-24T06:41:22.627Z,26.40
2023-07-24T06:43:51.573Z,26.50
2023-07-24T06:46:20.414Z,26.60
2023-07-24T06:48:48.845Z,26.00
2023-07-24T06:51:18.018Z,25.50
2023-07-24T06:53:46.833Z,25.70
2023-07-24T06:56:15.366Z,26.40
2023-07-24T06:58:43.873Z,26.80
2023-07-24T07:01:12.121Z,27.20
2023-07-24T07:03:41.259Z,27.40
2023-07-24T07:06:28.227Z,27.60
2023-07-24T07:08:56.731Z,27.80
2023-07-24T07:11:25.098Z,27.90
2023-07-24T07:13:53.888Z,27.70
2023-07-24T07:16:22.987Z,27.80
2023-07-24T07:18:51.116Z,27.90
2023-07-24T07:21:19.681Z,28.00
2023-07-24T07:23:47.878Z,28.20
2023-07-24T07:26:16.828Z,28.10
2023-07-24T07:28:46.069Z,28.60
2023-07-24T07:31:14.726Z,29.00
2023-07-24T07:33:43.285Z,29.10
2023-07-24T07:36:12.473Z,29.10
2023-07-24T07:38:41.225Z,29.30
2023-07-24T07:41:11.505Z,29.30
2023-07-24T07:43:40.508Z,29.80
2023-07-24T07:46:09.153Z,30.20
2023-07-24T07:48:37.868Z,30.50
2023-07-24T07:51:07.072Z,30.80
2023-07-24T07:53:35.615Z,30.90
2023-07-24T07:56:08.239Z,30.80
2023-07-24T07:58:36.590Z,30.70
2023-07-24T08:01:08.876Z,30.70
2023-07-24T08:03:37.965Z,31.30
2023-07-24T08:06:07.442Z,31.40
2023-07-24T08:08:35.859Z,31.60
2023-07-24T08:11:07.938Z,31.70
2023-07-24T08:13:37.087Z,31.90
2023-07-24T08:16:06.464Z,31.90
2023-07-24T08:18:35.020Z,31.80
2023-07-24T08:21:03.861Z,31.50
2023-07-24T08:23:33.681Z,31.50
2023-07-24T08:26:04.009Z,31.10
2023-07-24T08:28:32.904Z,31.80
2023-07-24T08:31:06.670Z,32.50
2023-07-24T08:33:36.410Z,32.60
2023-07-24T08:36:07.057Z,33.00
2023-07-24T08:38:36.933Z,33.20
2023-07-24T08:41:10.970Z,33.50
2023-07-24T08:43:41.335Z,32.50
2023-07-24T08:46:10.950Z,32.80
2023-07-24T08:48:41.629Z,32.70
2023-07-24T08:51:14.914Z,32.80
2023-07-24T08:53:44.620Z,33.40
2023-07-24T08:56:14.719Z,33.60
2023-07-24T08:58:44.086Z,33.60
2023-07-24T09:01:13.043Z,34.00
2023-07-24T09:03:42.461Z,34.30
2023-07-24T09:06:10.750Z,34.60
2023-07-24T09:08:43.935Z,34.70
2023-07-24T09:11:15.687Z,34.80
2023-07-24T09:13:46.270Z,35.20
2023-07-24T09:16:25.807Z,35.30
2023-07-24T09:21:32.706Z,35.00
2023-07-24T09:24:14.940Z,34.20
2023-07-24T09:26:58.519Z,34.50
2023-07-24T09:29:35.860Z,34.80
2023-07-24T09:32:05.169Z,35.00
2023-07-24T09:34:34.445Z,35.30
2023-07-24T09:37:03.387Z,35.50
2023-07-24T09:39:31.994Z,36.00
2023-07-24T09:42:07.495Z,36.20
2023-07-24T09:44:36.734Z,35.40
2023-07-24T09:47:29.947Z,35.30
2023-07-24T09:49:54.786Z,35.60
2023-07-24T09:52:25.616Z,35.60
2023-07-24T09:55:23.094Z,35.70
2023-07-24T09:57:55.924Z,35.60
2023-07-24T10:00:25.488Z,35.70
2023-07-24T10:02:54.261Z,35.50
2023-07-24T10:05:23.470Z,35.90
2023-07-24T10:07:53.210Z,36.20
2023-07-24T10:10:22.759Z,36.50
2023-07-24T10:12:51.516Z,36.70
2023-07-24T10:15:20.043Z,36.60
2023-07-24T10:17:50.744Z,36.40
2023-07-24T10:20:19.608Z,36.20
2023-07-24T10:22:48.738Z,35.80
2023-07-24T10:25:16.895Z,35.70
2023-07-24T10:27:47.673Z,35.70
2023-07-24T10:30:33.689Z,35.50
2023-07-24T10:33:10.891Z,35.60
2023-07-24T10:35:52.519Z,35.60
2023-07-24T10:38:21.488Z,35.90
2023-07-24T10:41:02.314Z,35.70
2023-07-24T10:43:30.979Z,35.70
2023-07-24T10:45:59.634Z,35.70
2023-07-24T10:48:28.659Z,36.00
2023-07-24T10:50:56.826Z,36.10
2023-07-24T10:53:27.909Z,36.20
2023-07-24T10:55:57.260Z,36.20
2023-07-24T10:58:28.729Z,36.50
2023-07-24T11:00:59.220Z,36.70
2023-07-24T11:03:28.156Z,36.90
2023-07-24T11:05:58.241Z,37.10
2023-07-24T11:08:26.999Z,36.60
2023-07-24T11:10:58.005Z,36.30
2023-07-24T11:13:29.756Z,36.30
2023-07-24T11:16:06.213Z,36.30
2023-07-24T11:18:54.771Z,36.30
2023-07-24T11:21:26.026Z,36.20
2023-07-24T11:23:56.457Z,35.70
2023-07-24T11:26:28.239Z,35.40
2023-07-24T11:28:57.444Z,35.30
2023-07-24T11:31:26.780Z,35.20
2023-07-24T11:33:56.169Z,35.10
2023-07-24T11:36:25.076Z,35.00
2023-07-24T11:38:53.648Z,35.10
2023-07-24T11:41:22.838Z,35.20
2023-07-24T11:43:52.590Z,35.20
2023-07-24T11:46:29.675Z,35.50
2023-07-24T11:48:59.164Z,35.60
2023-07-24T11:51:30.017Z,35.70
2023-07-24T11:54:10.228Z,35.70
2023-07-24T11:56:38.970Z,35.80
2023-07-24T11:59:14.851Z,35.80
2023-07-24T12:01:49.646Z,36.00
2023-07-24T12:04:19.310Z,36.30
2023-07-24T12:06:49.111Z,36.40
2023-07-24T12:09:18.086Z,36.60
2023-07-24T12:11:47.745Z,36.80
2023-07-24T12:14:16.652Z,36.70
2023-07-24T12:16:45.123Z,36.70
2023-07-24T12:19:14.111Z,36.70
2023-07-24T12:21:42.351Z,36.60
2023-07-24T12:24:11.337Z,36.30
2023-07-24T12:26:40.365Z,36.20
2023-07-24T12:29:09.193Z,36.60
2023-07-24T12:31:38.406Z,36.80
2023-07-24T12:34:07.061Z,37.10
2023-07-24T12:36:35.789Z,37.10
2023-07-24T12:39:04.098Z,37.20
2023-07-24T12:41:33.039Z,37.40
2023-07-24T12:44:03.099Z,37.30
2023-07-24T12:46:32.101Z,37.30
2023-07-24T12:49:00.828Z,37.40
2023-07-24T12:51:30.062Z,37.30
2023-07-24T12:54:06.180Z,37.20
2023-07-24T12:56:38.936Z,37.00
2023-07-24T12:59:08.244Z,36.80
2023-07-24T13:01:37.084Z,36.70
2023-07-24T13:04:06.022Z,37.00
2023-07-24T13:06:34.568Z,37.10
2023-07-24T13:09:04.143Z,37.20
2023-07-24T13:11:33.559Z,37.30
2023-07-24T13:14:01.972Z,37.40
2023-07-24T13:16:30.953Z,37.40
2023-07-24T13:18:59.299Z,37.40
2023-07-24T13:21:28.412Z,37.30
2023-07-24T13:23:57.206Z,37.40
2023-07-24T13:26:25.386Z,37.30
2023-07-24T13:28:54.736Z,37.40
2023-07-24T13:31:26.203Z,37.30
2023-07-24T13:33:55.098Z,37.30
2023-07-24T13:36:23.953Z,37.10
2023-07-24T13:38:53.246Z,37.00
2023-07-24T13:41:22.154Z,37.10
2023-07-24T13:43:50.934Z,37.20
2023-07-24T13:46:19.877Z,37.10
2023-07-24T13:48:49.043Z,37.20
2023-07-24T13:51:18.064Z,36.80
2023-07-24T13:53:48.637Z,36.50
2023-07-24T13:56:16.911Z,36.50
2023-07-24T13:58:46.200Z,36.70
2023-07-24T14:01:14.603Z,36.80
2023-07-24T14:03:43.237Z,36.50
2023-07-24T14:06:11.976Z,36.40
2023-07-24T14:08:41.162Z,36.10
2023-07-24T14:11:09.241Z,36.20
2023-07-24T14:13:38.143Z,36.40
2023-07-24T14:16:06.862Z,36.30
2023-07-24T14:18:35.501Z,36.00
2023-07-24T14:21:04.503Z,36.10
2023-07-24T14:23:33.747Z,36.40
2023-07-24T14:26:02.134Z,36.60
2023-07-24T14:28:30.604Z,36.70
2023-07-24T14:30:58.833Z,36.70
2023-07-24T14:33:27.479Z,36.60
2023-07-24T14:35:56.232Z,36.50
2023-07-24T14:38:25.605Z,36.40
2023-07-24T14:40:54.672Z,36.20
2023-07-24T14:43:23.428Z,36.30
2023-07-24T14:45:52.105Z,36.20
2023-07-24T14:48:21.182Z,36.30
2023-07-24T14:50:49.644Z,36.20
2023-07-24T14:53:18.666Z,36.30
2023-07-24T14:55:47.917Z,36.20
2023-07-24T14:58:16.500Z,36.10
2023-07-24T15:00:47.681Z,36.10
2023-07-24T15:03:17.110Z,36.20
2023-07-24T15:05:45.415Z,36.00
2023-07-24T15:08:14.010Z,35.70
2023-07-24T15:10:42.272Z,35.50
2023-07-24T15:13:12.339Z,35.60
2023-07-24T15:15:40.922Z,35.60
2023-07-24T15:18:10.156Z,35.70
2023-07-24T15:20:38.743Z,35.80
2023-07-24T15:23:09.092Z,35.80
2023-07-24T15:25:38.750Z,35.60
2023-07-24T15:28:07.154Z,35.50
2023-07-24T15:30:36.402Z,35.60
2023-07-24T15:33:05.108Z,35.60
2023-07-24T15:35:33.584Z,35.30
2023-07-24T15:38:02.800Z,35.30
2023-07-24T15:40:32.264Z,35.40
2023-07-24T15:43:01.307Z,35.40
2023-07-24T15:45:30.047Z,35.40
2023-07-24T15:47:58.662Z,35.10
2023-07-24T15:50:27.159Z,35.10
2023-07-24T15:52:55.821Z,35.10
2023-07-24T15:55:24.281Z,35.10
2023-07-24T15:57:53.217Z,35.20
2023-07-24T16:00:21.684Z,35.10
2023-07-24T16:02:50.806Z,35.10
2023-07-24T16:05:21.306Z,35.10
2023-07-24T16:07:50.952Z,34.90
2023-07-24T16:10:19.803Z,34.80
2023-07-24T16:12:48.567Z,34.80
2023-07-24T16:15:18.179Z,34.80
2023-07-24T16:20:19.133Z,34.70
2023-07-24T16:22:48.393Z,34.60
2023-07-24T16:25:17.256Z,34.70
2023-07-24T16:27:45.796Z,34.90
2023-07-24T16:35:17.631Z,34.10
2023-07-24T16:37:45.736Z,34.10
2023-07-24T16:40:14.595Z,33.60
2023-07-24T16:42:46.253Z,33.60
2023-07-24T16:47:47.307Z,33.50
2023-07-24T16:50:16.839Z,33.60
2023-07-24T16:52:45.468Z,33.80
2023-07-24T16:55:14.475Z,34.20
2023-07-24T16:57:44.104Z,34.20
2023-07-24T17:00:13.005Z,34.20
2023-07-24T17:02:42.315Z,34.00
2023-07-24T17:05:11.278Z,33.90
2023-07-24T17:07:39.923Z,34.00
2023-07-24T17:10:10.691Z,34.30
2023-07-24T17:12:39.265Z,34.30
2023-07-24T17:15:09.020Z,34.30
2023-07-24T17:17:37.475Z,34.20
2023-07-24T17:20:06.559Z,34.10
2023-07-24T17:22:35.468Z,34.10
2023-07-24T17:25:04.499Z,34.00
2023-07-24T17:27:35.733Z,33.80
2023-07-24T17:30:06.798Z,33.60
2023-07-24T17:32:35.285Z,33.50
2023-07-24T17:35:04.152Z,33.20
2023-07-24T17:37:38.561Z,33.10
2023-07-24T17:40:09.161Z,32.80
2023-07-24T17:42:38.488Z,32.80
2023-07-24T17:45:08.256Z,32.70
2023-07-24T17:47:37.582Z,32.70
2023-07-24T17:50:08.704Z,32.50
2023-07-24T17:52:38.567Z,32.10
2023-07-24T17:55:07.522Z,31.80
2023-07-24T17:57:36.407Z,31.70
2023-07-24T18:00:06.313Z,31.50
2023-07-24T18:02:36.881Z,31.20
2023-07-24T18:05:06.461Z,30.90
2023-07-24T18:07:34.873Z,30.80
2023-07-24T18:10:04.646Z,30.70
2023-07-24T18:12:34.165Z,30.70
2023-07-24T18:15:03.104Z,30.70
2023-07-24T18:17:32.396Z,30.50
2023-07-24T18:20:00.851Z,30.40
2023-07-24T18:22:30.108Z,30.30
2023-07-24T18:24:58.613Z,29.90
2023-07-24T18:27:27.403Z,29.70
2023-07-24T18:29:55.670Z,29.70
2023-07-24T18:32:26.391Z,29.60
2023-07-24T18:34:55.195Z,29.50
2023-07-24T18:37:23.798Z,29.50
2023-07-24T18:39:52.355Z,29.40
2023-07-24T18:42:20.916Z,29.40
2023-07-24T18:44:49.049Z,29.40
2023-07-24T18:47:18.155Z,29.40
2023-07-24T18:49:47.002Z,29.40
2023-07-24T18:52:15.231Z,28.90
2023-07-24T18:54:44.250Z,28.70
2023-07-24T18:57:13.185Z,28.60
2023-07-24T18:59:41.894Z,28.70
2023-07-24T19:02:11.144Z,28.80
2023-07-24T19:04:39.511Z,28.80
2023-07-24T19:07:08.334Z,28.40
2023-07-24T19:09:37.386Z,28.20
2023-07-24T19:12:06.477Z,28.10
2023-07-24T19:14:34.728Z,28.00
2023-07-24T19:17:03.375Z,28.00
2023-07-24T19:19:32.636Z,27.80
2023-07-24T19:22:01.306Z,27.70
2023-07-24T19:24:30.288Z,27.60
2023-07-24T19:26:58.792Z,27.50
2023-07-24T19:29:28.138Z,27.30
2023-07-24T19:31:57.485Z,27.30
2023-07-24T19:34:25.677Z,27.40
2023-07-24T19:36:54.411Z,27.50
2023-07-24T19:39:22.600Z,27.40
2023-07-24T19:41:53.213Z,27.30
2023-07-24T19:44:22.072Z,27.30
2023-07-24T19:46:50.607Z,27.20
2023-07-24T19:49:20.277Z,27.20
2023-07-24T19:51:49.379Z,27.10
2023-07-24T19:54:17.945Z,27.10
2023-07-24T19:56:46.581Z,27.10
2023-07-24T19:59:15.666Z,27.20
2023-07-24T20:01:44.774Z,27.30
2023-07-24T20:04:13.526Z,27.20
2023-07-24T20:06:42.124Z,27.40
2023-07-24T20:09:10.824Z,27.30
2023-07-24T20:11:39.569Z,27.10
2023-07-24T20:14:10.055Z,27.00
2023-07-24T20:16:39.401Z,27.00
2023-07-24T20:19:08.197Z,27.00
2023-07-24T20:21:37.083Z,27.00
2023-07-24T20:24:13.842Z,26.80
2023-07-24T20:26:43.408Z,26.60
2023-07-24T20:29:12.014Z,26.50
2023-07-24T20:31:40.856Z,26.50
2023-07-24T20:34:09.905Z,26.60
2023-07-24T20:36:39.891Z,26.60
2023-07-24T20:39:09.457Z,26.50
2023-07-24T20:41:38.472Z,26.50
2023-07-24T20:44:07.029Z,26.40
2023-07-24T20:46:36.482Z,26.30
2023-07-24T20:49:05.306Z,26.30
2023-07-24T20:51:34.340Z,26.20
2023-07-24T20:54:03.455Z,26.20
2023-07-24T20:56:32.145Z,26.00
2023-07-24T20:59:00.933Z,26.00
2023-07-24T21:01:29.704Z,25.80
2023-07-24T21:03:59.211Z,25.70
2023-07-24T21:06:28.236Z,25.60
2023-07-24T21:08:57.136Z,25.60
2023-07-24T21:11:26.494Z,25.50
2023-07-24T21:13:55.343Z,25.40
2023-07-24T21:16:24.338Z,25.40
2023-07-24T21:18:53.114Z,25.40
2023-07-24T21:21:22.225Z,25.20
2023-07-24T21:23:50.320Z,25.20
2023-07-24T21:26:19.561Z,25.30
2023-07-24T21:28:48.329Z,25.10
2023-07-24T21:31:17.440Z,25.20
2023-07-24T21:33:45.513Z,25.20
2023-07-24T21:36:14.226Z,25.20
2023-07-24T21:38:42.945Z,25.20
2023-07-24T21:41:12.240Z,25.30
2023-07-24T21:43:41.143Z,25.30
2023-07-24T21:46:09.307Z,25.20
2023-07-24T21:48:37.452Z,27.00
2023-07-24T21:51:06.415Z,24.90
2023-07-24T21:53:35.228Z,24.80
2023-07-24T21:56:04.727Z,24.70
2023-07-24T21:58:32.843Z,24.80
2023-07-24T22:01:01.499Z,24.60
2023-07-24T22:03:30.419Z,24.50
2023-07-24T22:05:58.473Z,24.50
2023-07-24T22:08:27.260Z,24.50
2023-07-24T22:10:55.504Z,24.50
2023-07-24T22:13:24.204Z,24.40
2023-07-24T22:15:53.085Z,24.40
2023-07-24T22:18:21.261Z,24.40
2023-07-24T22:20:50.420Z,24.30
2023-07-24T22:23:18.578Z,24.10
2023-07-24T22:25:47.040Z,24.10
2023-07-24T22:28:15.562Z,24.10
2023-07-24T22:30:44.567Z,23.90
2023-07-24T22:33:13.465Z,23.90
2023-07-24T22:35:42.401Z,23.90
2023-07-24T22:38:11.938Z,24.10
2023-07-24T22:40:40.021Z,24.00
2023-07-24T22:43:08.996Z,24.00
2023-07-24T22:45:37.317Z,23.90
2023-07-24T22:48:07.016Z,23.80
2023-07-24T22:50:36.608Z,23.70
2023-07-24T22:53:05.316Z,23.60
2023-07-24T22:55:34.629Z,23.60
2023-07-24T22:58:04.720Z,23.60
2023-07-24T23:00:33.154Z,23.60
2023-07-24T23:03:02.065Z,23.50
2023-07-24T23:05:33.699Z,23.40
2023-07-24T23:08:02.539Z,23.40
2023-07-24T23:10:31.729Z,23.40
2023-07-24T23:13:00.610Z,23.40
2023-07-24T23:15:28.744Z,23.50
2023-07-24T23:17:57.039Z,23.50
2023-07-24T23:20:25.711Z,23.60
2023-07-24T23:22:54.248Z,23.60
2023-07-24T23:25:23.397Z,23.70
2023-07-24T23:27:51.602Z,23.70
2023-07-24T23:30:21.173Z,23.70
2023-07-24T23:32:50.060Z,23.60
2023-07-24T23:35:18.858Z,23.50
2023-07-24T23:37:47.589Z,23.60
2023-07-24T23:40:15.879Z,23.70
2023-07-24T23:42:44.922Z,23.90
2023-07-24T23:45:13.056Z,24.10
2023-07-24T23:47:41.814Z,23.90
2023-07-24T23:50:11.118Z,23.70
