createdAt,value
2022-12-18T00:00:15.994Z,23.876000
2022-12-18T00:05:18.513Z,23.048000
2022-12-18T00:10:21.781Z,22.448000
2022-12-18T00:15:24.312Z,22.010000
2022-12-18T00:20:26.855Z,21.536000
2022-12-18T00:25:29.051Z,20.972000
2022-12-18T00:30:31.856Z,20.720000
2022-12-18T00:35:35.223Z,20.528000
2022-12-18T00:40:17.007Z,20.540000
2022-12-18T00:45:19.544Z,20.564000
2022-12-18T00:50:22.112Z,20.552000
2022-12-18T00:55:24.729Z,20.351429
2022-12-18T01:00:27.251Z,20.252000
2022-12-18T01:05:29.935Z,20.300000
2022-12-18T01:10:32.398Z,20.360000
2022-12-18T01:15:35.257Z,20.564000
2022-12-18T01:20:17.721Z,20.420000
2022-12-18T01:25:20.416Z,20.468000
2022-12-18T01:30:23.213Z,20.300000
2022-12-18T01:35:25.449Z,20.060000
2022-12-18T01:40:28.473Z,19.940000
2022-12-18T01:45:30.566Z,19.940000
2022-12-18T01:50:33.069Z,19.772000
2022-12-18T01:55:35.794Z,19.616000
2022-12-18T02:00:18.457Z,19.640000
2022-12-18T02:05:21.188Z,19.736000
2022-12-18T02:10:23.624Z,19.824286
2022-12-18T02:15:26.336Z,19.316000
2022-12-18T02:20:28.867Z,18.692000
2022-12-18T02:25:31.531Z,18.092000
2022-12-18T02:30:34.471Z,17.552000
2022-12-18T02:35:16.720Z,16.928000
2022-12-18T02:40:19.479Z,16.268000
2022-12-18T02:45:22.009Z,16.028000
2022-12-18T02:50:24.742Z,15.697143
2022-12-18T02:55:26.926Z,15.440000
2022-12-18T03:00:29.436Z,15.224000
2022-12-18T03:05:31.702Z,14.912000
2022-12-18T03:10:33.794Z,15.008000
2022-12-18T03:15:36.012Z,14.900000
2022-12-18T03:20:17.955Z,14.840000
2022-12-18T03:25:20.384Z,14.552000
2022-12-18T03:30:22.350Z,14.488571
2022-12-18T03:35:24.585Z,14.492000
2022-12-18T03:40:26.765Z,14.324000
2022-12-18T03:45:29.142Z,14.648000
2022-12-18T03:50:31.232Z,14.720000
2022-12-18T03:55:33.818Z,14.720000
2022-12-18T04:00:35.841Z,14.900000
2022-12-18T04:05:18.184Z,14.972000
2022-12-18T04:10:20.450Z,15.032000
2022-12-18T04:15:23.319Z,14.990000
2022-12-18T04:20:25.722Z,14.840000
2022-12-18T04:25:27.970Z,14.564000
2022-12-18T04:30:30.197Z,14.540000
2022-12-18T04:35:33.407Z,14.624000
2022-12-18T04:40:35.145Z,14.444000
2022-12-18T04:45:17.410Z,14.480000
2022-12-18T04:50:19.913Z,14.360000
2022-12-18T04:55:22.036Z,14.336000
2022-12-18T05:00:24.499Z,14.540000
2022-12-18T05:05:27.618Z,14.456000
2022-12-18T05:10:34.747Z,13.808000
2022-12-18T05:15:31.506Z,13.292000
2022-12-18T05:20:34.568Z,12.824000
2022-12-18T05:25:35.919Z,12.740000
2022-12-18T05:30:18.339Z,13.040000
2022-12-18T05:35:21.077Z,13.208000
2022-12-18T05:40:23.827Z,13.292857
2022-12-18T05:45:26.691Z,13.376000
2022-12-18T05:50:29.509Z,13.280000
2022-12-18T05:55:32.150Z,13.148000
2022-12-18T06:00:34.821Z,12.980000
2022-12-18T06:05:17.098Z,12.272000
2022-12-18T06:10:21.142Z,12.056000
2022-12-18T06:15:22.508Z,11.891429
2022-12-18T06:20:29.095Z,12.188000
2022-12-18T06:25:27.699Z,12.080000
2022-12-18T06:30:30.403Z,12.380000
2022-12-18T06:35:32.732Z,12.776000
2022-12-18T06:40:35.468Z,12.848000
2022-12-18T06:45:17.856Z,12.860000
2022-12-18T06:50:20.513Z,12.584000
2022-12-18T06:55:22.986Z,12.251429
2022-12-18T07:00:25.450Z,12.272000
2022-12-18T07:05:28.463Z,12.236000
2022-12-18T07:10:30.771Z,12.200000
2022-12-18T07:15:33.091Z,12.200000
2022-12-18T07:20:36.626Z,12.116000
2022-12-18T07:25:18.487Z,11.696000
2022-12-18T07:30:21.059Z,11.660000
2022-12-18T07:35:25.393Z,11.518571
2022-12-18T07:40:25.797Z,11.204000
2022-12-18T07:45:28.787Z,11.108000
2022-12-18T07:50:31.152Z,11.276000
2022-12-18T07:55:54.731Z,11.120000
2022-12-18T08:00:16.172Z,11.528000
2022-12-18T08:05:18.623Z,11.840000
2022-12-18T08:10:20.952Z,11.528000
2022-12-18T08:15:23.787Z,11.210000
2022-12-18T08:20:26.192Z,12.080000
2022-12-18T08:25:29.053Z,11.912000
2022-12-18T08:30:31.273Z,11.660000
2022-12-18T08:35:37.079Z,11.288000
2022-12-18T08:40:16.045Z,10.508000
2022-12-18T08:45:18.624Z,9.884000
2022-12-18T08:50:21.392Z,9.920000
2022-12-18T08:55:23.936Z,9.885714
2022-12-18T09:00:26.335Z,10.124000
2022-12-18T09:05:29.064Z,10.028000
2022-12-18T09:10:31.338Z,9.776000
2022-12-18T09:15:34.187Z,11.264000
2022-12-18T09:20:16.259Z,11.828000
2022-12-18T09:25:18.780Z,11.504000
2022-12-18T09:30:21.106Z,10.316000
2022-12-18T09:35:23.675Z,9.654286
2022-12-18T09:40:26.162Z,9.944000
2022-12-18T09:45:28.458Z,9.428000
2022-12-18T09:50:31.324Z,9.512000
2022-12-18T09:55:37.341Z,9.632000
2022-12-18T10:00:35.961Z,10.268000
2022-12-18T10:05:18.560Z,10.436000
2022-12-18T10:10:21.213Z,10.028000
2022-12-18T10:15:23.523Z,9.847143
2022-12-18T10:20:25.898Z,9.980000
2022-12-18T10:25:29.209Z,9.968000
2022-12-18T10:30:30.947Z,9.692000
2022-12-18T10:35:33.123Z,9.644000
2022-12-18T10:40:35.947Z,9.500000
2022-12-18T10:45:17.746Z,9.404000
2022-12-18T10:50:20.511Z,9.488000
2022-12-18T10:55:23.292Z,9.422857
2022-12-18T11:00:25.482Z,9.320000
2022-12-18T11:05:27.961Z,9.248000
2022-12-18T11:10:30.457Z,9.452000
2022-12-18T11:15:32.525Z,10.376000
2022-12-18T11:20:34.904Z,10.748000
2022-12-18T11:25:34.512Z,10.400000
2022-12-18T11:30:19.542Z,10.256000
2022-12-18T11:35:22.050Z,10.472000
2022-12-18T11:40:24.690Z,10.670000
2022-12-18T11:45:27.238Z,10.676000
2022-12-18T11:50:29.582Z,10.640000
2022-12-18T11:55:32.549Z,10.496000
2022-12-18T12:00:35.196Z,10.472000
2022-12-18T12:05:17.369Z,10.544000
2022-12-18T12:10:19.811Z,10.760000
2022-12-18T12:15:22.137Z,10.400000
2022-12-18T12:20:24.662Z,10.400000
2022-12-18T12:25:27.268Z,10.760000
2022-12-18T12:30:29.723Z,11.192000
2022-12-18T12:35:32.284Z,11.300000
2022-12-18T12:40:52.611Z,10.988000
2022-12-18T12:45:17.375Z,10.340000
2022-12-18T12:50:19.950Z,9.860000
2022-12-18T12:55:22.477Z,9.641429
2022-12-18T13:00:25.954Z,9.296000
2022-12-18T13:05:27.833Z,8.600000
2022-12-18T13:10:30.590Z,9.128000
2022-12-18T13:15:36.737Z,9.140000
2022-12-18T13:20:35.487Z,9.656000
2022-12-18T13:25:17.655Z,9.380000
2022-12-18T13:30:20.637Z,9.548000
2022-12-18T13:35:26.395Z,9.680000
2022-12-18T13:40:25.734Z,9.896000
2022-12-18T13:45:28.556Z,10.136000
2022-12-18T13:50:35.935Z,9.776000
2022-12-18T13:55:33.216Z,9.224000
2022-12-18T14:00:36.048Z,8.684000
2022-12-18T14:05:18.501Z,8.600000
2022-12-18T14:10:56.953Z,8.468000
2022-12-18T14:15:23.985Z,8.484286
2022-12-18T14:20:26.485Z,8.504000
2022-12-18T14:25:29.472Z,8.576000
2022-12-18T14:30:31.614Z,8.480000
2022-12-18T14:35:34.023Z,7.268000
2022-12-18T14:40:16.400Z,6.200000
2022-12-18T14:45:19.505Z,5.732000
2022-12-18T14:50:22.120Z,5.600000
2022-12-18T14:55:24.636Z,6.645714
2022-12-18T15:00:27.124Z,7.280000
2022-12-18T15:05:29.795Z,7.340000
2022-12-18T15:10:32.089Z,7.280000
2022-12-18T15:15:34.933Z,7.388000
2022-12-18T15:20:16.614Z,7.232000
2022-12-18T15:25:19.525Z,7.808000
2022-12-18T15:30:21.748Z,8.216000
2022-12-18T15:35:24.449Z,8.625714
2022-12-18T15:40:27.005Z,9.224000
2022-12-18T15:45:29.583Z,9.824000
2022-12-18T15:50:32.468Z,9.896000
2022-12-18T15:55:35.074Z,9.956000
2022-12-18T16:00:16.819Z,10.856000
2022-12-18T16:05:19.404Z,12.416000
2022-12-18T16:10:22.360Z,12.308000
2022-12-18T16:15:24.938Z,12.624286
2022-12-18T16:20:26.658Z,13.052000
2022-12-18T16:25:29.757Z,13.808000
2022-12-18T16:30:34.874Z,14.216000
2022-12-18T16:35:34.310Z,14.324000
2022-12-18T16:40:16.541Z,14.252000
2022-12-18T16:45:19.312Z,13.856000
2022-12-18T16:50:22.306Z,13.588571
2022-12-18T16:55:25.094Z,14.288000
2022-12-18T17:00:27.482Z,14.984000
2022-12-18T17:05:30.056Z,15.980000
2022-12-18T17:10:32.775Z,16.232000
2022-12-18T17:15:34.960Z,16.916000
2022-12-18T17:20:17.498Z,17.660000
2022-12-18T17:25:19.824Z,17.348000
2022-12-18T17:30:22.801Z,17.111429
2022-12-18T17:35:24.660Z,17.504000
2022-12-18T17:40:27.311Z,17.684000
2022-12-18T17:45:29.927Z,18.080000
2022-12-18T17:50:32.425Z,17.960000
2022-12-18T17:55:34.803Z,18.428000
2022-12-18T18:00:17.601Z,18.872000
2022-12-18T18:05:20.010Z,18.992000
2022-12-18T18:10:22.677Z,19.322857
2022-12-18T18:15:25.207Z,19.604000
2022-12-18T18:20:27.399Z,19.976000
2022-12-18T18:25:29.731Z,20.324000
2022-12-18T18:30:32.451Z,20.528000
2022-12-18T18:35:54.938Z,20.576000
2022-12-18T18:40:17.237Z,20.432000
2022-12-18T18:45:19.694Z,20.960000
2022-12-18T18:50:22.511Z,21.200000
2022-12-18T18:55:25.647Z,21.440000
2022-12-18T19:00:27.624Z,21.728000
2022-12-18T19:05:30.226Z,22.676000
2022-12-18T19:10:32.466Z,22.496000
2022-12-18T19:15:34.974Z,22.964000
2022-12-18T19:20:17.397Z,24.008000
2022-12-18T19:25:20.018Z,23.708000
2022-12-18T19:30:22.566Z,23.617143
2022-12-18T19:35:24.804Z,24.716000
2022-12-18T19:40:27.407Z,24.512000
2022-12-18T19:45:30.131Z,25.052000
2022-12-18T19:50:32.350Z,24.416000
2022-12-18T19:55:34.763Z,23.288000
2022-12-18T20:00:19.022Z,23.072000
2022-12-18T20:05:19.717Z,23.480000
2022-12-18T20:10:22.705Z,23.488571
2022-12-18T20:15:25.106Z,23.684000
2022-12-18T20:20:27.984Z,23.648000
2022-12-18T20:25:30.173Z,23.840000
2022-12-18T20:30:33.315Z,24.368000
2022-12-18T20:35:35.376Z,25.232000
2022-12-18T20:40:17.308Z,25.664000
2022-12-18T20:45:20.375Z,25.520000
2022-12-18T20:50:22.694Z,25.365714
2022-12-18T20:55:25.298Z,25.088000
2022-12-18T21:00:27.834Z,24.368000
2022-12-18T21:05:30.651Z,24.860000
2022-12-18T21:10:33.135Z,24.896000
2022-12-18T21:15:35.591Z,25.568000
2022-12-18T21:20:18.948Z,25.604000
2022-12-18T21:25:20.388Z,26.060000
2022-12-18T21:30:23.153Z,26.330000
2022-12-18T21:35:26.087Z,26.120000
2022-12-18T21:40:28.432Z,26.432000
2022-12-18T21:45:30.747Z,26.420000
2022-12-18T21:50:33.291Z,26.600000
2022-12-18T21:55:35.621Z,26.648000
2022-12-18T22:00:18.914Z,26.600000
2022-12-18T22:05:20.906Z,25.784000
2022-12-18T22:10:23.411Z,25.288571
2022-12-18T22:15:25.990Z,25.604000
2022-12-18T22:20:29.365Z,25.256000
2022-12-18T22:25:32.585Z,25.244000
2022-12-18T22:30:35.400Z,25.076000
2022-12-18T22:35:17.744Z,25.064000
2022-12-18T22:40:24.561Z,25.364000
2022-12-18T22:45:24.207Z,25.005714
2022-12-18T22:50:26.009Z,24.752000
2022-12-18T22:55:28.450Z,24.620000
2022-12-18T23:00:24.764Z,24.524000
2022-12-18T23:05:34.542Z,24.932000
2022-12-18T23:10:22.379Z,24.864286
2022-12-18T23:15:28.058Z,24.536000
2022-12-18T23:20:27.392Z,24.596000
2022-12-18T23:25:31.181Z,24.260000
2022-12-18T23:30:33.017Z,23.828000
2022-12-18T23:35:35.499Z,23.648000
2022-12-18T23:40:17.773Z,23.612000
2022-12-18T23:45:20.437Z,23.300000
2022-12-18T23:50:29.872Z,23.102857
2022-12-18T23:55:25.657Z,22.796000
