createdAt,value
2023-02-03T00:00:30.925Z,2.05
2023-02-03T00:03:39.330Z,1.93
2023-02-03T00:06:42.031Z,1.93
2023-02-03T00:09:52.452Z,1.90
2023-02-03T00:13:03.667Z,1.27
2023-02-03T00:16:22.722Z,1.67
2023-02-03T00:19:31.337Z,2.00
2023-02-03T00:22:33.643Z,1.83
2023-02-03T00:25:39.940Z,1.77
2023-02-03T00:28:49.281Z,2.05
2023-02-03T00:32:03.870Z,1.58
2023-02-03T00:35:08.765Z,1.73
2023-02-03T00:38:19.682Z,1.37
2023-02-03T00:41:31.231Z,1.33
2023-02-03T00:44:45.353Z,1.55
2023-02-03T00:47:52.348Z,1.55
2023-02-03T00:50:59.529Z,1.40
2023-02-03T00:54:06.845Z,1.70
2023-02-03T00:57:11.589Z,1.00
2023-02-03T01:00:17.746Z,1.20
2023-02-03T01:03:22.662Z,1.17
2023-02-03T01:06:25.749Z,0.83
2023-02-03T01:09:29.594Z,0.70
2023-02-03T01:12:35.471Z,0.80
2023-02-03T01:15:37.757Z,1.00
2023-02-03T01:18:41.045Z,0.82
2023-02-03T01:21:48.628Z,1.27
2023-02-03T01:24:58.234Z,0.90
2023-02-03T01:28:10.814Z,0.70
2023-02-03T01:31:27.308Z,0.60
2023-02-03T01:34:32.102Z,0.70
2023-02-03T01:37:37.169Z,0.63
2023-02-03T01:40:53.161Z,1.00
2023-02-03T01:44:39.909Z,0.88
2023-02-03T01:47:58.065Z,0.90
2023-02-03T01:51:06.781Z,0.68
2023-02-03T01:54:13.975Z,0.63
2023-02-03T01:57:28.545Z,0.50
2023-02-03T02:00:32.186Z,0.95
2023-02-03T02:03:44.420Z,0.90
2023-02-03T02:06:53.922Z,0.80
2023-02-03T02:10:04.221Z,1.17
2023-02-03T02:13:09.190Z,0.83
2023-02-03T02:16:36.010Z,0.70
2023-02-03T02:20:15.694Z,0.82
2023-02-03T02:23:57.982Z,0.77
2023-02-03T02:27:05.861Z,0.90
2023-02-03T02:30:17.453Z,0.70
2023-02-03T02:33:22.016Z,0.60
2023-02-03T02:36:36.785Z,0.45
2023-02-03T02:40:10.389Z,0.47
2023-02-03T02:43:18.533Z,0.87
2023-02-03T02:46:43.008Z,0.90
2023-02-03T02:50:00.348Z,0.70
2023-02-03T02:53:10.405Z,0.70
2023-02-03T02:56:19.062Z,0.80
2023-02-03T02:59:28.431Z,0.87
2023-02-03T03:02:35.661Z,0.83
2023-02-03T03:06:11.641Z,0.68
2023-02-03T03:09:24.205Z,0.60
2023-02-03T03:12:35.348Z,1.00
2023-02-03T03:15:39.951Z,0.57
2023-02-03T03:18:46.830Z,0.33
2023-02-03T03:25:29.672Z,0.70
2023-02-03T03:28:59.103Z,0.98
2023-02-03T03:32:04.060Z,0.73
2023-02-03T03:35:12.588Z,1.03
2023-02-03T03:38:27.568Z,1.02
2023-02-03T03:41:55.331Z,0.80
2023-02-03T03:45:05.839Z,0.43
2023-02-03T03:48:19.961Z,0.53
2023-02-03T03:51:38.025Z,0.60
2023-02-03T03:54:49.292Z,0.90
2023-02-03T03:58:00.118Z,1.25
2023-02-03T04:01:06.269Z,1.25
2023-02-03T04:04:16.098Z,0.90
2023-02-03T04:07:23.068Z,0.97
2023-02-03T04:10:43.768Z,1.20
2023-02-03T04:13:48.713Z,0.45
2023-02-03T04:16:50.931Z,0.30
2023-02-03T04:19:55.785Z,0.80
2023-02-03T04:23:00.943Z,0.63
2023-02-03T04:26:05.911Z,1.35
2023-02-03T04:29:12.974Z,0.73
2023-02-03T04:32:29.462Z,0.30
2023-02-03T04:35:34.695Z,0.90
2023-02-03T04:38:51.114Z,0.80
2023-02-03T04:41:55.427Z,0.75
2023-02-03T04:44:59.512Z,1.25
2023-02-03T04:48:02.895Z,0.50
2023-02-03T04:51:07.509Z,0.83
2023-02-03T04:54:15.185Z,0.50
2023-02-03T04:57:17.456Z,0.80
2023-02-03T05:00:20.096Z,3.75
2023-02-03T05:03:26.428Z,0.60
2023-02-03T05:06:30.104Z,0.80
2023-02-03T05:09:32.398Z,0.93
2023-02-03T05:12:34.657Z,0.52
2023-02-03T05:15:42.337Z,0.52
2023-02-03T05:18:49.514Z,0.68
2023-02-03T05:21:55.392Z,1.00
2023-02-03T05:25:01.713Z,1.20
2023-02-03T05:28:07.096Z,1.33
2023-02-03T05:31:11.585Z,2.20
2023-02-03T05:34:15.806Z,1.70
2023-02-03T05:37:21.258Z,1.10
2023-02-03T05:40:45.003Z,0.90
2023-02-03T05:43:47.449Z,1.42
2023-02-03T05:46:56.831Z,1.10
2023-02-03T05:50:02.100Z,1.55
2023-02-03T05:53:05.625Z,1.40
2023-02-03T05:56:09.780Z,1.13
2023-02-03T05:59:22.552Z,1.00
2023-02-03T06:02:33.087Z,1.30
2023-02-03T06:05:40.847Z,1.27
2023-02-03T06:08:46.975Z,2.20
2023-02-03T06:11:49.738Z,3.67
2023-02-03T06:14:56.909Z,1.70
2023-02-03T06:18:12.345Z,2.80
2023-02-03T06:21:23.656Z,2.20
2023-02-03T06:24:33.948Z,1.83
2023-02-03T06:27:42.635Z,1.90
2023-02-03T06:30:57.623Z,2.92
2023-02-03T06:34:09.095Z,3.50
2023-02-03T06:37:11.328Z,5.15
2023-02-03T06:40:15.985Z,2.53
2023-02-03T06:43:26.017Z,3.90
2023-02-03T06:46:33.129Z,3.30
2023-02-03T06:49:35.600Z,2.90
2023-02-03T06:52:45.868Z,2.97
2023-02-03T06:55:53.833Z,3.03
2023-02-03T06:58:56.678Z,2.80
2023-02-03T07:02:01.573Z,3.50
2023-02-03T07:05:04.695Z,3.40
2023-02-03T07:08:11.429Z,2.38
2023-02-03T07:11:19.058Z,3.73
2023-02-03T07:14:27.943Z,2.37
2023-02-03T07:17:35.395Z,2.30
2023-02-03T07:20:39.996Z,2.40
2023-02-03T07:23:47.162Z,2.78
2023-02-03T07:27:01.078Z,1.90
2023-02-03T07:30:14.026Z,2.70
2023-02-03T07:33:18.533Z,5.05
2023-02-03T07:36:31.165Z,4.40
2023-02-03T07:39:36.505Z,3.40
2023-02-03T07:42:46.288Z,3.47
2023-02-03T07:45:54.794Z,2.20
2023-02-03T07:49:18.562Z,2.25
2023-02-03T07:52:29.321Z,1.65
2023-02-03T07:55:38.651Z,1.60
2023-02-03T07:58:41.404Z,2.23
2023-02-03T08:01:59.791Z,2.63
2023-02-03T08:05:05.917Z,3.35
2023-02-03T08:08:11.256Z,3.60
2023-02-03T08:11:20.359Z,3.70
2023-02-03T08:14:27.566Z,3.20
2023-02-03T08:17:33.865Z,2.60
2023-02-03T08:20:39.491Z,3.22
2023-02-03T08:23:44.805Z,2.00
2023-02-03T08:26:55.418Z,2.70
2023-02-03T08:29:57.761Z,1.97
2023-02-03T08:33:02.225Z,2.37
2023-02-03T08:36:17.242Z,3.22
2023-02-03T08:39:25.388Z,4.13
2023-02-03T08:42:36.423Z,3.33
2023-02-03T08:45:45.011Z,2.77
2023-02-03T08:48:58.223Z,2.60
2023-02-03T08:52:06.364Z,2.45
2023-02-03T08:55:14.172Z,4.10
2023-02-03T08:58:27.883Z,3.13
2023-02-03T09:01:37.432Z,3.47
2023-02-03T09:04:45.716Z,3.40
2023-02-03T09:07:48.432Z,3.00
2023-02-03T09:10:50.672Z,4.20
2023-02-03T09:13:59.043Z,3.50
2023-02-03T09:17:19.309Z,3.30
2023-02-03T09:20:35.194Z,5.60
2023-02-03T09:23:45.198Z,2.92
2023-02-03T09:27:02.606Z,3.60
2023-02-03T09:30:14.561Z,4.78
2023-02-03T09:33:17.305Z,5.50
2023-02-03T09:36:25.994Z,4.23
2023-02-03T09:39:39.625Z,3.65
2023-02-03T09:43:01.472Z,3.30
2023-02-03T09:46:13.241Z,3.20
2023-02-03T09:49:22.590Z,3.77
2023-02-03T09:52:48.232Z,2.40
2023-02-03T09:55:53.691Z,3.33
2023-02-03T09:58:58.218Z,4.72
2023-02-03T10:02:55.245Z,3.15
2023-02-03T10:06:17.687Z,1.53
2023-02-03T10:09:36.161Z,3.53
2023-02-03T10:13:18.843Z,3.83
2023-02-03T10:16:34.133Z,2.03
2023-02-03T10:20:00.565Z,2.65
2023-02-03T10:23:14.180Z,3.90
2023-02-03T10:26:26.416Z,5.00
2023-02-03T10:29:43.866Z,4.53
2023-02-03T10:32:48.485Z,5.30
2023-02-03T10:36:14.959Z,6.30
2023-02-03T10:39:29.382Z,4.87
2023-02-03T10:42:52.678Z,3.93
2023-02-03T10:45:59.029Z,4.78
2023-02-03T10:49:04.835Z,2.90
2023-02-03T10:52:32.895Z,5.20
2023-02-03T10:55:43.954Z,4.30
2023-02-03T10:58:58.554Z,4.00
2023-02-03T11:02:27.625Z,5.07
2023-02-03T11:05:34.513Z,3.35
2023-02-03T11:08:44.016Z,3.97
2023-02-03T11:11:49.989Z,3.07
2023-02-03T11:14:57.899Z,3.83
2023-02-03T11:18:28.094Z,5.20
2023-02-03T11:21:43.471Z,3.72
2023-02-03T11:24:51.033Z,3.05
2023-02-03T11:28:00.327Z,2.30
2023-02-03T11:31:19.084Z,2.87
2023-02-03T11:34:42.645Z,3.40
2023-02-03T11:37:48.383Z,3.50
2023-02-03T11:41:03.903Z,2.13
2023-02-03T11:44:17.894Z,3.23
2023-02-03T11:47:22.767Z,1.43
2023-02-03T11:50:36.081Z,4.95
2023-02-03T11:53:57.145Z,2.90
2023-02-03T11:57:20.983Z,2.25
2023-02-03T12:00:57.003Z,5.37
2023-02-03T12:04:05.355Z,2.87
2023-02-03T12:07:31.630Z,6.13
2023-02-03T12:11:14.764Z,2.00
2023-02-03T12:14:38.586Z,3.47
2023-02-03T12:17:44.883Z,3.50
2023-02-03T12:21:35.015Z,2.90
2023-02-03T12:24:46.164Z,1.75
2023-02-03T12:28:32.195Z,2.20
2023-02-03T12:31:45.724Z,1.70
2023-02-03T12:35:02.837Z,2.30
2023-02-03T12:38:28.103Z,2.83
2023-02-03T12:41:40.896Z,2.45
2023-02-03T12:44:54.379Z,2.95
2023-02-03T12:47:59.401Z,3.40
2023-02-03T12:51:08.143Z,3.37
2023-02-03T12:54:49.642Z,3.20
2023-02-03T12:58:01.635Z,3.25
2023-02-03T13:01:10.663Z,2.70
2023-02-03T13:04:25.492Z,1.50
2023-02-03T13:07:58.795Z,1.93
2023-02-03T13:11:35.199Z,2.70
2023-02-03T13:14:56.875Z,1.63
2023-02-03T13:18:32.926Z,4.82
2023-02-03T13:21:41.954Z,3.88
2023-02-03T13:24:58.984Z,3.80
2023-02-03T13:28:17.669Z,2.60
2023-02-03T13:31:41.479Z,4.53
2023-02-03T13:34:46.818Z,3.50
2023-02-03T13:38:00.879Z,2.72
2023-02-03T13:41:33.979Z,1.77
2023-02-03T13:44:45.717Z,2.30
2023-02-03T13:47:56.534Z,3.13
2023-02-03T13:51:20.865Z,2.28
2023-02-03T13:54:35.998Z,2.53
2023-02-03T13:57:41.806Z,3.42
2023-02-03T14:00:44.730Z,2.57
2023-02-03T14:03:50.513Z,2.45
2023-02-03T14:06:59.321Z,1.98
2023-02-03T14:10:25.099Z,3.80
2023-02-03T14:13:27.591Z,3.53
2023-02-03T14:16:37.493Z,4.10
2023-02-03T14:19:55.389Z,3.95
2023-02-03T14:23:17.211Z,2.22
2023-02-03T14:26:28.698Z,4.95
2023-02-03T14:29:36.221Z,3.67
2023-02-03T14:32:59.232Z,2.97
2023-02-03T14:36:06.875Z,3.00
2023-02-03T14:39:35.717Z,2.10
2023-02-03T14:42:43.060Z,2.90
2023-02-03T14:45:57.384Z,2.30
2023-02-03T14:49:40.161Z,3.00
2023-02-03T14:53:17.319Z,1.80
2023-02-03T14:57:01.382Z,4.70
2023-02-03T15:00:19.853Z,4.30
2023-02-03T15:03:35.361Z,4.73
2023-02-03T15:06:49.507Z,2.23
2023-02-03T15:09:52.193Z,12.45
2023-02-03T15:12:58.333Z,7.15
2023-02-03T15:16:08.509Z,3.13
2023-02-03T15:19:27.659Z,2.83
2023-02-03T15:22:39.824Z,2.53
2023-02-03T15:25:52.767Z,3.67
2023-02-03T15:29:00.545Z,4.85
2023-02-03T15:32:24.683Z,4.97
2023-02-03T15:35:37.561Z,2.63
2023-02-03T15:38:50.242Z,3.80
2023-02-03T15:42:01.373Z,2.05
2023-02-03T15:45:46.181Z,4.35
2023-02-03T15:49:03.708Z,3.13
2023-02-03T15:52:23.373Z,2.40
2023-02-03T15:55:45.744Z,3.60
2023-02-03T15:58:51.145Z,2.85
2023-02-03T16:01:57.800Z,3.13
2023-02-03T16:05:44.748Z,0.98
2023-02-03T16:08:53.030Z,3.50
2023-02-03T16:12:18.966Z,2.17
2023-02-03T16:15:29.706Z,2.08
2023-02-03T16:18:41.892Z,1.27
2023-02-03T16:21:54.923Z,1.25
2023-02-03T16:25:01.088Z,1.50
2023-02-03T16:28:32.440Z,0.80
2023-02-03T16:32:06.748Z,0.80
2023-02-03T16:35:33.248Z,1.67
2023-02-03T16:38:54.237Z,1.10
2023-02-03T16:42:28.763Z,0.40
2023-02-03T16:45:50.052Z,0.70
2023-02-03T16:49:14.656Z,0.30
2023-02-03T16:52:19.073Z,0.90
2023-02-03T16:55:33.535Z,0.60
2023-02-03T16:58:42.323Z,0.77
2023-02-03T17:01:44.656Z,1.13
2023-02-03T17:04:56.978Z,0.90
2023-02-03T17:08:02.955Z,0.70
2023-02-03T17:11:15.837Z,2.33
2023-02-03T17:14:24.427Z,1.37
2023-02-03T17:17:26.835Z,0.87
2023-02-03T17:20:33.874Z,1.63
2023-02-03T17:23:36.395Z,0.75
2023-02-03T17:26:42.155Z,1.10
2023-02-03T17:29:44.668Z,1.43
2023-02-03T17:32:49.146Z,1.50
2023-02-03T17:36:04.913Z,1.20
2023-02-03T17:56:19.757Z,1.50
2023-02-03T17:59:24.273Z,1.50
2023-02-03T18:02:30.831Z,1.60
2023-02-03T18:05:38.111Z,2.07
2023-02-03T18:08:55.619Z,1.60
2023-02-03T18:12:04.058Z,1.48
2023-02-03T18:15:28.505Z,1.65
2023-02-03T18:18:39.257Z,1.80
2023-02-03T18:21:44.643Z,1.80
2023-02-03T18:24:55.126Z,1.90
2023-02-03T18:28:01.356Z,2.08
2023-02-03T18:31:10.994Z,1.77
2023-02-03T18:34:13.790Z,1.80
2023-02-03T18:37:23.353Z,2.10
2023-02-03T18:40:27.093Z,6.10
2023-02-03T18:43:43.930Z,3.10
2023-02-03T18:46:49.368Z,2.60
2023-02-03T18:49:55.889Z,2.70
2023-02-03T18:53:01.573Z,2.30
2023-02-03T18:56:14.818Z,2.70
2023-02-03T18:59:22.768Z,2.17
2023-02-03T19:02:32.832Z,1.70
2023-02-03T19:05:40.294Z,1.80
2023-02-03T19:08:57.365Z,2.10
2023-02-03T19:12:02.908Z,2.60
2023-02-03T19:15:11.408Z,2.50
2023-02-03T19:18:16.639Z,2.35
2023-02-03T19:21:21.335Z,2.40
2023-02-03T19:24:27.150Z,2.40
2023-02-03T19:27:29.605Z,2.90
2023-02-03T19:30:39.779Z,2.83
2023-02-03T19:33:44.128Z,1.80
2023-02-03T19:36:49.209Z,1.60
2023-02-03T19:39:53.501Z,1.67
2023-02-03T19:43:04.284Z,1.52
2023-02-03T19:46:20.203Z,0.63
2023-02-03T19:49:26.399Z,0.80
2023-02-03T19:52:31.280Z,0.87
2023-02-03T19:55:33.623Z,0.80
2023-02-03T19:58:46.160Z,0.60
2023-02-03T20:01:49.784Z,0.47
2023-02-03T20:05:17.823Z,0.30
2023-02-03T20:08:30.080Z,0.80
2023-02-03T20:11:51.579Z,0.60
2023-02-03T20:14:59.040Z,0.50
2023-02-03T20:18:06.601Z,0.35
2023-02-03T20:21:09.753Z,0.40
2023-02-03T20:24:18.163Z,0.30
2023-02-03T20:27:23.374Z,0.20
2023-02-03T20:30:25.837Z,0.38
2023-02-03T20:33:30.835Z,0.20
2023-02-03T20:36:33.231Z,0.30
2023-02-03T20:39:38.478Z,0.40
2023-02-03T20:42:41.359Z,0.57
2023-02-03T20:45:46.912Z,0.60
2023-02-03T20:48:49.423Z,0.50
2023-02-03T20:51:54.236Z,0.90
2023-02-03T20:54:57.912Z,0.60
2023-02-03T20:58:04.335Z,0.60
2023-02-03T21:01:23.812Z,0.60
2023-02-03T21:04:52.891Z,0.82
2023-02-03T21:08:12.725Z,0.50
2023-02-03T21:11:19.639Z,0.50
2023-02-03T21:14:43.891Z,0.90
2023-02-03T21:17:50.349Z,0.43
2023-02-03T21:21:01.591Z,1.67
2023-02-03T21:24:49.947Z,0.75
2023-02-03T21:27:56.932Z,1.10
2023-02-03T21:31:12.513Z,0.63
2023-02-03T21:34:38.182Z,0.52
2023-02-03T21:37:50.189Z,0.52
2023-02-03T21:40:52.643Z,0.90
2023-02-03T21:44:03.735Z,0.53
2023-02-03T21:47:15.212Z,0.93
2023-02-03T21:50:36.478Z,0.90
2023-02-03T21:53:47.297Z,0.65
2023-02-03T21:56:56.074Z,0.60
2023-02-03T22:00:46.716Z,0.60
2023-02-03T22:03:52.951Z,0.80
2023-02-03T22:06:57.683Z,1.17
2023-02-03T22:10:00.111Z,0.50
2023-02-03T22:13:04.973Z,1.40
2023-02-03T22:16:11.120Z,0.60
2023-02-03T22:19:13.552Z,1.00
2023-02-03T22:22:21.639Z,0.93
2023-02-03T22:25:28.034Z,1.00
2023-02-03T22:28:35.911Z,0.47
2023-02-03T22:31:42.866Z,0.73
2023-02-03T22:34:55.091Z,1.13
2023-02-03T22:38:02.202Z,1.40
2023-02-03T22:41:04.864Z,1.00
2023-02-03T22:44:12.955Z,0.80
2023-02-03T22:47:24.018Z,1.00
2023-02-03T22:50:35.495Z,1.07
2023-02-03T22:53:39.564Z,1.65
2023-02-03T22:56:44.148Z,1.02
2023-02-03T22:59:52.171Z,1.08
2023-02-03T23:03:00.437Z,0.60
2023-02-03T23:06:02.859Z,0.80
2023-02-03T23:09:05.067Z,1.05
2023-02-03T23:12:10.475Z,1.33
2023-02-03T23:15:13.613Z,0.75
2023-02-03T23:18:15.860Z,0.93
2023-02-03T23:21:18.101Z,1.20
2023-02-03T23:24:24.055Z,1.20
2023-02-03T23:27:29.757Z,1.15
2023-02-03T23:30:34.717Z,0.93
2023-02-03T23:34:07.779Z,1.43
2023-02-03T23:37:17.986Z,1.43
2023-02-03T23:40:32.084Z,1.00
2023-02-03T23:43:37.934Z,0.85
2023-02-03T23:46:40.355Z,1.20
2023-02-03T23:49:45.176Z,1.10
2023-02-03T23:52:51.003Z,1.77
2023-02-03T23:55:53.250Z,1.75
2023-02-03T23:58:55.524Z,1.17
