createdAt,value
2017-01-01T18:06:33.172Z,36.77
2017-01-01T18:08:17.602Z,36.87
2017-01-01T18:10:02.085Z,36.89
2017-01-01T18:11:46.351Z,36.79
2017-01-01T18:13:30.630Z,36.79
2017-01-01T18:15:15.031Z,36.79
2017-01-01T18:16:59.425Z,36.89
2017-01-01T18:18:44.056Z,36.89
2017-01-01T18:20:28.526Z,36.79
2017-01-01T18:22:13.278Z,36.89
2017-01-01T18:23:58.229Z,36.79
2017-01-01T18:25:42.707Z,36.79
2017-01-01T18:27:27.587Z,36.89
2017-01-01T18:29:11.548Z,36.79
2017-01-01T18:30:52.999Z,36.79
2017-01-01T18:32:20.693Z,36.89
2017-01-01T18:34:01.720Z,36.69
2017-01-01T18:42:23.754Z,36.89
2017-01-01T18:44:56.780Z,37.19
2017-01-01T18:47:30.193Z,37.19
2017-01-01T19:31:38.329Z,35.64
2017-01-01T19:34:50.027Z,38.32
2017-01-01T19:37:26.501Z,39.04
2017-01-01T19:40:01.572Z,39.34
2017-01-01T19:42:36.129Z,39.14
2017-01-01T19:45:10.558Z,38.82
2017-01-01T19:47:44.959Z,39.84
2017-01-01T19:54:58.535Z,32.67
2017-01-01T19:57:33.966Z,49.54
2017-01-01T20:00:08.720Z,71.89
2017-01-01T20:02:44.890Z,69.02
2017-01-01T20:05:19.750Z,88.96
2017-01-01T20:07:55.379Z,92.13
2017-01-01T20:10:30.743Z,89.64
2017-01-01T20:13:06.533Z,93.51
2017-01-01T20:15:42.100Z,91.44
2017-01-01T20:18:17.608Z,93.44
2017-01-01T20:20:53.052Z,95.1
2017-01-01T20:23:28.167Z,94.57
2017-01-01T20:26:05.275Z,93.44
2017-01-01T20:28:39.867Z,95.84
2017-01-01T20:31:14.308Z,95.25
2017-01-01T20:33:49.919Z,94.45
2017-01-01T20:36:25.664Z,93.64
2017-01-01T20:39:02.006Z,95.02
2017-01-01T20:41:37.979Z,95.02
2017-01-01T20:44:12.657Z,97.31
2017-01-01T20:46:51.332Z,97.37
2017-01-01T20:49:28.021Z,95.4
2017-01-01T20:52:02.950Z,98.76
2017-01-01T20:54:38.599Z,98.61
2017-01-01T20:57:13.980Z,97.03
2017-01-01T20:59:52.820Z,96.01
2017-01-01T21:02:28.306Z,92.9
2017-01-01T21:05:02.146Z,94.19
2017-01-01T21:07:36.024Z,94.51
2017-01-01T21:10:11.665Z,93.91
2017-01-01T21:12:45.411Z,94.06
2017-01-01T21:15:18.419Z,94.95
2017-01-01T21:17:52.893Z,95.06
2017-01-01T21:20:26.227Z,94.08
2017-01-01T21:23:02.274Z,94.89
2017-01-01T21:25:35.558Z,94.4
2017-01-01T21:28:08.954Z,94.93
2017-01-01T21:30:48.407Z,94.44
2017-01-01T21:33:34.764Z,94.27
2017-01-01T21:36:12.367Z,94.81
2017-01-01T21:38:49.123Z,94.91
2017-01-01T21:41:27.913Z,94.42
2017-01-01T21:44:09.401Z,94.74
2017-01-01T21:46:50.029Z,95.38
2017-01-01T21:49:23.676Z,95.59
2017-01-01T21:51:57.037Z,95.7
2017-01-01T21:54:33.829Z,96.68
2017-01-01T21:57:07.637Z,96.95
2017-01-01T21:59:42.220Z,96.25
2017-01-01T22:02:16.014Z,96.64
2017-01-01T22:04:50.459Z,96.53
2017-01-01T22:07:24.101Z,97.97
2017-01-01T22:09:59.102Z,97.78
2017-01-01T22:12:33.889Z,96.87
2017-01-01T22:15:11.054Z,96.44
2017-01-01T22:17:45.234Z,96
2017-01-01T22:20:15.015Z,95.61
2017-01-01T22:22:49.205Z,96.04
2017-01-01T22:25:25.742Z,96
2017-01-01T22:28:01.245Z,96.04
2017-01-01T22:30:37.916Z,95.83
2017-01-01T22:33:12.294Z,97.44
2017-01-01T22:35:47.275Z,97.89
2017-01-01T22:38:23.586Z,97.04
2017-01-01T22:40:58.458Z,96.66
2017-01-01T22:43:38.180Z,96.83
2017-01-01T22:46:24.593Z,96.61
2017-01-01T22:49:02.760Z,98.33
2017-01-01T22:51:37.911Z,98.14
2017-01-01T22:54:13.715Z,96.55
2017-01-01T22:56:48.811Z,96.39
2017-01-01T22:59:24.127Z,94.64
2017-01-01T23:01:59.012Z,94.51
2017-01-01T23:04:35.584Z,95.36
2017-01-01T23:07:12.803Z,95.19
2017-01-01T23:09:48.523Z,95.76
2017-01-01T23:12:22.928Z,97.31
2017-01-01T23:15:00.129Z,96.46
2017-01-01T23:17:33.658Z,97.75
2017-01-01T23:20:06.089Z,96.42
2017-01-01T23:22:28.007Z,95.89
2017-01-01T23:24:41.996Z,95.93
2017-01-01T23:26:58.047Z,95.34
2017-01-01T23:29:19.884Z,94.95
2017-01-01T23:31:50.861Z,95.28
2017-01-01T23:34:19.739Z,95.7
2017-01-01T23:36:53.776Z,95.81
2017-01-01T23:39:27.787Z,96.23
2017-01-01T23:42:01.962Z,97.44
2017-01-01T23:44:36.994Z,95.15
2017-01-01T23:47:10.634Z,94.27
2017-01-01T23:49:44.189Z,94.1
2017-01-01T23:52:18.142Z,94.95
2017-01-01T23:54:52.946Z,94.46
2017-01-01T23:57:27.997Z,95.15
