createdAt,value
2024-03-16T00:04:34.836Z,99815.44
2024-03-16T00:09:36.249Z,99802.81
2024-03-16T00:14:37.591Z,99808.00
2024-03-16T00:19:39.085Z,99810.72
2024-03-16T00:24:41.524Z,99812.41
2024-03-16T00:29:43.879Z,99814.94
2024-03-16T00:34:45.890Z,99805.13
2024-03-16T00:39:47.223Z,99817.78
2024-03-16T00:44:48.632Z,99813.44
2024-03-16T00:49:50.062Z,99805.28
2024-03-16T00:54:51.553Z,99801.69
2024-03-16T00:59:52.976Z,99769.03
2024-03-16T01:04:54.628Z,99795.72
2024-03-16T01:09:56.563Z,99808.88
2024-03-16T01:14:58.499Z,99818.84
2024-03-16T01:20:00.477Z,99816.47
2024-03-16T01:25:03.138Z,99812.00
2024-03-16T01:30:05.427Z,99813.00
2024-03-16T01:35:07.950Z,99811.13
2024-03-16T01:40:10.846Z,99813.41
2024-03-16T01:45:16.130Z,99821.00
2024-03-16T01:50:21.506Z,99815.28
2024-03-16T01:55:23.189Z,99813.41
2024-03-16T02:00:25.067Z,99801.25
2024-03-16T02:05:27.106Z,99813.72
2024-03-16T02:10:28.404Z,99814.53
2024-03-16T02:15:30.065Z,99798.44
2024-03-16T02:20:33.089Z,99823.81
2024-03-16T02:25:35.583Z,99830.31
2024-03-16T02:30:37.407Z,99832.50
2024-03-16T02:35:39.499Z,99830.31
2024-03-16T02:40:41.192Z,99833.03
2024-03-16T02:45:42.563Z,99834.97
2024-03-16T02:50:46.398Z,99836.22
2024-03-16T02:55:47.780Z,99844.38
2024-03-16T03:00:50.902Z,99853.63
2024-03-16T03:05:54.031Z,99850.13
2024-03-16T03:10:57.145Z,99857.16
2024-03-16T03:15:58.508Z,99851.81
2024-03-16T03:21:00.149Z,99854.22
2024-03-16T03:26:02.201Z,99849.19
2024-03-16T03:31:05.049Z,99853.09
2024-03-16T03:36:07.004Z,99837.81
2024-03-16T03:41:09.120Z,99841.16
2024-03-16T03:46:20.003Z,99858.16
2024-03-16T03:51:21.803Z,99854.78
2024-03-16T03:56:23.275Z,99872.19
2024-03-16T04:01:24.946Z,99877.53
2024-03-16T04:06:27.102Z,99884.69
2024-03-16T04:11:30.641Z,99885.22
2024-03-16T04:16:31.988Z,99890.28
2024-03-16T04:21:33.771Z,99887.31
2024-03-16T04:26:35.270Z,99890.28
2024-03-16T04:36:40.420Z,99895.75
2024-03-16T04:41:41.790Z,99885.78
2024-03-16T04:46:44.102Z,99891.81
2024-03-16T04:51:46.817Z,99888.75
2024-03-16T04:56:48.664Z,99888.75
2024-03-16T05:01:50.850Z,99882.00
2024-03-16T05:06:52.243Z,99895.72
2024-03-16T05:11:53.775Z,99897.16
2024-03-16T05:16:55.656Z,99892.38
2024-03-16T05:21:57.261Z,99904.16
2024-03-16T05:26:58.613Z,99905.44
2024-03-16T05:32:00.546Z,99900.78
2024-03-16T05:37:02.322Z,99913.13
2024-03-16T05:42:03.962Z,99928.13
2024-03-16T05:47:05.443Z,99939.63
2024-03-16T05:52:07.092Z,99937.78
2024-03-16T05:57:08.709Z,99936.78
2024-03-16T06:02:10.354Z,99939.16
2024-03-16T06:07:12.450Z,99950.97
2024-03-16T06:12:13.823Z,99957.16
2024-03-16T06:17:15.789Z,99959.13
2024-03-16T06:22:17.793Z,99973.59
2024-03-16T06:27:22.737Z,99980.28
2024-03-16T06:32:24.427Z,99988.56
2024-03-16T06:37:25.891Z,99993.28
2024-03-16T06:42:29.490Z,100003.44
2024-03-16T06:47:30.940Z,99997.84
2024-03-16T06:52:32.476Z,99998.94
2024-03-16T06:57:34.974Z,100015.25
2024-03-16T07:02:36.937Z,100014.16
2024-03-16T07:07:39.703Z,100023.59
2024-03-16T07:12:42.093Z,100040.78
2024-03-16T07:17:45.382Z,100052.97
2024-03-16T07:22:49.205Z,100062.53
2024-03-16T07:27:50.667Z,100062.00
2024-03-16T07:32:53.111Z,100071.03
2024-03-16T07:37:54.679Z,100082.66
2024-03-16T07:42:56.980Z,100088.41
2024-03-16T07:47:58.690Z,100090.53
2024-03-16T07:53:00.050Z,100091.53
2024-03-16T07:58:02.385Z,100087.16
2024-03-16T08:03:04.450Z,100099.28
2024-03-16T08:08:06.583Z,100097.88
2024-03-16T08:13:09.452Z,100102.09
2024-03-16T08:18:12.428Z,100114.06
2024-03-16T08:23:14.448Z,100109.00
2024-03-16T08:28:16.084Z,100108.88
2024-03-16T08:33:17.637Z,100114.34
2024-03-16T08:38:19.025Z,100129.50
2024-03-16T08:43:22.335Z,100134.56
2024-03-16T08:48:26.007Z,100139.63
2024-03-16T08:53:27.439Z,100131.72
2024-03-16T08:58:30.840Z,100142.16
2024-03-16T09:03:33.098Z,100141.69
2024-03-16T09:08:38.467Z,100142.50
2024-03-16T09:13:40.033Z,100150.13
2024-03-16T09:18:41.786Z,100155.75
2024-03-16T09:23:43.095Z,100153.25
2024-03-16T09:28:44.386Z,100160.22
2024-03-16T09:33:46.012Z,100159.00
2024-03-16T09:38:47.552Z,100160.53
