createdAt,value
2022-12-04T00:00:58.831Z,4.19
2022-12-04T00:06:08.098Z,4.46
2022-12-04T00:11:18.098Z,4.48
2022-12-04T00:16:25.154Z,4.48
2022-12-04T00:21:29.240Z,4.54
2022-12-04T00:26:34.744Z,4.40
2022-12-04T00:31:38.827Z,4.42
2022-12-04T00:36:43.076Z,4.37
2022-12-04T00:41:48.662Z,4.32
2022-12-04T00:46:52.664Z,4.38
2022-12-04T00:51:56.724Z,4.36
2022-12-04T00:57:02.291Z,4.31
2022-12-04T01:02:06.367Z,4.31
2022-12-04T01:07:10.384Z,4.23
2022-12-04T01:12:20.584Z,4.18
2022-12-04T01:17:25.086Z,4.36
2022-12-04T01:22:29.077Z,4.27
2022-12-04T01:27:34.538Z,4.29
2022-12-04T01:32:38.748Z,4.04
2022-12-04T01:37:42.776Z,3.97
2022-12-04T01:42:48.355Z,3.78
2022-12-04T01:47:57.335Z,4.10
2022-12-04T01:53:01.598Z,4.15
2022-12-04T01:58:08.476Z,4.18
2022-12-04T02:03:14.318Z,3.83
2022-12-04T02:08:18.425Z,3.75
2022-12-04T02:13:31.923Z,3.72
2022-12-04T02:18:47.834Z,3.81
2022-12-04T02:24:18.908Z,4.00
2022-12-04T02:29:35.447Z,4.19
2022-12-04T02:34:44.659Z,4.28
2022-12-04T02:39:56.611Z,4.13
2022-12-04T02:45:07.556Z,4.22
2022-12-04T02:50:14.570Z,4.06
2022-12-04T02:55:23.895Z,3.81
2022-12-04T03:00:31.422Z,3.69
2022-12-04T03:05:41.277Z,3.78
2022-12-04T03:10:50.123Z,3.83
2022-12-04T03:16:00.183Z,3.67
2022-12-04T03:21:10.276Z,3.99
2022-12-04T03:26:24.376Z,3.88
2022-12-04T03:31:36.902Z,3.84
2022-12-04T03:36:50.485Z,3.87
2022-12-04T03:41:59.249Z,3.89
2022-12-04T03:47:09.252Z,3.80
2022-12-04T03:52:18.981Z,3.77
2022-12-04T03:57:27.406Z,3.74
2022-12-04T04:02:37.808Z,3.84
2022-12-04T04:07:45.432Z,3.97
2022-12-04T04:13:13.972Z,4.13
2022-12-04T04:18:36.690Z,4.21
2022-12-04T04:24:09.407Z,4.22
2022-12-04T04:29:13.850Z,4.13
2022-12-04T04:34:23.410Z,3.96
2022-12-04T04:39:35.723Z,4.01
2022-12-04T04:44:46.400Z,4.00
2022-12-04T04:49:54.660Z,3.99
2022-12-04T04:55:01.383Z,3.98
2022-12-04T05:00:09.874Z,4.06
2022-12-04T05:05:15.613Z,3.98
2022-12-04T05:10:19.856Z,4.10
2022-12-04T05:15:23.817Z,4.04
2022-12-04T05:20:29.336Z,4.14
2022-12-04T05:25:33.326Z,4.11
2022-12-04T05:30:37.548Z,4.09
2022-12-04T05:35:42.974Z,4.08
2022-12-04T05:40:47.114Z,4.01
2022-12-04T05:45:51.124Z,3.99
2022-12-04T05:50:56.472Z,4.06
2022-12-04T05:56:02.677Z,3.86
2022-12-04T06:01:11.820Z,3.81
2022-12-04T06:06:21.885Z,4.02
2022-12-04T06:11:28.964Z,4.10
2022-12-04T06:16:35.512Z,4.10
2022-12-04T06:21:42.945Z,4.02
2022-12-04T06:27:18.657Z,4.01
2022-12-04T06:32:12.250Z,3.92
2022-12-04T06:37:21.069Z,4.14
2022-12-04T06:42:25.152Z,4.14
2022-12-04T06:47:29.144Z,4.37
2022-12-04T06:52:35.628Z,4.28
2022-12-04T06:57:39.649Z,4.79
2022-12-04T07:02:43.750Z,5.06
2022-12-04T07:07:49.291Z,5.41
2022-12-04T07:12:53.336Z,5.32
2022-12-04T07:17:57.426Z,5.27
2022-12-04T07:23:07.248Z,5.08
2022-12-04T07:28:11.480Z,4.87
2022-12-04T07:33:15.528Z,4.56
2022-12-04T07:38:20.843Z,4.88
2022-12-04T07:43:25.156Z,5.34
2022-12-04T07:48:33.301Z,5.31
2022-12-04T07:53:39.549Z,4.75
2022-12-04T07:58:44.348Z,4.82
2022-12-04T08:03:50.209Z,4.80
2022-12-04T08:08:55.585Z,4.88
2022-12-04T08:14:01.659Z,4.85
2022-12-04T08:19:05.739Z,4.53
2022-12-04T08:24:11.448Z,4.75
2022-12-04T08:29:15.553Z,4.65
2022-12-04T08:34:19.831Z,4.90
2022-12-04T08:39:26.163Z,4.99
2022-12-04T08:44:30.178Z,5.10
2022-12-04T08:49:34.296Z,5.06
2022-12-04T08:54:39.720Z,5.08
2022-12-04T08:59:43.772Z,4.73
2022-12-04T09:04:47.811Z,4.85
2022-12-04T09:09:53.321Z,4.92
2022-12-04T09:14:57.455Z,4.74
2022-12-04T09:20:01.934Z,4.93
2022-12-04T09:25:08.645Z,5.03
2022-12-04T09:30:14.401Z,5.16
2022-12-04T09:35:19.175Z,5.03
2022-12-04T09:40:33.727Z,4.91
2022-12-04T09:45:47.100Z,4.95
2022-12-04T09:50:52.946Z,5.05
2022-12-04T09:56:09.516Z,5.14
2022-12-04T10:01:23.227Z,4.74
2022-12-04T10:06:30.837Z,4.50
2022-12-04T10:11:49.918Z,4.76
2022-12-04T10:17:11.156Z,4.91
2022-12-04T10:22:22.796Z,4.90
2022-12-04T10:27:37.316Z,4.69
2022-12-04T10:32:45.548Z,4.72
2022-12-04T10:37:54.968Z,4.79
2022-12-04T10:43:07.169Z,4.97
2022-12-04T10:48:21.456Z,4.70
2022-12-04T10:53:31.530Z,4.69
2022-12-04T10:58:37.011Z,4.51
2022-12-04T11:03:42.114Z,4.82
2022-12-04T11:08:52.121Z,5.02
2022-12-04T11:14:06.111Z,4.71
2022-12-04T11:19:25.725Z,4.88
2022-12-04T11:24:33.643Z,4.80
2022-12-04T11:29:45.215Z,4.97
2022-12-04T11:34:51.882Z,4.64
2022-12-04T11:39:57.705Z,4.85
2022-12-04T11:45:19.273Z,4.90
2022-12-04T11:50:31.470Z,5.11
2022-12-04T11:55:45.319Z,5.37
2022-12-04T12:00:59.436Z,5.15
2022-12-04T12:06:17.306Z,5.34
2022-12-04T12:11:27.617Z,5.29
2022-12-04T12:16:48.496Z,5.10
2022-12-04T12:22:05.344Z,5.29
2022-12-04T12:27:29.876Z,5.29
2022-12-04T12:32:54.615Z,5.34
2022-12-04T12:38:02.963Z,5.06
2022-12-04T12:43:12.648Z,5.15
2022-12-04T12:48:28.603Z,5.03
2022-12-04T12:53:38.443Z,4.90
2022-12-04T12:58:48.615Z,5.22
2022-12-04T13:03:59.641Z,5.03
2022-12-04T13:09:08.701Z,5.01
2022-12-04T13:14:14.996Z,4.88
2022-12-04T13:19:25.556Z,4.93
2022-12-04T13:24:59.340Z,4.66
2022-12-04T13:30:12.430Z,4.64
2022-12-04T13:35:27.388Z,4.67
2022-12-04T13:40:41.991Z,4.54
2022-12-04T13:45:47.525Z,4.56
2022-12-04T13:51:03.291Z,4.59
2022-12-04T13:56:12.259Z,4.45
2022-12-04T14:01:31.313Z,4.40
2022-12-04T14:06:39.938Z,4.46
2022-12-04T14:11:47.177Z,4.32
2022-12-04T14:16:51.984Z,4.38
2022-12-04T14:21:57.468Z,4.33
2022-12-04T14:27:11.806Z,4.49
2022-12-04T14:32:19.055Z,4.39
2022-12-04T14:37:29.435Z,4.59
2022-12-04T14:42:38.666Z,4.52
2022-12-04T14:47:51.974Z,4.28
2022-12-04T14:53:04.463Z,4.29
2022-12-04T14:58:34.747Z,4.25
2022-12-04T15:03:46.032Z,4.40
2022-12-04T15:09:14.879Z,4.18
2022-12-04T15:14:19.200Z,4.19
2022-12-04T15:19:24.704Z,4.03
2022-12-04T15:24:30.716Z,3.99
2022-12-04T15:29:38.217Z,4.26
2022-12-04T15:34:44.681Z,4.26
2022-12-04T15:39:52.608Z,4.35
2022-12-04T15:45:01.334Z,4.39
2022-12-04T15:50:10.843Z,4.36
2022-12-04T15:55:18.785Z,4.42
2022-12-04T16:00:28.786Z,4.14
2022-12-04T16:05:36.602Z,3.96
2022-12-04T16:10:42.145Z,4.09
2022-12-04T16:15:46.278Z,4.15
2022-12-04T16:20:50.355Z,4.35
2022-12-04T16:25:56.329Z,4.18
2022-12-04T16:31:00.322Z,4.05
2022-12-04T16:36:04.611Z,4.02
2022-12-04T16:41:15.282Z,4.17
2022-12-04T16:46:20.232Z,4.06
2022-12-04T16:51:25.985Z,3.98
2022-12-04T16:56:31.349Z,3.77
2022-12-04T17:01:41.559Z,4.00
2022-12-04T17:06:46.841Z,4.04
2022-12-04T17:11:52.442Z,3.85
2022-12-04T17:16:58.812Z,4.02
2022-12-04T17:22:03.000Z,3.71
2022-12-04T17:27:12.954Z,3.88
2022-12-04T17:32:17.313Z,4.03
2022-12-04T17:37:21.953Z,3.94
2022-12-04T17:42:27.483Z,4.03
2022-12-04T17:47:31.744Z,4.12
2022-12-04T17:52:35.704Z,4.01
2022-12-04T17:57:41.070Z,4.06
2022-12-04T18:02:50.101Z,3.94
2022-12-04T18:07:57.299Z,3.98
2022-12-04T18:13:02.765Z,3.90
2022-12-04T18:18:06.780Z,3.99
2022-12-04T18:23:10.801Z,3.94
2022-12-04T18:28:18.004Z,3.81
2022-12-04T18:33:22.119Z,3.91
2022-12-04T18:38:28.059Z,3.84
2022-12-04T18:43:35.797Z,3.99
2022-12-04T18:48:40.844Z,3.90
2022-12-04T18:53:45.055Z,4.01
2022-12-04T18:58:57.169Z,4.10
2022-12-04T19:04:05.083Z,4.18
2022-12-04T19:09:11.550Z,4.26
2022-12-04T19:14:23.559Z,4.26
2022-12-04T19:19:31.627Z,4.17
2022-12-04T19:24:35.893Z,4.01
2022-12-04T19:29:42.988Z,3.77
2022-12-04T19:34:49.648Z,3.71
2022-12-04T19:39:55.106Z,3.57
2022-12-04T19:45:00.868Z,3.47
2022-12-04T19:50:05.538Z,3.55
2022-12-04T19:55:10.189Z,3.51
2022-12-04T20:00:16.334Z,3.62
2022-12-04T20:05:20.297Z,3.79
2022-12-04T20:10:24.288Z,4.08
2022-12-04T20:15:29.657Z,4.01
2022-12-04T20:20:33.585Z,3.77
2022-12-04T20:25:37.516Z,3.93
2022-12-04T20:30:43.137Z,3.79
2022-12-04T20:35:47.991Z,3.44
2022-12-04T20:40:52.018Z,3.26
2022-12-04T20:45:57.543Z,3.67
2022-12-04T20:51:02.864Z,3.79
2022-12-04T20:56:07.664Z,3.75
2022-12-04T21:01:15.385Z,3.51
2022-12-04T21:06:21.291Z,3.31
2022-12-04T21:11:27.429Z,3.72
2022-12-04T21:16:32.989Z,3.65
2022-12-04T21:21:37.886Z,3.21
2022-12-04T21:26:42.196Z,3.65
2022-12-04T21:31:47.654Z,3.59
2022-12-04T21:36:51.748Z,3.67
2022-12-04T21:42:13.390Z,3.67
2022-12-04T21:47:18.923Z,3.36
2022-12-04T21:52:23.558Z,3.39
2022-12-04T21:57:29.170Z,3.43
2022-12-04T22:02:36.349Z,3.33
2022-12-04T22:07:40.434Z,3.54
2022-12-04T22:12:50.317Z,3.37
2022-12-04T22:17:56.315Z,3.31
2022-12-04T22:23:00.628Z,3.34
2022-12-04T22:28:05.335Z,3.23
2022-12-04T22:33:11.228Z,3.27
2022-12-04T22:38:15.347Z,3.21
2022-12-04T22:43:19.351Z,3.29
2022-12-04T22:48:26.140Z,3.13
2022-12-04T22:53:31.761Z,3.11
2022-12-04T22:58:36.014Z,3.44
2022-12-04T23:03:41.632Z,3.54
2022-12-04T23:08:46.477Z,3.51
2022-12-04T23:13:53.002Z,3.43
2022-12-04T23:18:59.143Z,3.38
2022-12-04T23:24:03.181Z,3.43
2022-12-04T23:29:29.501Z,3.53
2022-12-04T23:34:33.694Z,3.47
2022-12-04T23:39:37.707Z,3.41
2022-12-04T23:44:41.634Z,3.47
2022-12-04T23:49:46.958Z,3.33
2022-12-04T23:54:50.926Z,3.43
2022-12-04T23:59:55.119Z,3.33
