createdAt,value
2018-09-15T00:00:52.701Z,0.00
2018-09-15T00:01:52.718Z,0.00
2018-09-15T00:02:52.748Z,0.00
2018-09-15T00:03:52.751Z,0.00
2018-09-15T00:04:52.776Z,0.00
2018-09-15T00:05:52.789Z,0.00
2018-09-15T00:06:52.804Z,0.00
2018-09-15T00:07:52.824Z,0.00
2018-09-15T00:08:52.842Z,0.00
2018-09-15T00:09:52.861Z,0.00
2018-09-15T00:10:52.888Z,0.00
2018-09-15T00:11:52.899Z,0.00
2018-09-15T00:12:52.911Z,0.00
2018-09-15T00:13:52.927Z,0.00
2018-09-15T00:14:52.954Z,0.00
2018-09-15T00:15:52.969Z,0.00
2018-09-15T00:16:52.984Z,0.00
2018-09-15T00:17:52.999Z,0.00
2018-09-15T00:18:53.026Z,0.00
2018-09-15T00:19:53.029Z,0.00
2018-09-15T00:20:53.059Z,0.00
2018-09-15T00:21:53.071Z,0.00
2018-09-15T00:22:53.160Z,0.00
2018-09-15T00:23:53.108Z,0.00
2018-09-15T00:24:53.121Z,0.00
2018-09-15T00:25:53.145Z,0.00
2018-09-15T00:26:53.157Z,0.00
2018-09-15T00:27:53.168Z,0.00
2018-09-15T00:28:53.192Z,0.00
2018-09-15T00:29:53.207Z,0.00
2018-09-15T00:30:53.245Z,0.00
2018-09-15T00:31:53.242Z,0.00
2018-09-15T00:32:53.258Z,0.00
2018-09-15T00:33:53.275Z,0.00
2018-09-15T00:34:53.294Z,0.00
2018-09-15T00:35:53.310Z,0.00
2018-09-15T00:36:53.335Z,0.00
2018-09-15T00:37:53.349Z,0.00
2018-09-15T00:38:53.424Z,0.00
2018-09-15T00:39:53.386Z,0.00
2018-09-15T00:40:53.398Z,0.00
2018-09-15T00:41:53.442Z,0.00
2018-09-15T00:42:53.435Z,0.00
2018-09-15T00:43:53.454Z,0.00
2018-09-15T00:44:53.485Z,0.00
2018-09-15T00:45:53.489Z,0.00
2018-09-15T00:46:53.510Z,0.00
2018-09-15T00:47:53.528Z,0.00
2018-09-15T00:48:53.542Z,0.00
2018-09-15T00:49:53.556Z,0.00
2018-09-15T00:50:53.592Z,0.00
2018-09-15T00:51:53.597Z,0.00
2018-09-15T00:52:53.610Z,0.00
2018-09-15T00:53:53.627Z,0.00
2018-09-15T00:54:53.646Z,0.00
2018-09-15T00:55:53.660Z,0.00
2018-09-15T00:56:53.685Z,0.00
2018-09-15T00:57:53.697Z,0.00
2018-09-15T00:58:53.723Z,0.00
2018-09-15T00:59:53.739Z,0.00
2018-09-15T01:00:53.748Z,0.00
2018-09-15T01:01:53.768Z,0.00
2018-09-15T01:02:53.789Z,0.00
2018-09-15T01:03:53.804Z,0.00
2018-09-15T01:04:53.840Z,0.00
2018-09-15T01:05:53.839Z,0.00
2018-09-15T01:06:53.854Z,0.00
2018-09-15T01:07:53.871Z,0.00
2018-09-15T01:08:53.906Z,0.00
2018-09-15T01:09:53.905Z,0.00
2018-09-15T01:10:53.933Z,0.00
2018-09-15T01:11:53.954Z,0.00
2018-09-15T01:12:53.966Z,0.00
2018-09-15T01:13:54.017Z,0.00
2018-09-15T01:14:53.997Z,0.00
2018-09-15T01:15:54.027Z,0.00
2018-09-15T01:16:54.034Z,0.00
2018-09-15T01:17:54.052Z,0.00
2018-09-15T01:18:54.071Z,0.00
2018-09-15T01:19:54.118Z,0.00
2018-09-15T01:20:54.099Z,0.00
2018-09-15T01:21:54.128Z,0.00
2018-09-15T01:22:54.139Z,0.00
2018-09-15T01:23:54.157Z,0.00
2018-09-15T01:24:54.174Z,0.00
2018-09-15T01:25:54.208Z,0.00
2018-09-15T01:26:54.267Z,0.00
2018-09-15T01:27:54.232Z,0.00
2018-09-15T01:28:54.248Z,0.00
2018-09-15T01:29:54.271Z,0.00
2018-09-15T01:30:54.276Z,0.00
2018-09-15T01:31:54.300Z,0.00
2018-09-15T01:32:54.313Z,0.00
2018-09-15T01:33:54.331Z,0.00
2018-09-15T01:34:54.361Z,0.00
2018-09-15T01:35:54.375Z,0.00
2018-09-15T01:36:54.383Z,0.00
2018-09-15T01:37:54.403Z,0.00
2018-09-15T01:38:54.430Z,0.00
2018-09-15T01:39:54.488Z,0.00
2018-09-15T01:40:54.455Z,0.00
2018-09-15T01:41:54.473Z,0.00
2018-09-15T01:42:54.488Z,0.00
2018-09-15T01:43:54.507Z,0.00
2018-09-15T01:44:54.548Z,0.00
2018-09-15T01:45:54.547Z,0.00
2018-09-15T01:46:54.562Z,0.00
2018-09-15T01:47:54.578Z,0.00
2018-09-15T01:48:54.603Z,0.00
2018-09-15T01:49:54.673Z,0.00
2018-09-15T01:50:54.628Z,0.00
2018-09-15T01:51:54.648Z,0.00
2018-09-15T01:52:54.673Z,0.00
2018-09-15T01:53:54.678Z,0.00
2018-09-15T01:54:54.699Z,0.00
2018-09-15T01:55:54.714Z,0.00
2018-09-15T01:56:54.733Z,0.00
2018-09-15T01:57:54.757Z,0.00
2018-09-15T01:58:54.768Z,0.00
2018-09-15T01:59:54.781Z,0.00
2018-09-15T02:00:54.828Z,0.00
2018-09-15T02:01:54.822Z,0.00
2018-09-15T02:02:54.834Z,0.00
2018-09-15T02:03:54.853Z,0.00
2018-09-15T02:04:54.870Z,0.00
2018-09-15T02:05:54.888Z,0.00
2018-09-15T02:06:54.919Z,0.00
2018-09-15T02:07:54.924Z,0.00
2018-09-15T02:08:54.941Z,0.00
2018-09-15T02:09:54.961Z,0.00
2018-09-15T02:10:54.975Z,0.00
2018-09-15T02:11:54.994Z,0.00
2018-09-15T02:12:55.008Z,0.00
2018-09-15T02:13:55.033Z,0.00
2018-09-15T02:14:55.047Z,0.00
2018-09-15T02:15:55.068Z,0.00
2018-09-15T02:16:55.078Z,0.00
2018-09-15T02:17:55.096Z,0.00
2018-09-15T02:18:55.119Z,0.00
2018-09-15T02:19:55.133Z,0.00
2018-09-15T02:20:55.156Z,0.00
2018-09-15T02:21:55.174Z,0.00
2018-09-15T02:22:55.193Z,0.00
2018-09-15T02:23:55.203Z,0.00
2018-09-15T02:24:55.223Z,0.00
2018-09-15T02:25:55.244Z,0.00
2018-09-15T02:26:55.256Z,0.00
2018-09-15T02:27:55.267Z,0.00
2018-09-15T02:28:55.301Z,0.00
2018-09-15T02:29:55.305Z,0.00
2018-09-15T02:30:55.333Z,0.00
2018-09-15T02:31:55.343Z,0.00
2018-09-15T02:32:55.356Z,0.00
2018-09-15T02:33:55.378Z,0.00
2018-09-15T02:34:55.402Z,0.00
2018-09-15T02:35:55.420Z,0.00
2018-09-15T02:36:55.434Z,0.00
2018-09-15T02:37:55.453Z,0.00
2018-09-15T02:38:55.466Z,0.00
2018-09-15T02:39:55.482Z,0.00
2018-09-15T02:40:55.500Z,0.00
2018-09-15T02:41:55.528Z,0.00
2018-09-15T02:42:55.539Z,0.00
2018-09-15T02:43:55.549Z,0.00
2018-09-15T02:44:55.568Z,0.00
2018-09-15T02:45:55.591Z,0.00
2018-09-15T02:46:55.601Z,0.00
2018-09-15T02:47:55.623Z,0.00
2018-09-15T02:48:55.635Z,0.00
2018-09-15T02:49:55.669Z,0.00
2018-09-15T02:50:55.670Z,0.00
2018-09-15T02:51:55.684Z,0.00
2018-09-15T02:52:55.716Z,0.00
2018-09-15T02:53:55.729Z,0.00
2018-09-15T02:54:55.804Z,0.00
2018-09-15T02:55:55.755Z,0.00
2018-09-15T02:56:55.775Z,0.00
2018-09-15T02:57:55.789Z,0.00
2018-09-15T02:58:55.810Z,0.00
2018-09-15T02:59:55.825Z,0.00
2018-09-15T03:00:55.844Z,0.00
2018-09-15T03:01:55.862Z,0.00
2018-09-15T03:02:55.894Z,0.00
2018-09-15T03:03:55.902Z,0.00
2018-09-15T03:04:55.918Z,0.00
2018-09-15T03:05:55.983Z,0.00
2018-09-15T03:06:55.953Z,0.00
2018-09-15T03:07:55.967Z,0.00
2018-09-15T03:08:55.983Z,0.00
2018-09-15T03:09:56.006Z,0.00
2018-09-15T03:10:56.088Z,0.00
2018-09-15T03:11:56.035Z,0.00
2018-09-15T03:12:56.048Z,0.00
2018-09-15T03:13:56.073Z,0.00
2018-09-15T03:14:56.083Z,0.00
2018-09-15T03:15:56.106Z,0.00
2018-09-15T03:16:56.118Z,0.00
2018-09-15T03:17:56.132Z,0.00
2018-09-15T03:18:56.157Z,0.00
2018-09-15T03:19:56.170Z,0.00
2018-09-15T03:20:56.187Z,0.00
2018-09-15T03:21:56.209Z,0.00
2018-09-15T03:22:56.231Z,0.00
2018-09-15T03:23:56.236Z,0.00
2018-09-15T03:24:56.261Z,0.00
2018-09-15T03:25:56.276Z,0.00
2018-09-15T03:26:56.291Z,0.00
2018-09-15T03:27:56.304Z,0.00
2018-09-15T03:28:56.327Z,0.00
2018-09-15T03:29:56.342Z,0.00
2018-09-15T03:30:56.359Z,0.00
2018-09-15T03:31:56.379Z,0.00
2018-09-15T03:32:56.391Z,0.00
2018-09-15T03:33:56.415Z,0.00
2018-09-15T03:34:56.429Z,0.00
2018-09-15T03:35:56.446Z,0.00
2018-09-15T03:36:56.459Z,0.00
2018-09-15T03:37:56.477Z,0.00
2018-09-15T03:38:56.497Z,0.00
2018-09-15T03:39:56.515Z,0.00
2018-09-15T03:40:56.528Z,0.00
2018-09-15T03:41:56.619Z,0.00
2018-09-15T03:42:56.570Z,0.00
2018-09-15T03:43:56.588Z,0.00
2018-09-15T03:44:56.606Z,0.00
2018-09-15T03:45:56.614Z,0.00
2018-09-15T03:46:56.633Z,0.00
2018-09-15T03:47:56.643Z,0.00
2018-09-15T03:48:56.668Z,0.00
2018-09-15T03:49:56.681Z,0.00
2018-09-15T03:50:56.702Z,0.00
2018-09-15T03:51:56.721Z,0.00
2018-09-15T03:52:56.734Z,0.00
2018-09-15T03:53:56.756Z,0.00
2018-09-15T03:54:56.771Z,0.00
2018-09-15T03:55:56.787Z,0.00
2018-09-15T03:56:56.801Z,0.00
2018-09-15T03:57:56.823Z,0.00
2018-09-15T03:58:56.837Z,0.00
2018-09-15T03:59:56.883Z,0.00
2018-09-15T04:00:56.868Z,0.00
2018-09-15T04:01:56.906Z,0.00
2018-09-15T04:02:56.909Z,0.00
2018-09-15T04:03:56.921Z,0.00
2018-09-15T04:04:56.942Z,0.00
2018-09-15T04:05:56.952Z,0.00
2018-09-15T04:06:56.966Z,0.00
2018-09-15T04:07:56.993Z,0.00
2018-09-15T04:08:57.030Z,0.00
2018-09-15T04:09:57.020Z,0.00
2018-09-15T04:10:57.062Z,0.00
2018-09-15T04:11:57.051Z,0.00
2018-09-15T04:12:57.069Z,0.00
2018-09-15T04:13:57.096Z,0.00
2018-09-15T04:14:57.115Z,0.00
2018-09-15T04:15:57.120Z,0.00
2018-09-15T04:16:57.136Z,0.00
2018-09-15T04:17:57.157Z,0.00
2018-09-15T04:18:57.172Z,0.00
2018-09-15T04:19:57.193Z,0.00
2018-09-15T04:20:57.202Z,0.00
2018-09-15T04:21:57.221Z,0.00
2018-09-15T04:22:57.238Z,0.00
2018-09-15T04:23:57.256Z,0.00
2018-09-15T04:24:57.269Z,0.00
2018-09-15T04:25:57.289Z,0.00
2018-09-15T04:26:57.303Z,0.00
2018-09-15T04:27:57.323Z,0.00
2018-09-15T04:28:57.336Z,0.00
2018-09-15T04:29:57.355Z,0.00
2018-09-15T04:30:57.389Z,0.00
2018-09-15T04:31:57.395Z,0.00
2018-09-15T04:32:57.407Z,0.00
2018-09-15T04:33:57.421Z,0.00
2018-09-15T04:34:57.447Z,0.00
2018-09-15T04:35:57.462Z,0.00
2018-09-15T04:36:57.482Z,0.00
2018-09-15T04:37:57.491Z,0.00
2018-09-15T04:38:57.510Z,0.00
2018-09-15T04:39:57.525Z,0.00
2018-09-15T04:40:57.540Z,0.00
2018-09-15T04:41:57.563Z,0.00
2018-09-15T04:42:57.589Z,0.00
2018-09-15T04:43:57.591Z,0.00
2018-09-15T04:44:57.616Z,0.00
2018-09-15T04:45:57.622Z,5.63
2018-09-15T04:46:57.641Z,5.63
2018-09-15T04:47:57.664Z,5.63
2018-09-15T04:48:57.673Z,5.63
2018-09-15T04:49:57.713Z,5.63
2018-09-15T04:50:57.717Z,5.63
2018-09-15T04:51:57.743Z,5.63
2018-09-15T04:52:57.744Z,11.25
2018-09-15T04:53:57.756Z,11.25
2018-09-15T04:54:57.789Z,11.25
2018-09-15T04:55:57.792Z,11.25
2018-09-15T04:56:57.811Z,11.25
2018-09-15T04:57:57.839Z,16.88
2018-09-15T04:58:57.860Z,16.88
2018-09-15T04:59:57.877Z,16.88
2018-09-15T05:00:57.877Z,16.88
2018-09-15T05:01:57.893Z,22.50
2018-09-15T05:02:57.910Z,22.50
2018-09-15T05:03:57.925Z,28.13
2018-09-15T05:04:57.952Z,28.13
2018-09-15T05:05:57.965Z,33.75
2018-09-15T05:06:57.980Z,33.75
2018-09-15T05:07:58.004Z,39.38
2018-09-15T05:08:58.030Z,39.38
2018-09-15T05:09:58.043Z,45.00
2018-09-15T05:10:58.057Z,50.63
2018-09-15T05:11:58.067Z,56.25
2018-09-15T05:12:58.117Z,56.25
2018-09-15T05:13:58.106Z,56.25
2018-09-15T05:14:58.114Z,56.25
2018-09-15T05:15:58.143Z,56.25
2018-09-15T05:16:58.148Z,56.25
2018-09-15T05:17:58.165Z,61.88
2018-09-15T05:18:58.217Z,61.88
2018-09-15T05:19:58.234Z,56.25
2018-09-15T05:20:58.212Z,61.88
2018-09-15T05:21:58.238Z,61.88
2018-09-15T05:22:58.264Z,67.50
2018-09-15T05:23:58.267Z,67.50
2018-09-15T05:24:58.279Z,67.50
2018-09-15T05:25:58.302Z,67.50
2018-09-15T05:26:58.316Z,73.13
2018-09-15T05:27:58.332Z,73.13
2018-09-15T05:28:58.354Z,67.50
2018-09-15T05:29:58.368Z,67.50
2018-09-15T05:30:58.397Z,67.50
2018-09-15T05:31:58.405Z,73.13
2018-09-15T05:32:58.418Z,78.75
2018-09-15T05:33:58.432Z,84.38
2018-09-15T05:34:58.453Z,90.00
2018-09-15T05:35:58.472Z,101.25
2018-09-15T05:36:58.484Z,112.50
2018-09-15T05:37:58.510Z,129.38
2018-09-15T05:38:58.525Z,146.25
2018-09-15T05:39:58.562Z,168.75
2018-09-15T05:40:58.558Z,191.25
2018-09-15T05:41:58.568Z,354.38
2018-09-15T05:42:58.595Z,258.75
2018-09-15T05:43:58.603Z,253.13
2018-09-15T05:44:58.623Z,157.50
2018-09-15T05:45:58.644Z,163.13
2018-09-15T05:46:58.664Z,168.75
2018-09-15T05:47:58.675Z,174.38
2018-09-15T05:48:58.692Z,185.63
2018-09-15T05:49:58.713Z,191.25
2018-09-15T05:50:58.729Z,196.88
2018-09-15T05:51:58.745Z,309.38
2018-09-15T05:52:58.762Z,331.88
2018-09-15T05:53:58.779Z,309.38
2018-09-15T05:54:58.801Z,264.38
2018-09-15T05:55:58.843Z,258.75
2018-09-15T05:56:58.847Z,528.75
2018-09-15T05:57:58.848Z,691.88
2018-09-15T05:58:58.878Z,736.88
2018-09-15T05:59:58.890Z,781.88
2018-09-15T06:00:58.904Z,770.63
2018-09-15T06:01:58.949Z,781.88
2018-09-15T06:02:58.939Z,821.25
2018-09-15T06:03:58.962Z,821.25
2018-09-15T06:04:58.978Z,843.75
2018-09-15T06:05:59.002Z,883.13
2018-09-15T06:06:59.019Z,871.88
2018-09-15T06:07:59.044Z,922.50
2018-09-15T06:08:59.057Z,961.88
2018-09-15T06:09:59.076Z,950.63
2018-09-15T06:10:59.105Z,961.88
2018-09-15T06:11:59.115Z,973.13
2018-09-15T06:12:59.137Z,945.00
2018-09-15T06:13:59.163Z,990.00
2018-09-15T06:14:59.179Z,990.00
2018-09-15T06:15:59.201Z,1051.88
2018-09-15T06:16:59.221Z,1074.38
2018-09-15T06:17:59.256Z,1080.00
2018-09-15T06:18:59.263Z,1096.88
2018-09-15T06:19:59.283Z,1080.00
2018-09-15T06:20:59.309Z,1051.88
2018-09-15T06:21:59.327Z,1080.00
2018-09-15T06:22:59.363Z,1091.25
2018-09-15T06:23:59.371Z,1080.00
2018-09-15T06:24:59.405Z,1153.13
2018-09-15T06:25:59.436Z,1198.13
2018-09-15T06:26:59.452Z,1220.63
2018-09-15T06:27:59.466Z,1260.00
2018-09-15T06:28:59.490Z,1282.50
2018-09-15T06:29:59.519Z,1254.38
2018-09-15T06:30:59.589Z,1226.25
2018-09-15T06:31:59.559Z,1260.00
2018-09-15T06:32:59.583Z,1316.25
2018-09-15T06:33:59.603Z,1316.25
2018-09-15T06:34:59.636Z,1254.38
2018-09-15T06:35:59.653Z,1231.88
2018-09-15T06:36:59.688Z,1293.75
2018-09-15T06:37:59.696Z,1254.38
2018-09-15T06:38:59.723Z,1226.25
2018-09-15T06:39:59.745Z,1215.00
2018-09-15T06:40:59.772Z,1288.13
2018-09-15T06:41:59.798Z,1271.25
2018-09-15T06:42:59.833Z,1310.63
2018-09-15T06:43:59.855Z,1316.25
2018-09-15T06:44:59.869Z,1355.63
2018-09-15T06:45:59.909Z,1366.88
2018-09-15T06:46:59.921Z,1406.25
2018-09-15T06:47:59.940Z,1383.75
2018-09-15T06:48:59.968Z,1366.88
2018-09-15T06:49:59.993Z,1389.38
2018-09-15T06:51:00.015Z,1456.88
2018-09-15T06:52:00.041Z,1473.75
2018-09-15T06:53:00.066Z,1456.88
2018-09-15T06:54:00.094Z,1445.63
2018-09-15T06:55:00.120Z,1445.63
2018-09-15T06:56:00.145Z,1524.38
2018-09-15T06:57:00.164Z,1625.63
2018-09-15T06:58:00.196Z,1631.25
2018-09-15T06:59:00.215Z,1603.13
2018-09-15T07:00:00.241Z,1552.50
2018-09-15T07:01:00.274Z,1327.50
2018-09-15T07:02:00.298Z,545.63
2018-09-15T07:03:00.323Z,1575.00
2018-09-15T07:04:00.347Z,1524.38
2018-09-15T07:05:00.385Z,1456.88
2018-09-15T07:06:00.411Z,1451.25
2018-09-15T07:07:00.503Z,1580.63
2018-09-15T07:08:00.475Z,1563.75
2018-09-15T07:09:00.480Z,1496.25
2018-09-15T07:10:00.515Z,1355.63
2018-09-15T07:11:00.522Z,1546.88
2018-09-15T07:12:00.547Z,1642.50
2018-09-15T07:13:00.628Z,1620.00
2018-09-15T07:14:00.593Z,1558.13
2018-09-15T07:15:00.622Z,1552.50
2018-09-15T07:16:00.650Z,1603.13
2018-09-15T07:17:00.682Z,1636.88
2018-09-15T07:18:00.701Z,1597.50
2018-09-15T07:19:00.726Z,1518.75
2018-09-15T07:20:00.754Z,1361.25
2018-09-15T07:21:00.778Z,1378.13
2018-09-15T07:22:00.799Z,1501.88
2018-09-15T07:23:00.825Z,1456.88
2018-09-15T07:24:00.845Z,1125.00
2018-09-15T07:25:00.872Z,1490.63
2018-09-15T07:26:01.001Z,1428.75
2018-09-15T07:27:00.930Z,1378.13
2018-09-15T07:28:00.952Z,1305.00
2018-09-15T07:29:00.978Z,1378.13
2018-09-15T07:30:01.004Z,1406.25
2018-09-15T07:31:01.028Z,1485.00
2018-09-15T07:32:01.133Z,1265.63
2018-09-15T07:33:01.076Z,1569.38
2018-09-15T07:34:01.114Z,1603.13
2018-09-15T07:35:01.132Z,1282.50
2018-09-15T07:36:01.151Z,686.25
2018-09-15T07:37:01.178Z,1440.00
2018-09-15T07:38:01.213Z,1558.13
2018-09-15T07:39:01.238Z,1462.50
2018-09-15T07:40:01.260Z,1659.38
2018-09-15T07:41:01.293Z,1485.00
2018-09-15T07:42:01.312Z,939.38
2018-09-15T07:43:01.341Z,770.63
2018-09-15T07:44:01.362Z,855.00
2018-09-15T07:45:01.383Z,714.38
2018-09-15T07:46:01.412Z,1023.75
2018-09-15T07:47:01.441Z,1119.38
2018-09-15T07:48:01.458Z,838.13
2018-09-15T07:49:01.506Z,1130.63
2018-09-15T07:50:01.510Z,1108.13
2018-09-15T07:51:01.534Z,973.13
2018-09-15T07:52:01.560Z,1254.38
2018-09-15T07:53:01.594Z,1378.13
2018-09-15T07:54:01.611Z,787.50
2018-09-15T07:55:01.636Z,765.00
2018-09-15T07:56:01.658Z,1389.38
2018-09-15T07:57:01.682Z,781.88
2018-09-15T07:58:01.780Z,731.25
2018-09-15T07:59:01.739Z,1597.50
2018-09-15T08:00:01.762Z,1513.13
2018-09-15T08:01:01.787Z,1620.00
2018-09-15T08:02:01.855Z,1541.25
2018-09-15T08:03:01.846Z,1400.63
2018-09-15T08:04:01.858Z,1271.25
2018-09-15T08:05:01.886Z,1642.50
2018-09-15T08:06:01.908Z,1721.25
2018-09-15T08:07:01.932Z,1715.63
2018-09-15T08:08:01.955Z,1715.63
2018-09-15T08:09:01.984Z,1794.38
2018-09-15T08:10:02.004Z,1738.13
2018-09-15T08:11:02.077Z,1721.25
2018-09-15T08:12:02.059Z,1755.00
2018-09-15T08:13:02.085Z,1411.88
2018-09-15T08:14:02.112Z,1833.75
2018-09-15T08:15:02.137Z,1867.50
2018-09-15T08:16:02.158Z,731.25
2018-09-15T08:17:02.186Z,697.50
2018-09-15T08:18:02.208Z,663.75
2018-09-15T08:19:02.246Z,652.50
2018-09-15T08:20:02.262Z,635.63
2018-09-15T08:21:02.288Z,1102.50
2018-09-15T08:22:02.312Z,703.13
2018-09-15T08:23:02.346Z,607.50
2018-09-15T08:24:02.369Z,511.88
2018-09-15T08:25:02.387Z,523.13
2018-09-15T08:26:02.425Z,478.13
2018-09-15T08:27:02.438Z,483.75
2018-09-15T08:28:02.465Z,489.38
2018-09-15T08:29:02.489Z,528.75
2018-09-15T08:30:02.562Z,573.75
2018-09-15T08:31:02.540Z,601.88
2018-09-15T08:32:02.603Z,641.25
2018-09-15T08:33:02.586Z,601.88
2018-09-15T08:34:02.602Z,590.63
2018-09-15T08:35:02.639Z,556.88
2018-09-15T08:36:02.653Z,590.63
2018-09-15T08:37:02.676Z,624.38
2018-09-15T08:38:02.697Z,618.75
2018-09-15T08:39:02.729Z,573.75
2018-09-15T08:40:02.750Z,495.00
2018-09-15T08:41:02.766Z,393.75
2018-09-15T08:42:02.798Z,371.25
2018-09-15T08:43:02.812Z,331.88
2018-09-15T08:44:02.841Z,286.88
2018-09-15T08:45:02.858Z,326.25
2018-09-15T08:46:02.885Z,337.50
2018-09-15T08:47:02.910Z,309.38
2018-09-15T08:48:02.929Z,315.00
2018-09-15T08:49:02.950Z,337.50
2018-09-15T08:50:02.976Z,354.38
2018-09-15T08:51:03.002Z,365.63
2018-09-15T08:52:03.019Z,427.50
2018-09-15T08:53:03.042Z,433.13
2018-09-15T08:54:03.073Z,388.13
2018-09-15T08:55:03.089Z,348.75
2018-09-15T08:56:03.127Z,309.38
2018-09-15T08:57:03.131Z,298.13
2018-09-15T08:58:03.161Z,315.00
2018-09-15T08:59:03.173Z,348.75
2018-09-15T09:00:03.209Z,360.00
2018-09-15T09:01:03.218Z,399.38
2018-09-15T09:02:03.265Z,444.38
2018-09-15T09:03:03.276Z,489.38
2018-09-15T09:04:03.295Z,528.75
2018-09-15T09:05:03.305Z,528.75
2018-09-15T09:06:03.333Z,517.50
2018-09-15T09:07:03.352Z,489.38
2018-09-15T09:08:03.384Z,495.00
2018-09-15T09:09:03.392Z,455.63
2018-09-15T09:10:03.430Z,450.00
2018-09-15T09:11:03.433Z,478.13
2018-09-15T09:12:03.462Z,421.88
2018-09-15T09:13:03.480Z,393.75
2018-09-15T09:14:03.502Z,365.63
2018-09-15T09:15:03.530Z,388.13
2018-09-15T09:16:03.544Z,365.63
2018-09-15T09:17:03.568Z,376.88
2018-09-15T09:18:03.591Z,371.25
2018-09-15T09:19:03.626Z,371.25
2018-09-15T09:20:03.668Z,382.50
2018-09-15T09:21:03.650Z,388.13
2018-09-15T09:22:03.673Z,393.75
2018-09-15T09:23:03.697Z,393.75
2018-09-15T09:24:03.718Z,405.00
2018-09-15T09:25:03.738Z,421.88
2018-09-15T09:26:03.840Z,444.38
2018-09-15T09:27:03.779Z,450.00
2018-09-15T09:28:03.802Z,472.50
2018-09-15T09:29:03.824Z,478.13
2018-09-15T09:30:03.851Z,450.00
2018-09-15T09:31:03.869Z,416.25
2018-09-15T09:32:03.892Z,393.75
2018-09-15T09:33:03.962Z,421.88
2018-09-15T09:34:03.936Z,450.00
2018-09-15T09:35:03.969Z,438.75
2018-09-15T09:36:03.981Z,472.50
2018-09-15T09:37:04.136Z,517.50
2018-09-15T09:38:04.023Z,534.38
2018-09-15T09:39:04.046Z,517.50
2018-09-15T09:40:04.064Z,483.75
2018-09-15T09:41:04.083Z,461.25
2018-09-15T09:42:04.113Z,495.00
2018-09-15T09:43:04.128Z,500.63
2018-09-15T09:44:04.146Z,478.13
2018-09-15T09:45:04.170Z,472.50
2018-09-15T09:46:04.193Z,365.63
2018-09-15T09:47:04.215Z,320.63
2018-09-15T09:48:04.282Z,326.25
2018-09-15T09:49:04.253Z,354.38
2018-09-15T09:50:04.277Z,315.00
2018-09-15T09:51:04.306Z,309.38
2018-09-15T09:52:04.455Z,315.00
2018-09-15T09:53:04.339Z,360.00
2018-09-15T09:54:04.365Z,331.88
2018-09-15T09:55:04.388Z,348.75
2018-09-15T09:56:04.408Z,320.63
2018-09-15T09:57:04.434Z,320.63
2018-09-15T09:58:04.447Z,309.38
2018-09-15T09:59:04.524Z,303.75
2018-09-15T10:00:04.505Z,354.38
2018-09-15T10:01:04.528Z,365.63
2018-09-15T10:02:04.560Z,371.25
2018-09-15T10:03:04.558Z,376.88
2018-09-15T10:04:04.573Z,382.50
2018-09-15T10:05:04.597Z,382.50
2018-09-15T10:06:04.621Z,382.50
2018-09-15T10:07:04.653Z,382.50
2018-09-15T10:08:04.661Z,331.88
2018-09-15T10:09:04.685Z,360.00
2018-09-15T10:10:04.720Z,354.38
2018-09-15T10:11:04.731Z,343.13
2018-09-15T10:12:04.751Z,326.25
2018-09-15T10:13:04.777Z,331.88
2018-09-15T10:14:04.792Z,348.75
2018-09-15T10:15:04.818Z,348.75
2018-09-15T10:16:04.838Z,331.88
2018-09-15T10:17:04.860Z,315.00
2018-09-15T10:18:04.886Z,292.50
2018-09-15T10:19:04.904Z,303.75
2018-09-15T10:20:04.914Z,309.38
2018-09-15T10:21:04.937Z,348.75
2018-09-15T10:22:04.981Z,354.38
2018-09-15T10:23:04.989Z,354.38
2018-09-15T10:24:05.000Z,337.50
2018-09-15T10:25:05.025Z,348.75
2018-09-15T10:26:05.044Z,303.75
2018-09-15T10:27:05.072Z,343.13
2018-09-15T10:28:05.085Z,303.75
2018-09-15T10:29:05.108Z,326.25
2018-09-15T10:30:05.132Z,343.13
2018-09-15T10:31:05.150Z,348.75
2018-09-15T10:32:05.220Z,343.13
2018-09-15T10:33:05.189Z,337.50
2018-09-15T10:34:05.218Z,331.88
2018-09-15T10:35:05.243Z,326.25
2018-09-15T10:36:05.251Z,326.25
2018-09-15T10:37:05.278Z,326.25
2018-09-15T10:38:05.298Z,326.25
2018-09-15T10:39:05.333Z,331.88
2018-09-15T10:40:05.340Z,337.50
2018-09-15T10:41:05.362Z,354.38
2018-09-15T10:42:05.378Z,365.63
2018-09-15T10:43:05.401Z,388.13
2018-09-15T10:44:05.421Z,371.25
2018-09-15T10:45:05.448Z,427.50
2018-09-15T10:46:05.478Z,438.75
2018-09-15T10:47:05.486Z,393.75
2018-09-15T10:48:05.514Z,399.38
2018-09-15T10:49:05.529Z,450.00
2018-09-15T10:50:05.550Z,472.50
2018-09-15T10:51:05.594Z,478.13
2018-09-15T10:52:05.596Z,483.75
2018-09-15T10:53:05.609Z,427.50
2018-09-15T10:54:05.643Z,472.50
2018-09-15T10:55:05.657Z,433.13
2018-09-15T10:56:05.676Z,421.88
2018-09-15T10:57:05.700Z,450.00
2018-09-15T10:58:05.727Z,489.38
2018-09-15T10:59:05.748Z,506.25
2018-09-15T11:00:05.772Z,495.00
2018-09-15T11:01:05.781Z,483.75
2018-09-15T11:02:05.809Z,478.13
2018-09-15T11:03:05.831Z,506.25
2018-09-15T11:04:05.855Z,511.88
2018-09-15T11:05:05.870Z,517.50
2018-09-15T11:06:05.892Z,495.00
2018-09-15T11:07:05.911Z,478.13
2018-09-15T11:08:05.936Z,466.88
2018-09-15T11:09:05.961Z,455.63
2018-09-15T11:10:05.976Z,461.25
2018-09-15T11:11:05.997Z,455.63
2018-09-15T11:12:06.021Z,466.88
2018-09-15T11:13:06.097Z,466.88
2018-09-15T11:14:06.061Z,528.75
2018-09-15T11:15:06.083Z,534.38
2018-09-15T11:16:06.112Z,528.75
2018-09-15T11:17:06.126Z,517.50
2018-09-15T11:18:06.149Z,511.88
2018-09-15T11:19:06.170Z,517.50
2018-09-15T11:20:06.205Z,523.13
2018-09-15T11:21:06.220Z,511.88
2018-09-15T11:22:06.235Z,534.38
2018-09-15T11:23:06.259Z,506.25
2018-09-15T11:24:06.281Z,466.88
2018-09-15T11:25:06.321Z,433.13
2018-09-15T11:26:06.325Z,410.63
2018-09-15T11:27:06.344Z,427.50
2018-09-15T11:28:06.370Z,421.88
2018-09-15T11:29:06.446Z,416.25
2018-09-15T11:30:06.414Z,427.50
2018-09-15T11:31:06.437Z,405.00
2018-09-15T11:32:06.459Z,388.13
2018-09-15T11:33:06.487Z,376.88
2018-09-15T11:34:06.523Z,382.50
2018-09-15T11:35:06.526Z,382.50
2018-09-15T11:36:06.544Z,388.13
2018-09-15T11:37:06.566Z,427.50
2018-09-15T11:38:06.597Z,438.75
2018-09-15T11:39:06.659Z,433.13
2018-09-15T11:40:06.634Z,416.25
2018-09-15T11:41:06.679Z,399.38
2018-09-15T11:42:06.676Z,416.25
2018-09-15T11:43:06.709Z,421.88
2018-09-15T11:44:06.723Z,399.38
2018-09-15T11:45:06.743Z,399.38
2018-09-15T11:46:06.768Z,399.38
2018-09-15T11:47:06.792Z,354.38
2018-09-15T11:48:06.811Z,331.88
2018-09-15T11:49:06.832Z,326.25
2018-09-15T11:50:06.872Z,326.25
2018-09-15T11:51:06.880Z,348.75
2018-09-15T11:52:06.906Z,393.75
2018-09-15T11:53:06.918Z,410.63
2018-09-15T11:54:06.951Z,410.63
2018-09-15T11:55:06.968Z,433.13
2018-09-15T11:56:06.990Z,450.00
2018-09-15T11:57:07.014Z,472.50
2018-09-15T11:58:07.036Z,483.75
2018-09-15T11:59:07.056Z,495.00
2018-09-15T12:00:07.115Z,461.25
2018-09-15T12:01:07.112Z,461.25
2018-09-15T12:02:07.164Z,427.50
2018-09-15T12:03:07.144Z,421.88
2018-09-15T12:04:07.169Z,427.50
2018-09-15T12:05:07.195Z,438.75
2018-09-15T12:06:07.218Z,466.88
2018-09-15T12:07:07.238Z,472.50
2018-09-15T12:08:07.252Z,433.13
2018-09-15T12:09:07.284Z,427.50
2018-09-15T12:10:07.302Z,427.50
2018-09-15T12:11:07.326Z,421.88
2018-09-15T12:12:07.344Z,416.25
2018-09-15T12:13:07.369Z,376.88
2018-09-15T12:14:07.420Z,354.38
2018-09-15T12:15:07.411Z,326.25
2018-09-15T12:16:07.438Z,298.13
2018-09-15T12:17:07.465Z,270.00
2018-09-15T12:18:07.480Z,247.50
2018-09-15T12:19:07.502Z,219.38
2018-09-15T12:20:07.527Z,202.50
2018-09-15T12:21:07.547Z,185.63
2018-09-15T12:22:07.577Z,180.00
2018-09-15T12:23:07.614Z,168.75
2018-09-15T12:24:07.613Z,157.50
2018-09-15T12:25:07.637Z,151.88
2018-09-15T12:26:07.655Z,146.25
2018-09-15T12:27:07.677Z,146.25
2018-09-15T12:28:07.706Z,140.63
2018-09-15T12:29:07.724Z,140.63
2018-09-15T12:30:07.741Z,135.00
2018-09-15T12:31:07.776Z,135.00
2018-09-15T12:32:07.786Z,140.63
2018-09-15T12:33:07.805Z,140.63
2018-09-15T12:34:07.830Z,140.63
2018-09-15T12:35:07.853Z,146.25
2018-09-15T12:36:07.874Z,140.63
2018-09-15T12:37:07.893Z,146.25
2018-09-15T12:38:07.914Z,146.25
2018-09-15T12:39:07.939Z,140.63
2018-09-15T12:40:07.961Z,140.63
2018-09-15T12:41:07.986Z,140.63
2018-09-15T12:42:08.002Z,140.63
2018-09-15T12:43:08.026Z,151.88
2018-09-15T12:44:08.041Z,157.50
2018-09-15T12:45:08.189Z,168.75