createdAt,value
2019-05-07T00:04:03.534Z,0
2019-05-07T00:04:44.109Z,0
2019-05-07T00:05:24.673Z,0
2019-05-07T00:06:05.253Z,0
2019-05-07T00:06:45.812Z,0
2019-05-07T00:07:26.473Z,0
2019-05-07T00:08:07.065Z,0
2019-05-07T00:08:47.650Z,0
2019-05-07T00:15:33.639Z,0
2019-05-07T00:16:14.227Z,0
2019-05-07T00:16:54.796Z,0
2019-05-07T00:17:35.408Z,0
2019-05-07T00:18:15.951Z,0
2019-05-07T00:18:56.526Z,0
2019-05-07T00:19:37.094Z,0
2019-05-07T00:20:17.655Z,0
2019-05-07T00:24:22.299Z,0
2019-05-07T00:25:03.079Z,0
2019-05-07T00:25:42.339Z,0
2019-05-07T00:26:22.757Z,0
2019-05-07T00:27:03.296Z,0
2019-05-07T00:30:26.140Z,0
2019-05-07T00:31:06.719Z,0
2019-05-07T00:31:47.283Z,0
2019-05-07T00:32:27.839Z,0
2019-05-07T00:33:08.417Z,0
2019-05-07T00:33:48.976Z,0
2019-05-07T00:34:29.527Z,0
2019-05-07T00:35:10.080Z,0
2019-05-07T00:35:52.850Z,0
2019-05-07T00:36:32.334Z,0
2019-05-07T00:42:36.305Z,0
2019-05-07T00:43:16.872Z,0
2019-05-07T00:43:57.436Z,0
2019-05-07T00:44:38.016Z,0
2019-05-07T00:45:21.359Z,0
2019-05-07T00:45:59.159Z,0
2019-05-07T00:46:39.724Z,0
2019-05-07T00:47:21.761Z,0
2019-05-07T00:48:02.718Z,0
2019-05-07T00:54:46.481Z,0
2019-05-07T00:55:27.045Z,0
2019-05-07T00:56:07.606Z,0
2019-05-07T00:56:48.184Z,0
2019-05-07T00:57:28.766Z,0
2019-05-07T00:58:09.315Z,0
2019-05-07T00:58:49.877Z,0
2019-05-07T00:59:32.176Z,0
2019-05-07T01:00:12.469Z,0
2019-05-07T01:06:56.706Z,0
2019-05-07T01:07:37.254Z,0
2019-05-07T01:08:17.797Z,0
2019-05-07T01:08:58.361Z,0
2019-05-07T01:09:38.910Z,0
2019-05-07T01:10:19.458Z,0
2019-05-07T01:11:02.051Z,0
2019-05-07T01:11:42.620Z,0
2019-05-07T01:12:22.153Z,0
2019-05-07T01:18:26.418Z,0
2019-05-07T01:19:06.991Z,0
2019-05-07T01:19:47.552Z,0
2019-05-07T01:20:28.117Z,0
2019-05-07T01:21:08.681Z,0
2019-05-07T01:21:49.234Z,0
2019-05-07T01:22:29.800Z,0
2019-05-07T01:23:10.384Z,0
2019-05-07T01:23:52.275Z,0
2019-05-07T01:30:36.603Z,0
2019-05-07T01:31:17.145Z,0
2019-05-07T01:31:57.700Z,0
2019-05-07T01:32:38.254Z,0
2019-05-07T01:33:18.813Z,0
2019-05-07T01:33:59.377Z,0
2019-05-07T01:34:39.939Z,0
2019-05-07T01:35:22.387Z,0
2019-05-07T01:36:02.399Z,0
2019-05-07T01:42:46.648Z,0
2019-05-07T01:43:27.206Z,0
2019-05-07T01:44:07.764Z,0
2019-05-07T01:44:48.361Z,0
2019-05-07T01:45:41.757Z,0
2019-05-07T01:46:09.494Z,0
2019-05-07T01:46:50.066Z,0
2019-05-07T01:47:32.898Z,0
2019-05-07T01:48:11.783Z,0
2019-05-07T01:54:16.296Z,0
2019-05-07T01:54:56.853Z,0
2019-05-07T01:55:37.420Z,0
2019-05-07T01:56:18.009Z,0
2019-05-07T01:56:58.597Z,0
2019-05-07T01:57:39.178Z,0
2019-05-07T01:58:21.906Z,0
2019-05-07T01:59:02.286Z,0
2019-05-07T01:59:42.610Z,0
2019-05-07T02:06:26.721Z,0
2019-05-07T02:07:07.293Z,0
2019-05-07T02:07:47.874Z,0
2019-05-07T02:08:28.451Z,0
2019-05-07T02:09:10.820Z,0
2019-05-07T02:09:51.774Z,0
2019-05-07T02:13:29.451Z,0
2019-05-07T02:14:10.004Z,0
2019-05-07T02:14:50.586Z,0
2019-05-07T02:15:32.217Z,0
2019-05-07T02:19:34.533Z,0
2019-05-07T02:20:15.078Z,0
2019-05-07T02:20:55.656Z,0
2019-05-07T02:21:36.226Z,0
2019-05-07T02:22:16.804Z,0
2019-05-07T02:22:57.349Z,0
2019-05-07T02:23:37.906Z,0
2019-05-07T02:29:04.212Z,0
2019-05-07T02:29:44.765Z,0
2019-05-07T02:30:25.330Z,0
2019-05-07T02:31:05.900Z,0
2019-05-07T02:31:46.466Z,0
2019-05-07T02:32:27.058Z,0
2019-05-07T02:33:07.654Z,0
2019-05-07T02:33:48.229Z,0
2019-05-07T02:34:28.856Z,0
2019-05-07T02:40:34.239Z,0
2019-05-07T02:41:14.567Z,0
2019-05-07T02:41:55.177Z,0
2019-05-07T02:42:35.754Z,0
2019-05-07T02:43:16.336Z,0
2019-05-07T02:44:00.009Z,0
2019-05-07T02:44:37.487Z,0
2019-05-07T02:45:18.070Z,0
2019-05-07T02:46:15.179Z,0
2019-05-07T02:52:44.322Z,0
2019-05-07T02:53:24.920Z,0
2019-05-07T02:54:05.477Z,0
2019-05-07T02:54:46.036Z,0
2019-05-07T02:55:26.597Z,0
2019-05-07T02:56:07.156Z,0
2019-05-07T02:56:47.738Z,0
2019-05-07T02:57:28.287Z,0
2019-05-07T02:58:08.863Z,0
2019-05-07T03:04:54.530Z,0
2019-05-07T03:05:35.279Z,0
2019-05-07T03:06:15.673Z,0
2019-05-07T03:06:56.240Z,0
2019-05-07T03:07:36.829Z,0
2019-05-07T03:08:17.465Z,0
2019-05-07T03:08:58.041Z,0
2019-05-07T03:09:38.604Z,0
2019-05-07T03:16:37.864Z,0
2019-05-07T03:17:04.899Z,0
2019-05-07T03:17:45.493Z,0
2019-05-07T03:18:26.051Z,0
2019-05-07T03:19:06.616Z,0
2019-05-07T03:19:47.163Z,0
2019-05-07T03:20:27.728Z,0
2019-05-07T03:21:08.278Z,0
2019-05-07T03:21:48.848Z,0
2019-05-07T03:28:34.489Z,0
2019-05-07T03:29:15.051Z,0
2019-05-07T03:29:55.599Z,0
2019-05-07T03:30:36.586Z,0
2019-05-07T03:31:17.396Z,0
2019-05-07T03:31:57.343Z,0
2019-05-07T03:32:40.083Z,0
2019-05-07T03:33:18.384Z,0
2019-05-07T03:33:58.944Z,0
2019-05-07T03:40:04.366Z,0
2019-05-07T03:40:45.028Z,0
2019-05-07T03:41:25.097Z,0
2019-05-07T03:42:05.680Z,0
2019-05-07T03:42:46.229Z,0
2019-05-07T03:43:26.768Z,0
2019-05-07T03:44:07.368Z,0
2019-05-07T03:44:47.941Z,0
2019-05-07T03:45:28.503Z,0
2019-05-07T03:46:09.091Z,0
2019-05-07T03:52:14.270Z,0
2019-05-07T03:52:54.856Z,0
2019-05-07T03:53:35.442Z,0
2019-05-07T03:54:16.000Z,0
2019-05-07T03:54:56.547Z,0
2019-05-07T03:55:37.140Z,0
2019-05-07T03:56:17.711Z,5
2019-05-07T03:57:02.564Z,5
2019-05-07T03:57:38.828Z,5
2019-05-07T04:04:24.533Z,5
2019-05-07T04:05:05.072Z,5
2019-05-07T04:05:45.679Z,5
2019-05-07T04:06:26.193Z,5
2019-05-07T04:07:06.769Z,5
2019-05-07T04:07:47.323Z,5
2019-05-07T04:08:27.872Z,5
2019-05-07T04:09:08.433Z,5
2019-05-07T04:09:48.989Z,5
2019-05-07T04:15:54.154Z,10
2019-05-07T04:16:34.708Z,10
2019-05-07T04:17:22.067Z,10
2019-05-07T04:17:55.808Z,10
2019-05-07T04:18:36.409Z,10
2019-05-07T04:19:16.954Z,10
2019-05-07T04:19:57.520Z,10
2019-05-07T04:20:38.079Z,10
2019-05-07T04:21:18.638Z,10
2019-05-07T04:28:04.285Z,10
2019-05-07T04:28:44.843Z,10
2019-05-07T04:29:25.392Z,15
2019-05-07T04:30:05.971Z,15
2019-05-07T04:30:46.540Z,15
2019-05-07T04:31:27.087Z,10
2019-05-07T04:32:07.653Z,10
2019-05-07T04:32:48.209Z,10
2019-05-07T04:33:28.768Z,15
2019-05-07T04:40:14.368Z,30
2019-05-07T04:40:54.930Z,35
2019-05-07T04:41:35.530Z,30
2019-05-07T04:42:16.067Z,30
2019-05-07T04:42:56.610Z,30
2019-05-07T04:43:37.156Z,30
2019-05-07T04:44:17.729Z,30
2019-05-07T04:44:58.272Z,30
2019-05-07T04:45:38.869Z,30
2019-05-07T04:51:44.058Z,30
2019-05-07T04:52:24.599Z,35
2019-05-07T04:53:05.144Z,40
2019-05-07T04:53:45.703Z,50
2019-05-07T04:54:26.263Z,50
2019-05-07T04:55:06.848Z,50
2019-05-07T04:55:47.387Z,50
2019-05-07T04:56:27.968Z,50
2019-05-07T04:57:08.567Z,55
2019-05-07T05:03:54.323Z,40
2019-05-07T05:04:35.177Z,40
2019-05-07T05:05:15.466Z,40
2019-05-07T05:05:56.065Z,40
2019-05-07T05:06:36.605Z,40
2019-05-07T05:07:17.168Z,45
2019-05-07T05:07:57.736Z,35
2019-05-07T05:08:38.284Z,30
2019-05-07T05:09:18.874Z,30
2019-05-07T05:15:24.223Z,40
2019-05-07T05:16:04.845Z,40
2019-05-07T05:16:45.432Z,45
2019-05-07T05:17:26.028Z,45
2019-05-07T05:18:06.602Z,45
2019-05-07T05:18:47.208Z,55
2019-05-07T05:19:27.770Z,60
2019-05-07T05:20:08.362Z,55
2019-05-07T05:20:48.941Z,50
2019-05-07T05:26:54.122Z,80
2019-05-07T05:27:34.755Z,85
2019-05-07T05:28:15.323Z,85
2019-05-07T05:28:55.909Z,90
2019-05-07T05:29:36.452Z,90
2019-05-07T05:30:17.029Z,95
2019-05-07T05:30:57.583Z,90
2019-05-07T05:31:38.169Z,70
2019-05-07T05:32:18.734Z,60
2019-05-07T05:38:23.980Z,160
2019-05-07T05:39:04.557Z,535
2019-05-07T05:39:45.101Z,95
2019-05-07T05:40:25.683Z,80
2019-05-07T05:41:06.240Z,110
2019-05-07T05:41:46.816Z,160
2019-05-07T05:42:27.465Z,220
2019-05-07T05:43:08.037Z,305
2019-05-07T05:43:48.604Z,295
2019-05-07T05:48:03.796Z,885
2019-05-07T05:48:34.802Z,215
2019-05-07T05:49:15.398Z,555
2019-05-07T05:49:55.988Z,1055
2019-05-07T05:50:36.571Z,1010
2019-05-07T05:51:17.132Z,660
2019-05-07T05:54:57.112Z,145
2019-05-07T05:55:37.815Z,1165
2019-05-07T05:56:19.395Z,345
2019-05-07T05:57:00.075Z,215
2019-05-07T05:58:24.101Z,140
2019-05-07T05:59:02.921Z,205
2019-05-07T05:59:48.691Z,1575
2019-05-07T06:00:24.223Z,340
2019-05-07T06:01:05.507Z,270
2019-05-07T06:01:46.155Z,180
2019-05-07T06:04:30.128Z,160
2019-05-07T06:05:52.321Z,1215
2019-05-07T06:06:33.078Z,110
2019-05-07T06:07:14.692Z,110
2019-05-07T06:07:54.432Z,125
2019-05-07T06:08:35.427Z,140
2019-05-07T06:14:02.211Z,70
2019-05-07T06:14:42.507Z,70
2019-05-07T06:15:22.922Z,70
2019-05-07T06:16:03.883Z,70
2019-05-07T06:16:45.022Z,70
2019-05-07T06:17:26.062Z,70
2019-05-07T06:21:32.322Z,1095
2019-05-07T06:22:12.845Z,1840
2019-05-07T06:22:53.138Z,1800
2019-05-07T06:23:33.733Z,1860
2019-05-07T06:24:14.584Z,2010
2019-05-07T06:24:56.465Z,630
2019-05-07T06:25:36.055Z,140
2019-05-07T06:31:42.227Z,2015
2019-05-07T06:32:22.873Z,1950
2019-05-07T06:33:02.964Z,1930
2019-05-07T06:33:43.632Z,1955
2019-05-07T06:34:24.336Z,1960
2019-05-07T06:35:04.959Z,1930
2019-05-07T06:35:45.673Z,1955
2019-05-07T06:36:26.266Z,1970
2019-05-07T06:40:32.092Z,1800
2019-05-07T06:41:12.470Z,440
2019-05-07T06:41:53.827Z,240
2019-05-07T06:42:35.059Z,1200
2019-05-07T06:43:16.091Z,225
2019-05-07T06:47:22.157Z,1980
2019-05-07T06:48:02.953Z,500
2019-05-07T06:48:46.049Z,1480
2019-05-07T06:49:24.058Z,1965
2019-05-07T06:50:04.616Z,1335
2019-05-07T06:50:45.683Z,2015
2019-05-07T06:55:32.340Z,175
2019-05-07T06:56:12.417Z,140
2019-05-07T06:56:53.282Z,155
2019-05-07T06:57:34.193Z,200
2019-05-07T06:58:15.330Z,1855
2019-05-07T07:02:22.467Z,155
2019-05-07T07:03:02.734Z,405
2019-05-07T07:03:43.714Z,2020
2019-05-07T07:04:24.701Z,1885
2019-05-07T07:05:05.484Z,740
2019-05-07T07:09:51.956Z,1820
2019-05-07T07:10:32.374Z,1725
2019-05-07T07:11:12.987Z,1605
2019-05-07T07:11:53.374Z,1525
2019-05-07T07:12:33.947Z,1400
2019-05-07T07:13:14.687Z,1275
2019-05-07T07:13:55.268Z,1180
2019-05-07T07:14:35.862Z,1145
2019-05-07T07:21:22.014Z,700
2019-05-07T07:22:02.466Z,705
2019-05-07T07:22:42.867Z,705
2019-05-07T07:23:23.567Z,695
2019-05-07T07:24:04.096Z,715
2019-05-07T07:24:44.978Z,705
2019-05-07T07:25:25.554Z,695
2019-05-07T07:26:06.115Z,400
2019-05-07T07:29:32.507Z,480
2019-05-07T07:30:13.049Z,200
2019-05-07T07:30:53.634Z,670
2019-05-07T07:31:34.227Z,670
2019-05-07T07:32:14.813Z,665
2019-05-07T07:32:55.402Z,665
2019-05-07T07:33:35.954Z,645
2019-05-07T07:39:42.976Z,675
2019-05-07T07:40:22.480Z,655
2019-05-07T07:41:05.329Z,640
2019-05-07T07:41:43.056Z,625
2019-05-07T07:42:23.638Z,330
2019-05-07T07:43:06.924Z,395
2019-05-07T07:43:44.809Z,605
2019-05-07T07:44:25.378Z,640
2019-05-07T07:45:05.999Z,630
2019-05-07T07:51:13.499Z,590
2019-05-07T07:51:52.539Z,575
2019-05-07T07:52:32.566Z,575
2019-05-07T07:53:13.389Z,570
2019-05-07T07:53:53.763Z,570
2019-05-07T07:54:34.376Z,570
2019-05-07T07:55:15.050Z,455
2019-05-07T07:55:55.626Z,155
2019-05-07T07:56:48.729Z,155
2019-05-07T08:02:42.380Z,460
2019-05-07T08:03:22.614Z,455
2019-05-07T08:04:02.903Z,440
2019-05-07T08:04:43.243Z,435
2019-05-07T08:05:23.842Z,435
2019-05-07T08:06:04.405Z,425
2019-05-07T08:06:44.985Z,410
2019-05-07T08:07:25.572Z,400
2019-05-07T08:08:06.180Z,390
2019-05-07T08:14:12.585Z,135
2019-05-07T08:14:52.213Z,135
2019-05-07T08:15:33.182Z,130
2019-05-07T08:16:13.427Z,180
2019-05-07T08:16:53.977Z,315
2019-05-07T08:17:34.572Z,265
2019-05-07T08:18:15.170Z,330
2019-05-07T08:18:55.712Z,335
2019-05-07T08:19:36.336Z,340
2019-05-07T08:24:22.592Z,320
2019-05-07T08:25:02.657Z,320
2019-05-07T08:25:43.269Z,180
2019-05-07T08:26:23.861Z,300
2019-05-07T08:27:04.429Z,290
2019-05-07T08:27:45.035Z,285
2019-05-07T08:28:25.656Z,280
2019-05-07T08:29:06.231Z,150
2019-05-07T08:35:13.934Z,125
2019-05-07T08:35:52.210Z,125
2019-05-07T08:36:33.087Z,220
2019-05-07T08:37:13.034Z,220
2019-05-07T08:37:53.576Z,220
2019-05-07T08:38:34.152Z,220
2019-05-07T08:39:14.713Z,225
2019-05-07T08:39:55.288Z,235
2019-05-07T08:40:35.885Z,245
2019-05-07T08:47:22.791Z,200
2019-05-07T08:48:02.177Z,195
2019-05-07T08:48:42.682Z,195
2019-05-07T08:49:35.455Z,195
2019-05-07T08:50:03.823Z,145
2019-05-07T08:50:44.380Z,190
2019-05-07T08:51:24.973Z,180
2019-05-07T08:52:05.533Z,135
2019-05-07T08:52:46.179Z,120
2019-05-07T08:58:52.626Z,160
2019-05-07T08:59:32.197Z,190
2019-05-07T09:00:12.748Z,195
2019-05-07T09:00:53.304Z,200
2019-05-07T09:01:33.892Z,205
2019-05-07T09:02:14.451Z,200
2019-05-07T09:02:55.019Z,155
2019-05-07T09:03:35.569Z,175
2019-05-07T09:04:16.140Z,150
2019-05-07T09:10:21.806Z,170
2019-05-07T09:11:02.013Z,170
2019-05-07T09:11:42.780Z,175
2019-05-07T09:12:23.221Z,180
2019-05-07T09:13:03.787Z,190
2019-05-07T09:13:44.389Z,185
2019-05-07T09:14:26.251Z,155
2019-05-07T09:15:05.541Z,135
2019-05-07T09:15:46.113Z,145
2019-05-07T09:21:52.758Z,145
2019-05-07T09:22:32.394Z,145
2019-05-07T09:23:12.462Z,145
2019-05-07T09:26:52.402Z,160
2019-05-07T09:27:32.883Z,160
2019-05-07T09:28:13.293Z,160
2019-05-07T09:28:53.917Z,165
2019-05-07T09:31:37.263Z,170
2019-05-07T09:32:17.878Z,170
2019-05-07T09:32:58.780Z,135
2019-05-07T09:33:39.530Z,155
2019-05-07T09:34:22.221Z,150
2019-05-07T09:35:02.244Z,115
2019-05-07T09:35:42.366Z,110
2019-05-07T09:41:47.328Z,100
2019-05-07T09:42:28.417Z,120
2019-05-07T09:43:09.073Z,125
2019-05-07T09:43:51.832Z,130
2019-05-07T09:44:32.365Z,125
2019-05-07T09:45:12.066Z,140
2019-05-07T09:51:56.849Z,140
2019-05-07T09:55:36.232Z,110
2019-05-07T09:56:16.792Z,110
2019-05-07T09:56:57.363Z,115
2019-05-07T09:57:37.923Z,115
2019-05-07T10:01:41.270Z,120
2019-05-07T10:02:22.653Z,120
2019-05-07T10:03:02.409Z,145
2019-05-07T10:03:43.095Z,155
2019-05-07T10:04:23.602Z,155
2019-05-07T10:05:04.171Z,150
2019-05-07T10:05:44.758Z,150
2019-05-07T10:06:25.312Z,145
2019-05-07T10:13:12.176Z,90
2019-05-07T10:13:52.364Z,90
2019-05-07T10:14:33.044Z,85
2019-05-07T10:15:13.058Z,90
2019-05-07T10:15:53.644Z,90
2019-05-07T10:16:34.225Z,90
2019-05-07T10:17:14.857Z,85
2019-05-07T10:17:55.436Z,90
2019-05-07T10:24:41.880Z,135
2019-05-07T10:25:22.476Z,135
2019-05-07T10:26:02.476Z,135
2019-05-07T10:26:43.058Z,135
2019-05-07T10:27:23.672Z,135
2019-05-07T10:28:04.242Z,115
2019-05-07T10:28:44.827Z,110
2019-05-07T10:29:25.413Z,105
2019-05-07T10:36:12.494Z,140
2019-05-07T10:36:52.302Z,140
2019-05-07T10:37:32.454Z,140
2019-05-07T10:38:13.007Z,145
2019-05-07T10:38:53.620Z,150
2019-05-07T10:39:34.212Z,145
2019-05-07T10:40:14.796Z,125
2019-05-07T10:40:55.415Z,120
2019-05-07T10:47:01.982Z,100
2019-05-07T10:47:41.825Z,100
2019-05-07T10:48:22.129Z,100
2019-05-07T10:49:02.510Z,95
2019-05-07T10:49:43.107Z,90
2019-05-07T10:50:35.239Z,90
2019-05-07T10:51:04.248Z,95
2019-05-07T10:51:44.831Z,90
2019-05-07T10:52:25.386Z,90
2019-05-07T10:59:12.167Z,125
2019-05-07T10:59:52.334Z,125
2019-05-07T11:00:33.060Z,120
2019-05-07T11:01:12.969Z,125
2019-05-07T11:01:53.523Z,120
2019-05-07T11:02:34.076Z,120
2019-05-07T11:03:14.672Z,95
2019-05-07T11:03:55.239Z,95
2019-05-07T11:04:42.029Z,95
2019-05-07T11:10:41.840Z,90
2019-05-07T11:11:21.526Z,85
2019-05-07T11:12:02.523Z,80
2019-05-07T11:12:42.659Z,80
2019-05-07T11:13:23.463Z,75
2019-05-07T11:14:04.030Z,75
2019-05-07T11:14:44.628Z,75
2019-05-07T11:15:25.207Z,75
2019-05-07T11:16:05.779Z,90
2019-05-07T11:22:11.594Z,120
2019-05-07T11:22:52.170Z,120
2019-05-07T11:23:32.691Z,125
2019-05-07T11:24:12.611Z,125
2019-05-07T11:24:53.139Z,100
2019-05-07T11:25:33.694Z,115
2019-05-07T11:26:14.253Z,90
2019-05-07T11:26:54.796Z,85
2019-05-07T11:27:35.353Z,85
2019-05-07T11:34:22.046Z,105
2019-05-07T11:35:03.077Z,120
2019-05-07T11:35:42.603Z,90
2019-05-07T11:36:23.172Z,90
2019-05-07T11:37:03.930Z,85
2019-05-07T11:37:44.576Z,90
2019-05-07T11:38:25.325Z,90
2019-05-07T11:44:32.054Z,90
2019-05-07T11:45:12.229Z,90
2019-05-07T11:45:53.881Z,85
2019-05-07T11:46:32.885Z,85
2019-05-07T11:47:13.203Z,80
2019-05-07T11:47:53.815Z,80
2019-05-07T11:48:36.271Z,80
2019-05-07T11:49:14.946Z,120
2019-05-07T11:49:55.549Z,120
2019-05-07T11:56:02.490Z,120
2019-05-07T11:56:42.195Z,85
2019-05-07T11:57:22.185Z,80
2019-05-07T11:58:02.589Z,80
2019-05-07T11:58:43.142Z,80
2019-05-07T11:59:23.736Z,80
2019-05-07T12:00:04.306Z,80
2019-05-07T12:00:44.922Z,85
2019-05-07T12:01:25.658Z,105
2019-05-07T12:07:32.735Z,90
2019-05-07T12:08:13.183Z,130
2019-05-07T12:08:52.307Z,130
2019-05-07T12:09:33.356Z,130
2019-05-07T12:10:13.491Z,110
2019-05-07T12:10:54.164Z,135
2019-05-07T12:11:34.674Z,135
2019-05-07T12:12:15.238Z,135
2019-05-07T12:12:55.812Z,135
2019-05-07T12:18:22.658Z,110
2019-05-07T12:19:02.180Z,135
2019-05-07T12:19:43.879Z,140
2019-05-07T12:20:22.674Z,140
2019-05-07T12:21:16.697Z,115
2019-05-07T12:21:43.799Z,130
2019-05-07T12:25:23.310Z,140
2019-05-07T12:26:03.903Z,100
2019-05-07T12:26:44.963Z,95
2019-05-07T12:27:26.570Z,95
2019-05-07T12:29:28.385Z,125
2019-05-07T12:30:08.998Z,95
2019-05-07T12:30:51.613Z,95
2019-05-07T12:31:30.917Z,95
2019-05-07T12:35:12.691Z,120
2019-05-07T12:35:52.420Z,95
2019-05-07T12:36:32.585Z,120
2019-05-07T12:37:13.307Z,105
2019-05-07T12:39:15.885Z,135
2019-05-07T12:39:56.646Z,130
2019-05-07T12:40:37.258Z,130
2019-05-07T12:41:17.832Z,115
2019-05-07T12:41:58.845Z,135
2019-05-07T12:42:41.681Z,135
2019-05-07T12:47:25.996Z,125
2019-05-07T12:48:07.202Z,145
2019-05-07T12:48:48.351Z,95
2019-05-07T12:49:29.687Z,90
2019-05-07T12:52:55.813Z,95
2019-05-07T12:53:37.240Z,110
2019-05-07T12:54:18.316Z,135
2019-05-07T12:54:59.656Z,135
2019-05-07T12:58:55.137Z,125
2019-05-07T12:59:35.950Z,95
2019-05-07T13:00:16.566Z,95
2019-05-07T13:00:57.159Z,145
2019-05-07T13:03:39.493Z,90
2019-05-07T13:04:22.088Z,105
2019-05-07T13:05:02.856Z,140
2019-05-07T13:05:41.954Z,140
2019-05-07T13:06:22.614Z,140
2019-05-07T13:07:03.422Z,145
2019-05-07T13:07:44.107Z,150
2019-05-07T13:13:49.834Z,140
2019-05-07T13:14:30.468Z,140
2019-05-07T13:15:23.705Z,150
2019-05-07T13:15:51.898Z,140
2019-05-07T13:16:32.456Z,140
2019-05-07T13:17:13.050Z,140
2019-05-07T13:17:53.983Z,140
2019-05-07T13:21:19.457Z,135
2019-05-07T13:22:02.263Z,85
2019-05-07T13:22:42.668Z,80
2019-05-07T13:23:22.459Z,80
2019-05-07T13:24:02.799Z,80
2019-05-07T13:24:43.044Z,80
2019-05-07T13:25:28.095Z,75
2019-05-07T13:26:04.259Z,75
2019-05-07T13:32:12.090Z,70
2019-05-07T13:32:52.434Z,70
2019-05-07T13:33:31.622Z,70
2019-05-07T13:34:12.202Z,70
2019-05-07T13:34:52.115Z,70
2019-05-07T13:35:32.628Z,130
2019-05-07T13:36:13.227Z,135
2019-05-07T13:36:54.546Z,140
2019-05-07T13:37:34.378Z,135
2019-05-07T13:43:39.658Z,140
2019-05-07T13:44:22.633Z,135
2019-05-07T13:45:02.758Z,130
2019-05-07T13:45:41.616Z,80
2019-05-07T13:46:22.088Z,90
2019-05-07T13:47:02.549Z,120
2019-05-07T13:47:43.121Z,90
2019-05-07T13:48:23.709Z,75
2019-05-07T13:49:04.291Z,75
2019-05-07T13:57:02.497Z,150
2019-05-07T13:57:43.085Z,150
2019-05-07T13:58:23.661Z,150
2019-05-07T13:59:04.942Z,145
2019-05-07T14:02:27.213Z,135
2019-05-07T14:03:07.779Z,130
2019-05-07T14:03:48.355Z,130
2019-05-07T14:04:28.969Z,135
2019-05-07T14:05:09.518Z,135
2019-05-07T14:05:51.646Z,135
2019-05-07T14:06:32.468Z,125
2019-05-07T14:07:12.612Z,135
2019-05-07T14:07:51.903Z,135
2019-05-07T14:15:09.422Z,145
2019-05-07T14:15:51.743Z,85
2019-05-07T14:16:30.569Z,145
2019-05-07T14:17:12.642Z,145
2019-05-07T14:20:34.223Z,140
2019-05-07T14:21:14.795Z,140
2019-05-07T14:21:55.458Z,140
2019-05-07T14:22:36.069Z,140
2019-05-07T14:23:16.668Z,130
2019-05-07T14:23:57.326Z,145
2019-05-07T14:27:24.367Z,150
2019-05-07T14:28:04.888Z,150
2019-05-07T14:28:45.472Z,75
2019-05-07T14:29:26.068Z,80
2019-05-07T14:30:06.653Z,70
2019-05-07T14:30:47.251Z,70
2019-05-07T14:31:27.817Z,120
2019-05-07T14:32:08.398Z,145
2019-05-07T14:32:48.982Z,150
2019-05-07T14:38:54.347Z,145
2019-05-07T14:39:34.922Z,145
2019-05-07T14:40:15.693Z,105
2019-05-07T14:40:56.293Z,105
2019-05-07T14:41:36.868Z,145
2019-05-07T14:42:17.488Z,150
2019-05-07T14:42:58.068Z,150
2019-05-07T14:43:38.654Z,115
2019-05-07T14:49:44.322Z,140
2019-05-07T14:50:24.746Z,110
2019-05-07T14:51:05.370Z,100
2019-05-07T14:51:45.922Z,130
2019-05-07T14:52:32.066Z,150
2019-05-07T14:53:07.338Z,120
2019-05-07T14:53:48.161Z,85
2019-05-07T14:54:28.902Z,80
2019-05-07T15:00:35.252Z,85
2019-05-07T15:01:14.977Z,85
2019-05-07T15:01:55.534Z,90
2019-05-07T15:02:36.086Z,85
2019-05-07T15:03:16.691Z,85
2019-05-07T15:03:57.318Z,85
2019-05-07T15:04:37.854Z,85
2019-05-07T15:05:18.430Z,85
2019-05-07T15:11:23.928Z,80
2019-05-07T15:12:04.503Z,80
2019-05-07T15:15:43.929Z,135
2019-05-07T15:16:24.475Z,140
2019-05-07T15:17:05.062Z,130
2019-05-07T15:17:45.631Z,130
2019-05-07T15:21:08.535Z,125
2019-05-07T15:21:49.124Z,120
2019-05-07T15:22:42.685Z,125
2019-05-07T15:23:11.935Z,110
2019-05-07T15:23:52.857Z,130
2019-05-07T15:24:32.646Z,135
2019-05-07T15:25:12.165Z,120
2019-05-07T15:25:52.721Z,125
2019-05-07T15:26:33.368Z,135
2019-05-07T15:32:38.715Z,135
2019-05-07T15:33:19.360Z,140
2019-05-07T15:33:59.958Z,140
2019-05-07T15:34:42.089Z,135
2019-05-07T15:35:21.168Z,130
2019-05-07T15:36:02.791Z,130
2019-05-07T15:36:42.512Z,130
2019-05-07T15:37:22.924Z,125
2019-05-07T15:38:03.513Z,130
2019-05-07T15:44:08.853Z,80
2019-05-07T15:44:49.456Z,105
2019-05-07T15:45:30.115Z,105
2019-05-07T15:46:12.127Z,70
2019-05-07T15:46:51.985Z,65
2019-05-07T15:47:32.274Z,80
2019-05-07T15:51:12.075Z,70
2019-05-07T15:51:53.104Z,70
2019-05-07T15:52:33.176Z,70
2019-05-07T15:53:13.795Z,65
2019-05-07T15:56:36.639Z,65
2019-05-07T15:57:17.314Z,65
2019-05-07T15:57:57.972Z,65
2019-05-07T15:58:38.829Z,65
2019-05-07T15:59:19.378Z,65
2019-05-07T16:00:02.036Z,80
2019-05-07T16:00:42.392Z,95
2019-05-07T16:01:22.147Z,70
2019-05-07T16:02:02.863Z,90
2019-05-07T16:07:57.909Z,105
2019-05-07T16:08:38.485Z,95
2019-05-07T16:09:19.132Z,100
2019-05-07T16:09:59.683Z,85
2019-05-07T16:13:22.949Z,100
2019-05-07T16:14:03.550Z,95
2019-05-07T16:14:44.202Z,95
2019-05-07T16:15:24.776Z,95
2019-05-07T16:16:05.346Z,95
2019-05-07T16:16:45.896Z,95
2019-05-07T16:17:26.510Z,95
2019-05-07T16:18:07.113Z,95
2019-05-07T16:24:12.559Z,70
2019-05-07T16:24:53.213Z,65
2019-05-07T16:25:33.806Z,90
2019-05-07T16:26:14.455Z,90
2019-05-07T16:26:55.044Z,85
2019-05-07T16:27:35.670Z,90
2019-05-07T16:28:16.276Z,80
2019-05-07T16:28:56.863Z,75
2019-05-07T16:29:37.481Z,85
2019-05-07T16:35:05.411Z,100
2019-05-07T16:35:43.508Z,140
2019-05-07T16:36:24.135Z,190
2019-05-07T16:37:07.402Z,280
2019-05-07T16:37:45.266Z,305
2019-05-07T16:38:25.845Z,215
2019-05-07T16:39:06.440Z,80
2019-05-07T16:39:47.061Z,100
2019-05-07T16:48:26.029Z,60
2019-05-07T16:49:06.606Z,60
2019-05-07T16:49:47.137Z,55
2019-05-07T16:50:27.724Z,55
2019-05-07T16:53:52.387Z,50
2019-05-07T16:54:31.195Z,50
2019-05-07T16:55:12.348Z,50
2019-05-07T16:55:52.435Z,50
2019-05-07T16:56:33.415Z,50
2019-05-07T16:57:13.591Z,50
2019-05-07T16:57:54.323Z,50
2019-05-07T16:58:35.169Z,50
2019-05-07T16:59:15.394Z,50
2019-05-07T17:04:42.498Z,45
2019-05-07T17:05:22.838Z,45
2019-05-07T17:06:02.110Z,45
2019-05-07T17:06:42.777Z,40
2019-05-07T17:07:24.720Z,40
2019-05-07T17:08:03.871Z,40
2019-05-07T17:08:44.472Z,40
2019-05-07T17:09:25.045Z,40
2019-05-07T17:15:30.514Z,35
2019-05-07T17:16:12.313Z,35
2019-05-07T17:16:51.761Z,35
2019-05-07T17:17:32.332Z,35
2019-05-07T17:21:12.307Z,40
2019-05-07T17:21:52.260Z,35
2019-05-07T17:22:33.024Z,35
2019-05-07T17:23:13.654Z,35
2019-05-07T17:26:36.458Z,45
2019-05-07T17:27:17.051Z,45
2019-05-07T17:27:57.650Z,45
2019-05-07T17:28:38.237Z,45
2019-05-07T17:29:19.229Z,45
2019-05-07T17:32:58.901Z,40
2019-05-07T17:33:39.462Z,40
2019-05-07T17:34:22.019Z,40
2019-05-07T17:35:02.426Z,40
2019-05-07T17:39:03.960Z,25
2019-05-07T17:39:44.535Z,30
2019-05-07T17:40:25.095Z,25
2019-05-07T17:41:12.992Z,25
2019-05-07T17:41:46.250Z,25
2019-05-07T17:42:26.823Z,25
2019-05-07T17:43:07.394Z,25
2019-05-07T17:43:47.970Z,25
2019-05-07T17:50:33.847Z,20
2019-05-07T17:51:14.413Z,20
2019-05-07T17:51:54.966Z,20
2019-05-07T17:52:35.576Z,20
2019-05-07T17:53:16.143Z,20
2019-05-07T17:54:00.049Z,20
2019-05-07T17:54:37.328Z,20
2019-05-07T17:55:17.940Z,20
2019-05-07T17:55:58.510Z,20
2019-05-07T18:02:03.713Z,15
2019-05-07T18:02:44.282Z,15
2019-05-07T18:03:24.872Z,15
2019-05-07T18:04:05.489Z,15
2019-05-07T18:04:50.691Z,15
2019-05-07T18:05:26.618Z,15
2019-05-07T18:06:07.194Z,10
2019-05-07T18:06:47.749Z,10
2019-05-07T18:07:28.326Z,10
2019-05-07T18:13:33.701Z,10
2019-05-07T18:14:14.228Z,10
2019-05-07T18:14:54.817Z,10
2019-05-07T18:15:35.386Z,10
2019-05-07T18:16:15.938Z,10
2019-05-07T18:16:56.500Z,10
2019-05-07T18:17:37.052Z,10
2019-05-07T18:18:17.619Z,10
2019-05-07T18:18:58.238Z,10
2019-05-07T18:25:03.609Z,5
2019-05-07T18:25:44.198Z,5
2019-05-07T18:26:29.873Z,5
2019-05-07T18:27:05.374Z,5
2019-05-07T18:27:45.948Z,5
2019-05-07T18:28:26.538Z,5
2019-05-07T18:29:07.226Z,5
2019-05-07T18:29:48.023Z,5
2019-05-07T18:33:53.812Z,0
2019-05-07T18:34:34.917Z,0
2019-05-07T18:35:15.652Z,0
2019-05-07T18:35:56.305Z,0
2019-05-07T18:36:37.877Z,0
2019-05-07T18:40:34.275Z,0