createdAt,value
2023-05-06T12:06:19.041Z,97360.25
2023-05-06T12:09:22.160Z,97371.16
2023-05-06T12:12:24.432Z,97364.66
2023-05-06T12:15:26.241Z,97360.97
2023-05-06T12:18:28.021Z,97357.75
2023-05-06T12:21:30.513Z,97350.88
2023-05-06T12:24:31.905Z,97350.13
2023-05-06T12:27:34.961Z,97347.03
2023-05-06T12:30:36.505Z,97355.44
2023-05-06T12:33:46.055Z,97352.88
2023-05-06T12:36:47.717Z,97354.50
2023-05-06T12:39:49.234Z,97350.03
2023-05-06T12:42:54.605Z,97351.16
2023-05-06T12:46:04.804Z,97349.56
2023-05-06T12:49:06.257Z,97345.47
2023-05-06T12:52:09.853Z,97337.38
2023-05-06T12:55:11.245Z,97340.38
2023-05-06T12:58:16.842Z,97340.69
2023-05-06T13:01:21.964Z,97339.22
2023-05-06T13:04:23.531Z,97335.00
2023-05-06T13:07:25.178Z,97339.22
2023-05-06T13:10:26.703Z,97339.31
2023-05-06T13:13:28.595Z,97334.75
2023-05-06T13:16:32.174Z,97319.41
2023-05-06T13:19:33.788Z,97309.41
2023-05-06T13:22:46.968Z,97312.19
2023-05-06T13:26:04.287Z,97308.91
2023-05-06T13:29:06.836Z,97294.72
2023-05-06T13:32:09.149Z,97289.78
2023-05-06T13:35:10.941Z,97288.25
2023-05-06T13:38:12.525Z,97288.13
2023-05-06T13:41:13.905Z,97284.53
2023-05-06T13:44:21.912Z,97283.94
2023-05-06T13:47:23.698Z,97286.38
2023-05-06T13:50:25.106Z,97278.66
2023-05-06T13:53:26.579Z,97278.53
2023-05-06T13:56:28.156Z,97278.91
2023-05-06T13:59:29.637Z,97276.78
2023-05-06T14:02:31.543Z,97268.47
2023-05-06T14:05:33.061Z,97262.94
2023-05-06T14:08:34.526Z,97262.44
2023-05-06T14:11:36.020Z,97261.78
2023-05-06T14:14:37.601Z,97261.41
2023-05-06T14:17:39.062Z,97259.84
2023-05-06T14:20:40.981Z,97249.03
2023-05-06T14:23:42.431Z,97254.91
2023-05-06T14:26:45.908Z,97249.16
2023-05-06T14:29:47.492Z,97249.94
2023-05-06T14:32:49.190Z,97250.72
2023-05-06T14:35:52.588Z,97247.72
2023-05-06T14:38:54.066Z,97244.75
2023-05-06T14:41:55.583Z,97246.81
2023-05-06T14:44:57.007Z,97236.44
2023-05-06T14:47:58.588Z,97240.69
2023-05-06T14:51:00.077Z,97242.25
2023-05-06T14:54:01.620Z,97223.16
2023-05-06T14:57:03.870Z,97227.69
2023-05-06T15:00:09.829Z,97233.84
2023-05-06T15:03:12.349Z,97221.63
2023-05-06T15:06:13.747Z,97221.94
2023-05-06T15:09:15.254Z,97215.50
2023-05-06T15:12:16.711Z,97214.13
2023-05-06T15:15:18.609Z,97206.38
2023-05-06T15:18:20.062Z,97212.13
2023-05-06T15:21:23.953Z,97223.00
2023-05-06T15:24:26.069Z,97215.09
2023-05-06T15:27:27.496Z,97212.63
2023-05-06T15:30:28.972Z,97211.38
2023-05-06T15:33:30.464Z,97216.75
2023-05-06T15:36:31.962Z,97216.69
2023-05-06T15:39:39.527Z,97222.00
2023-05-06T15:42:41.047Z,97216.69
2023-05-06T15:45:42.647Z,97224.03
2023-05-06T15:48:44.352Z,97221.56
2023-05-06T15:51:45.805Z,97215.59
2023-05-06T15:54:49.856Z,97219.50
2023-05-06T15:57:53.504Z,97214.94
2023-05-06T16:00:54.954Z,97209.66
2023-05-06T16:03:56.471Z,97215.66
2023-05-06T16:06:58.114Z,97211.66
2023-05-06T16:09:59.714Z,97208.75
2023-05-06T16:13:01.357Z,97215.91
2023-05-06T16:16:02.898Z,97210.28
2023-05-06T16:19:04.586Z,97207.63
2023-05-06T16:22:05.987Z,97209.88
2023-05-06T16:25:07.840Z,97207.13
2023-05-06T16:28:09.493Z,97204.78
2023-05-06T16:31:11.009Z,97211.78
2023-05-06T16:34:12.608Z,97203.09
2023-05-06T16:37:15.621Z,97204.56
2023-05-06T16:40:20.536Z,97205.47
2023-05-06T16:43:22.075Z,97207.56
2023-05-06T16:46:24.688Z,97196.59
2023-05-06T16:49:27.836Z,97199.25
2023-05-06T16:52:30.769Z,97192.03
2023-05-06T16:55:32.472Z,97200.19
2023-05-06T16:58:34.141Z,97190.44
2023-05-06T17:01:35.735Z,97195.13
2023-05-06T17:04:37.616Z,97198.69
2023-05-06T17:07:39.155Z,97196.63
2023-05-06T17:10:40.749Z,97185.38
2023-05-06T17:13:42.223Z,97186.94
2023-05-06T17:16:43.795Z,97181.47
2023-05-06T17:19:45.385Z,97183.69
2023-05-06T17:22:46.927Z,97180.28
2023-05-06T17:25:48.497Z,97175.06
2023-05-06T17:28:50.910Z,97180.47
2023-05-06T17:31:54.117Z,97176.28
2023-05-06T17:34:55.939Z,97179.69
2023-05-06T17:37:58.476Z,97179.13
2023-05-06T17:40:59.862Z,97168.13
2023-05-06T17:44:01.369Z,97166.41
2023-05-06T17:47:02.764Z,97168.00
2023-05-06T17:50:04.860Z,97175.81
2023-05-06T17:53:06.482Z,97172.63
2023-05-06T17:56:07.945Z,97168.00
2023-05-06T17:59:09.436Z,97168.47
2023-05-06T18:02:15.904Z,97171.25
2023-05-06T18:05:21.159Z,97173.19
2023-05-06T18:08:22.843Z,97179.63
2023-05-06T18:11:27.547Z,97182.88
2023-05-06T18:14:30.819Z,97178.13
2023-05-06T18:17:32.332Z,97178.03
2023-05-06T18:20:34.129Z,97181.38
2023-05-06T18:23:37.105Z,97188.94
2023-05-06T18:26:44.101Z,97189.16
2023-05-06T18:29:47.589Z,97195.28
2023-05-06T18:32:51.010Z,97199.91
2023-05-06T18:35:52.867Z,97201.25
2023-05-06T18:38:56.747Z,97205.13
2023-05-06T18:41:58.367Z,97207.00
2023-05-06T18:45:00.427Z,97207.38
2023-05-06T18:48:01.888Z,97216.34
2023-05-06T18:51:13.939Z,97223.16
2023-05-06T18:54:16.347Z,97218.34
2023-05-06T18:57:19.541Z,97226.34
2023-05-06T19:00:22.359Z,97225.19
2023-05-06T19:03:23.774Z,97221.34
2023-05-06T19:06:25.395Z,97227.91
2023-05-06T19:09:27.039Z,97231.63
2023-05-06T19:12:29.772Z,97234.31
2023-05-06T19:15:31.246Z,97231.47
2023-05-06T19:18:32.761Z,97238.28
2023-05-06T19:21:34.760Z,97234.75
2023-05-06T19:24:36.281Z,97235.22
2023-05-06T19:27:37.764Z,97240.81
2023-05-06T19:30:39.233Z,97248.28
2023-05-06T19:33:43.055Z,97244.72
2023-05-06T19:36:44.942Z,97239.88
2023-05-06T19:39:47.501Z,97246.25
2023-05-06T19:42:49.042Z,97253.13
2023-05-06T19:45:50.574Z,97246.25
2023-05-06T19:48:52.343Z,97244.59
2023-05-06T19:51:53.726Z,97249.28
2023-05-06T19:54:56.734Z,97246.94
2023-05-06T19:57:59.058Z,97254.16
2023-05-06T20:01:00.555Z,97257.09
2023-05-06T20:04:02.377Z,97254.63
2023-05-06T20:07:04.005Z,97253.97
2023-05-06T20:10:07.847Z,97247.91
2023-05-06T20:13:11.703Z,97251.63
2023-05-06T20:16:13.251Z,97251.25
2023-05-06T20:19:15.198Z,97255.91
2023-05-06T20:22:16.643Z,97253.66
2023-05-06T20:25:18.540Z,97249.72
2023-05-06T20:28:21.311Z,97256.88
2023-05-06T20:31:24.397Z,97251.16
2023-05-06T20:34:26.234Z,97251.13
2023-05-06T20:37:30.595Z,97244.78
2023-05-06T20:40:35.389Z,97245.97
2023-05-06T20:43:36.772Z,97248.09
2023-05-06T20:46:38.210Z,97250.63
2023-05-06T20:49:39.676Z,97248.69
2023-05-06T20:52:41.541Z,97249.00
2023-05-06T20:55:43.016Z,97248.63
2023-05-06T20:58:44.477Z,97248.19
2023-05-06T21:01:46.112Z,97241.31
2023-05-06T21:04:47.661Z,97243.44
2023-05-06T21:07:52.988Z,97236.13
2023-05-06T21:11:02.078Z,97241.03
2023-05-06T21:14:03.788Z,97238.97
2023-05-06T21:17:05.708Z,97236.72
2023-05-06T21:23:26.478Z,97237.53
2023-05-06T21:26:31.023Z,97237.13
2023-05-06T21:29:32.728Z,97242.81
2023-05-06T21:32:34.418Z,97250.16
2023-05-06T21:35:36.177Z,97253.59
2023-05-06T21:38:37.727Z,97250.75
2023-05-06T21:41:40.106Z,97242.41
2023-05-06T21:44:41.640Z,97245.00
2023-05-06T21:47:44.526Z,97238.38
2023-05-06T21:50:46.498Z,97246.63
2023-05-06T21:53:57.131Z,97242.25
2023-05-06T21:56:58.596Z,97240.03
2023-05-06T22:00:00.203Z,97236.63
2023-05-06T22:03:02.061Z,97239.22
2023-05-06T22:06:04.702Z,97239.47
2023-05-06T22:09:09.447Z,97238.63
2023-05-06T22:12:12.946Z,97237.25
2023-05-06T22:15:15.547Z,97234.84
2023-05-06T22:18:18.041Z,97232.38
2023-05-06T22:21:20.226Z,97231.00
2023-05-06T22:24:22.392Z,97235.91
2023-05-06T22:27:24.094Z,97234.56
2023-05-06T22:30:25.753Z,97234.03
2023-05-06T22:33:27.356Z,97234.97
2023-05-06T22:36:29.912Z,97230.59
2023-05-06T22:39:31.350Z,97237.56
2023-05-06T22:42:32.922Z,97232.22
2023-05-06T22:45:34.408Z,97228.22
2023-05-06T22:48:36.017Z,97231.63
2023-05-06T22:51:37.509Z,97240.88
2023-05-06T22:54:39.120Z,97233.84
2023-05-06T22:57:40.680Z,97228.22
2023-05-06T23:00:43.234Z,97226.03
2023-05-06T23:03:44.772Z,97221.16
2023-05-06T23:06:46.375Z,97222.91
2023-05-06T23:09:48.023Z,97216.25
2023-05-06T23:12:49.531Z,97218.28
2023-05-06T23:15:51.012Z,97215.56
2023-05-06T23:18:54.769Z,97219.88
2023-05-06T23:21:56.397Z,97217.19
2023-05-06T23:24:57.839Z,97221.38
2023-05-06T23:27:59.292Z,97225.28
2023-05-06T23:31:00.818Z,97220.19
2023-05-06T23:34:02.578Z,97219.31
2023-05-06T23:37:04.040Z,97213.44
2023-05-06T23:40:06.125Z,97214.00
2023-05-06T23:43:09.733Z,97217.06
2023-05-06T23:46:11.369Z,97222.47
2023-05-06T23:49:13.018Z,97212.44
2023-05-06T23:52:14.451Z,97211.56
2023-05-06T23:55:15.988Z,97214.53
2023-05-06T23:58:17.498Z,97207.47
