createdAt,value
2023-05-10T00:01:46.449Z,100.00
2023-05-10T00:04:15.503Z,100.00
2023-05-10T00:06:42.057Z,100.00
2023-05-10T00:09:11.064Z,100.00
2023-05-10T00:11:39.935Z,100.00
2023-05-10T00:14:08.761Z,100.00
2023-05-10T00:16:37.967Z,100.00
2023-05-10T00:19:04.474Z,100.00
2023-05-10T00:21:31.028Z,100.00
2023-05-10T00:24:05.010Z,100.00
2023-05-10T00:26:34.092Z,100.00
2023-05-10T00:29:02.963Z,100.00
2023-05-10T00:31:31.960Z,100.00
2023-05-10T00:34:03.229Z,100.00
2023-05-10T00:36:29.765Z,100.00
2023-05-10T00:38:58.498Z,100.00
2023-05-10T00:41:24.935Z,100.00
2023-05-10T00:43:56.354Z,100.00
2023-05-10T00:46:23.145Z,100.00
2023-05-10T00:48:51.253Z,100.00
2023-05-10T00:51:17.999Z,100.00
2023-05-10T00:53:46.597Z,100.00
2023-05-10T00:56:13.982Z,100.00
2023-05-10T00:58:43.377Z,100.00
2023-05-10T01:01:10.825Z,100.00
2023-05-10T01:03:40.765Z,100.00
2023-05-10T01:06:11.028Z,100.00
2023-05-10T01:08:37.969Z,100.00
2023-05-10T01:11:06.832Z,100.00
2023-05-10T01:13:39.111Z,100.00
2023-05-10T01:16:07.444Z,100.00
2023-05-10T01:18:41.311Z,100.00
2023-05-10T01:21:35.179Z,100.00
2023-05-10T01:24:35.567Z,100.00
2023-05-10T01:27:40.774Z,100.00
2023-05-10T01:30:16.491Z,100.00
2023-05-10T01:32:55.236Z,100.00
2023-05-10T01:35:40.538Z,100.00
2023-05-10T01:38:19.425Z,100.00
2023-05-10T01:40:58.106Z,100.00
2023-05-10T01:43:32.252Z,100.00
2023-05-10T01:46:12.000Z,100.00
2023-05-10T01:48:47.944Z,100.00
2023-05-10T01:51:22.797Z,100.00
2023-05-10T01:53:51.208Z,100.00
2023-05-10T01:56:23.584Z,100.00
2023-05-10T01:58:54.640Z,100.00
2023-05-10T02:01:25.637Z,100.00
2023-05-10T02:03:53.013Z,100.00
2023-05-10T02:06:25.410Z,100.00
2023-05-10T02:08:56.788Z,100.00
2023-05-10T02:11:26.468Z,100.00
2023-05-10T02:13:56.098Z,100.00
2023-05-10T02:16:27.414Z,100.00
2023-05-10T02:18:55.721Z,100.00
2023-05-10T02:21:25.876Z,100.00
2023-05-10T02:23:56.152Z,100.00
2023-05-10T02:26:27.237Z,100.00
2023-05-10T02:28:58.175Z,100.00
2023-05-10T02:31:29.392Z,100.00
2023-05-10T02:33:57.889Z,100.00
2023-05-10T02:36:25.706Z,100.00
2023-05-10T02:38:53.755Z,100.00
2023-05-10T02:41:22.287Z,100.00
2023-05-10T02:43:55.948Z,100.00
2023-05-10T02:46:22.599Z,100.00
2023-05-10T02:48:49.154Z,100.00
2023-05-10T02:51:18.972Z,100.00
2023-05-10T02:53:50.255Z,100.00
2023-05-10T02:56:32.741Z,100.00
2023-05-10T02:59:01.940Z,100.00
2023-05-10T03:01:31.202Z,100.00
2023-05-10T03:04:00.171Z,100.00
2023-05-10T03:06:26.757Z,100.00
2023-05-10T03:08:55.521Z,100.00
2023-05-10T03:11:33.180Z,100.00
2023-05-10T03:14:22.278Z,100.00
2023-05-10T03:16:57.819Z,100.00
2023-05-10T03:19:51.872Z,100.00
2023-05-10T03:22:25.801Z,100.00
2023-05-10T03:24:58.019Z,100.00
2023-05-10T03:27:28.712Z,100.00
2023-05-10T03:30:01.479Z,100.00
2023-05-10T03:32:30.392Z,100.00
2023-05-10T03:34:56.982Z,100.00
2023-05-10T03:37:23.459Z,100.00
2023-05-10T03:39:52.280Z,100.00
2023-05-10T03:42:18.933Z,100.00
2023-05-10T03:44:50.148Z,100.00
2023-05-10T03:47:16.670Z,100.00
2023-05-10T03:49:45.419Z,100.00
2023-05-10T03:52:11.931Z,100.00
2023-05-10T03:54:38.569Z,100.00
2023-05-10T03:57:05.544Z,100.00
2023-05-10T03:59:32.084Z,100.00
2023-05-10T04:02:03.836Z,100.00
2023-05-10T04:04:30.519Z,100.00
2023-05-10T04:06:57.044Z,100.00
2023-05-10T04:09:23.528Z,100.00
2023-05-10T04:11:50.015Z,100.00
2023-05-10T04:14:19.006Z,100.00
2023-05-10T04:16:47.816Z,100.00
2023-05-10T04:19:16.642Z,100.00
2023-05-10T04:21:45.502Z,100.00
2023-05-10T04:24:13.384Z,100.00
2023-05-10T04:26:40.071Z,100.00
2023-05-10T04:29:06.564Z,100.00
2023-05-10T04:31:37.371Z,100.00
2023-05-10T04:34:06.454Z,100.00
2023-05-10T04:36:36.774Z,100.00
2023-05-10T04:39:05.816Z,100.00
2023-05-10T04:41:34.710Z,100.00
2023-05-10T04:44:01.199Z,100.00
2023-05-10T04:46:29.760Z,100.00
2023-05-10T04:48:56.232Z,100.00
2023-05-10T04:51:22.690Z,100.00
2023-05-10T04:54:04.690Z,100.00
2023-05-10T04:56:32.806Z,100.00
2023-05-10T04:59:01.369Z,100.00
2023-05-10T05:01:32.905Z,100.00
2023-05-10T05:04:00.293Z,100.00
2023-05-10T05:06:28.198Z,100.00
2023-05-10T05:08:56.966Z,100.00
2023-05-10T05:11:28.312Z,100.00
2023-05-10T05:13:54.848Z,100.00
2023-05-10T05:16:21.381Z,100.00
2023-05-10T05:18:50.012Z,100.00
2023-05-10T05:21:20.514Z,100.00
2023-05-10T05:23:49.531Z,100.00
2023-05-10T05:26:16.137Z,100.00
2023-05-10T05:28:44.968Z,100.00
2023-05-10T05:31:14.896Z,100.00
2023-05-10T05:33:41.530Z,100.00
2023-05-10T05:36:08.171Z,100.00
2023-05-10T05:38:36.843Z,100.00
2023-05-10T05:41:04.014Z,100.00
2023-05-10T05:43:32.634Z,100.00
2023-05-10T05:46:01.949Z,100.00
2023-05-10T05:48:31.446Z,100.00
2023-05-10T05:50:58.269Z,100.00
2023-05-10T05:53:27.798Z,100.00
2023-05-10T05:55:55.068Z,100.00
2023-05-10T05:58:24.275Z,100.00
2023-05-10T06:00:52.055Z,100.00
2023-05-10T06:03:19.280Z,100.00
2023-05-10T06:05:48.165Z,100.00
2023-05-10T06:08:14.801Z,100.00
2023-05-10T06:10:41.280Z,100.00
2023-05-10T06:13:10.262Z,100.00
2023-05-10T06:15:36.839Z,100.00
2023-05-10T06:18:03.513Z,100.00
2023-05-10T06:20:30.097Z,100.00
2023-05-10T06:23:00.825Z,100.00
2023-05-10T06:25:27.378Z,100.00
2023-05-10T06:27:58.259Z,100.00
2023-05-10T06:30:30.376Z,100.00
2023-05-10T06:32:57.532Z,100.00
2023-05-10T06:35:24.230Z,100.00
2023-05-10T06:37:53.218Z,100.00
2023-05-10T06:40:20.204Z,100.00
2023-05-10T06:42:47.648Z,100.00
2023-05-10T06:45:16.062Z,100.00
2023-05-10T06:47:45.651Z,100.00
2023-05-10T06:50:14.540Z,100.00
2023-05-10T06:52:44.220Z,100.00
2023-05-10T06:55:13.451Z,100.00
2023-05-10T06:57:39.960Z,100.00
2023-05-10T07:00:10.596Z,100.00
2023-05-10T07:02:37.246Z,100.00
2023-05-10T07:05:03.966Z,100.00
2023-05-10T07:07:30.797Z,100.00
2023-05-10T07:10:01.941Z,100.00
2023-05-10T07:12:28.657Z,100.00
2023-05-10T07:14:55.176Z,100.00
2023-05-10T07:17:21.801Z,100.00
2023-05-10T07:19:48.321Z,100.00
2023-05-10T07:22:20.307Z,100.00
2023-05-10T07:24:47.235Z,100.00
2023-05-10T07:27:14.091Z,99.84
2023-05-10T07:29:43.194Z,99.55
2023-05-10T07:32:09.974Z,99.33
2023-05-10T07:34:36.579Z,99.29
2023-05-10T07:37:03.194Z,99.29
2023-05-10T07:39:34.483Z,99.23
2023-05-10T07:42:03.965Z,99.00
2023-05-10T07:44:33.023Z,98.81
2023-05-10T07:47:01.735Z,98.69
2023-05-10T07:49:28.250Z,98.65
2023-05-10T07:51:54.781Z,98.54
2023-05-10T07:54:23.686Z,98.47
2023-05-10T07:56:52.610Z,98.77
2023-05-10T07:59:19.195Z,98.61
2023-05-10T08:01:46.109Z,98.51
2023-05-10T08:04:12.923Z,98.74
2023-05-10T08:06:40.485Z,98.08
2023-05-10T08:09:09.682Z,97.93
2023-05-10T08:11:41.079Z,98.07
2023-05-10T08:14:07.607Z,98.09
2023-05-10T08:16:34.191Z,97.69
2023-05-10T08:19:03.384Z,97.47
2023-05-10T08:21:30.183Z,97.26
2023-05-10T08:23:56.742Z,96.23
2023-05-10T08:26:25.812Z,95.98
2023-05-10T08:28:54.462Z,95.81
2023-05-10T08:31:20.973Z,95.14
2023-05-10T08:33:52.630Z,94.78
2023-05-10T08:36:22.713Z,94.84
2023-05-10T08:38:54.337Z,95.10
2023-05-10T08:41:25.555Z,94.74
2023-05-10T08:43:53.010Z,94.20
2023-05-10T08:46:24.392Z,94.93
2023-05-10T08:48:55.253Z,94.99
2023-05-10T08:51:28.237Z,95.35
2023-05-10T08:53:57.495Z,95.18
2023-05-10T08:56:25.075Z,95.23
2023-05-10T08:58:54.446Z,95.49
2023-05-10T09:01:22.420Z,95.81
2023-05-10T09:03:49.616Z,96.05
2023-05-10T09:06:18.813Z,95.39
2023-05-10T09:08:49.021Z,94.98
2023-05-10T09:11:18.281Z,95.12
2023-05-10T09:13:45.589Z,95.25
2023-05-10T09:16:21.005Z,94.31
2023-05-10T09:18:50.413Z,94.47
2023-05-10T09:21:18.603Z,94.27
2023-05-10T09:23:48.657Z,92.66
2023-05-10T09:26:18.478Z,92.08
2023-05-10T09:28:59.351Z,90.72
2023-05-10T09:31:43.696Z,89.48
2023-05-10T09:34:12.604Z,90.34
2023-05-10T09:36:51.934Z,89.95
2023-05-10T09:39:19.165Z,90.91
2023-05-10T09:41:47.965Z,90.54
2023-05-10T09:44:20.607Z,89.61
2023-05-10T09:46:53.669Z,86.09
2023-05-10T09:49:21.921Z,86.48
2023-05-10T09:51:48.664Z,85.02
2023-05-10T09:54:22.028Z,85.05
2023-05-10T09:56:48.460Z,84.91
2023-05-10T09:59:18.032Z,80.25
2023-05-10T10:01:50.903Z,82.71
2023-05-10T10:04:18.119Z,81.62
2023-05-10T10:06:44.922Z,81.77
2023-05-10T10:09:11.694Z,82.16
2023-05-10T10:11:42.337Z,81.75
2023-05-10T10:14:12.443Z,82.85
2023-05-10T10:16:51.633Z,82.12
2023-05-10T10:19:30.243Z,86.10
2023-05-10T10:21:56.844Z,86.35
2023-05-10T10:24:23.434Z,86.56
2023-05-10T10:26:55.654Z,84.88
2023-05-10T10:29:37.089Z,86.24
2023-05-10T10:32:27.911Z,86.02
2023-05-10T10:34:55.892Z,84.61
2023-05-10T10:37:22.563Z,85.57
2023-05-10T10:39:50.718Z,84.70
2023-05-10T10:42:47.200Z,84.83
2023-05-10T10:45:14.631Z,84.70
2023-05-10T10:47:41.481Z,86.06
2023-05-10T10:50:13.818Z,85.53
2023-05-10T10:52:46.581Z,86.54
2023-05-10T10:55:19.939Z,86.41
2023-05-10T10:58:01.682Z,86.70
2023-05-10T11:00:35.841Z,86.52
2023-05-10T11:03:19.772Z,86.23
2023-05-10T11:05:52.065Z,87.41
2023-05-10T11:08:33.392Z,86.55
2023-05-10T11:11:00.487Z,86.47
2023-05-10T11:13:47.233Z,85.59
2023-05-10T11:16:26.344Z,83.52
2023-05-10T11:19:02.452Z,83.96
2023-05-10T11:21:34.781Z,83.78
2023-05-10T11:24:07.205Z,83.46
2023-05-10T11:26:36.475Z,84.68
2023-05-10T11:29:06.041Z,82.95
2023-05-10T11:31:34.945Z,82.59
2023-05-10T11:34:05.341Z,81.70
2023-05-10T11:36:36.735Z,82.49
2023-05-10T11:39:06.683Z,84.34
2023-05-10T11:41:33.520Z,82.58
2023-05-10T11:44:05.079Z,83.32
2023-05-10T11:46:31.841Z,84.63
2023-05-10T11:49:05.709Z,84.59
2023-05-10T11:51:35.435Z,84.98
2023-05-10T11:54:01.986Z,83.15
2023-05-10T11:56:28.504Z,82.80
2023-05-10T11:58:58.758Z,82.29
2023-05-10T12:01:29.219Z,77.23
2023-05-10T12:04:01.391Z,79.75
2023-05-10T12:06:33.321Z,79.26
2023-05-10T12:09:06.896Z,78.08
2023-05-10T12:11:33.499Z,79.13
2023-05-10T12:14:00.014Z,76.75
2023-05-10T12:16:30.506Z,78.50
2023-05-10T12:19:00.850Z,78.89
2023-05-10T12:21:32.470Z,78.71
2023-05-10T12:24:07.600Z,78.04
2023-05-10T12:26:36.275Z,79.48
2023-05-10T12:29:23.765Z,79.95
2023-05-10T12:31:56.466Z,79.86
2023-05-10T12:34:37.278Z,81.30
2023-05-10T12:37:04.935Z,78.38
2023-05-10T12:39:44.118Z,75.84
2023-05-10T12:42:11.555Z,77.44
2023-05-10T12:44:38.132Z,77.25
2023-05-10T12:47:04.769Z,74.36
2023-05-10T12:49:33.749Z,74.49
2023-05-10T12:52:02.680Z,73.40
2023-05-10T12:54:29.206Z,73.27
2023-05-10T12:56:55.917Z,71.32
2023-05-10T12:59:22.400Z,72.87
2023-05-10T13:01:48.906Z,73.02
2023-05-10T13:04:17.844Z,73.12
2023-05-10T13:06:44.553Z,72.74
2023-05-10T13:09:11.050Z,73.45
2023-05-10T13:11:42.489Z,72.72
2023-05-10T13:14:08.998Z,73.03
2023-05-10T13:16:37.988Z,71.94
2023-05-10T13:19:06.971Z,72.71
2023-05-10T13:21:33.542Z,74.42
2023-05-10T13:24:01.302Z,75.03
2023-05-10T13:26:27.741Z,75.41
2023-05-10T13:28:56.584Z,74.35
2023-05-10T13:31:23.088Z,76.36
2023-05-10T13:33:51.820Z,78.69
2023-05-10T13:36:18.289Z,80.30
2023-05-10T13:38:44.886Z,82.15
2023-05-10T13:41:11.558Z,83.56
2023-05-10T13:43:38.061Z,84.99
2023-05-10T13:46:04.680Z,85.71
2023-05-10T13:48:31.145Z,85.75
2023-05-10T13:51:00.152Z,86.85
2023-05-10T13:53:26.786Z,87.95
2023-05-10T13:55:55.741Z,88.50
2023-05-10T13:58:22.235Z,89.81
2023-05-10T14:00:53.584Z,91.01
2023-05-10T14:03:22.408Z,92.01
2023-05-10T14:05:51.360Z,92.61
2023-05-10T14:08:20.084Z,93.67
2023-05-10T14:10:53.167Z,94.09
2023-05-10T14:13:24.714Z,94.32
2023-05-10T14:15:51.680Z,94.96
2023-05-10T14:18:20.524Z,95.06
2023-05-10T14:20:50.276Z,95.51
2023-05-10T14:23:20.638Z,95.68
2023-05-10T14:25:47.098Z,95.86
2023-05-10T14:28:13.640Z,95.68
2023-05-10T14:30:44.933Z,95.96
2023-05-10T14:33:14.289Z,96.04
2023-05-10T14:35:43.403Z,96.32
2023-05-10T14:38:12.145Z,96.20
2023-05-10T14:40:38.646Z,96.37
2023-05-10T14:43:07.524Z,96.32
2023-05-10T14:45:39.016Z,96.50
2023-05-10T14:48:05.882Z,96.66
2023-05-10T14:50:40.497Z,96.92
2023-05-10T14:53:07.082Z,97.01
2023-05-10T14:55:33.817Z,97.15
2023-05-10T14:58:02.739Z,97.40
2023-05-10T15:00:30.443Z,97.33
2023-05-10T15:03:00.558Z,97.69
2023-05-10T15:05:31.966Z,97.78
2023-05-10T15:07:59.137Z,98.09
2023-05-10T15:10:26.255Z,97.78
2023-05-10T15:12:52.835Z,98.29
2023-05-10T15:15:22.132Z,98.52
2023-05-10T15:17:51.539Z,98.45
2023-05-10T15:20:20.377Z,98.33
2023-05-10T15:22:49.397Z,98.55
2023-05-10T15:25:17.201Z,98.42
2023-05-10T15:27:44.654Z,98.61
2023-05-10T15:30:11.805Z,98.57
2023-05-10T15:32:40.500Z,98.59
2023-05-10T15:35:12.356Z,98.29
2023-05-10T15:37:39.041Z,98.31
2023-05-10T15:40:06.229Z,98.20
2023-05-10T15:42:32.979Z,98.09
2023-05-10T15:45:01.961Z,98.05
2023-05-10T15:47:30.559Z,98.01
2023-05-10T15:50:01.837Z,97.63
2023-05-10T15:52:36.080Z,97.82
2023-05-10T15:55:03.539Z,97.62
2023-05-10T15:57:33.665Z,98.03
2023-05-10T16:00:01.553Z,97.74
2023-05-10T16:02:33.426Z,96.80
2023-05-10T16:05:05.034Z,96.38
2023-05-10T16:07:31.529Z,95.82
2023-05-10T16:10:02.053Z,95.90
2023-05-10T16:12:31.436Z,95.95
2023-05-10T16:14:58.122Z,96.52
2023-05-10T16:17:24.870Z,95.91
2023-05-10T16:19:54.044Z,96.30
2023-05-10T16:22:22.489Z,96.30
2023-05-10T16:24:49.128Z,95.52
2023-05-10T16:27:18.637Z,94.84
2023-05-10T16:29:47.923Z,95.22
2023-05-10T16:32:14.541Z,94.86
2023-05-10T16:34:41.048Z,95.04
2023-05-10T16:37:07.538Z,95.13
2023-05-10T16:39:38.832Z,95.03
2023-05-10T16:42:10.094Z,94.53
2023-05-10T16:44:36.847Z,95.21
2023-05-10T16:47:03.562Z,95.45
2023-05-10T16:49:32.409Z,95.42
2023-05-10T16:51:59.875Z,95.20
2023-05-10T16:54:26.404Z,95.02
2023-05-10T16:56:55.440Z,95.07
2023-05-10T16:59:24.521Z,94.97
2023-05-10T17:01:53.160Z,94.98
2023-05-10T17:04:19.939Z,95.16
2023-05-10T17:06:48.860Z,95.19
2023-05-10T17:09:15.840Z,94.73
2023-05-10T17:11:44.693Z,94.71
2023-05-10T17:14:11.231Z,94.25
2023-05-10T17:16:42.595Z,94.37
2023-05-10T17:19:09.582Z,95.02
2023-05-10T17:21:36.242Z,95.12
2023-05-10T17:24:05.012Z,95.15
2023-05-10T17:26:34.598Z,94.91
2023-05-10T17:29:03.373Z,95.13
2023-05-10T17:31:32.826Z,94.83
2023-05-10T17:34:04.717Z,94.81
2023-05-10T17:36:32.488Z,94.73
2023-05-10T17:39:09.431Z,94.64
2023-05-10T17:41:38.362Z,94.62
2023-05-10T17:44:04.897Z,94.91
2023-05-10T17:46:31.388Z,94.88
2023-05-10T17:49:00.332Z,94.62
2023-05-10T17:51:27.070Z,95.01
2023-05-10T17:53:53.671Z,95.20
2023-05-10T17:56:22.572Z,95.59
2023-05-10T17:58:54.014Z,96.09
2023-05-10T18:01:22.854Z,95.96
2023-05-10T18:03:49.923Z,96.29
2023-05-10T18:06:21.362Z,96.26
2023-05-10T18:08:50.162Z,96.44
2023-05-10T18:11:16.701Z,96.54
2023-05-10T18:13:43.222Z,96.52
2023-05-10T18:16:13.397Z,96.99
2023-05-10T18:18:40.017Z,97.13
2023-05-10T18:21:06.686Z,97.21
2023-05-10T18:23:35.742Z,97.85
2023-05-10T18:26:02.433Z,98.12
2023-05-10T18:28:28.918Z,98.36
2023-05-10T18:30:58.225Z,98.77
2023-05-10T18:33:27.106Z,98.30
2023-05-10T18:35:53.741Z,98.50
2023-05-10T18:38:22.893Z,98.16
2023-05-10T18:40:51.908Z,97.91
2023-05-10T18:43:28.675Z,97.67
2023-05-10T18:45:55.223Z,97.47
2023-05-10T18:48:21.708Z,97.62
2023-05-10T18:50:48.495Z,97.74
2023-05-10T18:53:17.324Z,97.91
2023-05-10T18:55:44.840Z,97.63
2023-05-10T18:58:11.398Z,97.93
2023-05-10T19:00:38.143Z,98.22
2023-05-10T19:03:04.792Z,98.19
2023-05-10T19:05:31.659Z,98.61
2023-05-10T19:07:58.298Z,98.69
2023-05-10T19:10:24.802Z,99.06
2023-05-10T19:12:53.582Z,99.20
2023-05-10T19:15:21.677Z,99.54
2023-05-10T19:17:52.568Z,99.62
2023-05-10T19:20:24.154Z,99.47
2023-05-10T19:23:08.280Z,99.53
2023-05-10T19:25:36.101Z,99.73
2023-05-10T19:28:05.147Z,99.74
2023-05-10T19:30:34.229Z,99.64
2023-05-10T19:33:05.407Z,99.67
2023-05-10T19:35:34.527Z,99.96
2023-05-10T19:38:03.433Z,99.86
2023-05-10T19:40:29.999Z,99.88
2023-05-10T19:43:00.398Z,99.61
2023-05-10T19:45:29.293Z,99.83
2023-05-10T19:47:56.350Z,99.77
2023-05-10T19:50:22.897Z,99.80
2023-05-10T19:52:49.513Z,99.91
2023-05-10T19:55:27.901Z,99.62
2023-05-10T19:57:56.731Z,99.51
2023-05-10T20:00:28.107Z,99.76
2023-05-10T20:02:57.893Z,99.67
2023-05-10T20:05:26.820Z,99.48
2023-05-10T20:07:53.377Z,99.57
2023-05-10T20:10:20.151Z,99.67
2023-05-10T20:12:52.243Z,99.67
2023-05-10T20:15:21.206Z,99.18
2023-05-10T20:17:50.962Z,99.52
2023-05-10T20:20:18.000Z,99.59
2023-05-10T20:22:47.615Z,99.50
2023-05-10T20:25:15.240Z,99.57
2023-05-10T20:27:44.480Z,99.73
2023-05-10T20:30:11.908Z,99.55
2023-05-10T20:32:39.099Z,99.85
2023-05-10T20:35:08.603Z,99.82
2023-05-10T20:37:35.375Z,99.87
2023-05-10T20:40:01.975Z,99.80
2023-05-10T20:42:31.082Z,99.94
2023-05-10T20:45:03.332Z,99.88
2023-05-10T20:47:29.904Z,99.98
2023-05-10T20:49:56.447Z,99.95
2023-05-10T20:52:25.308Z,99.89
2023-05-10T20:54:52.052Z,99.78
2023-05-10T20:57:21.077Z,99.75
2023-05-10T20:59:49.717Z,99.59
2023-05-10T21:02:18.722Z,99.75
2023-05-10T21:04:45.349Z,99.56
2023-05-10T21:07:12.225Z,99.88
2023-05-10T21:09:38.694Z,99.82
2023-05-10T21:12:05.727Z,99.98
2023-05-10T21:14:35.223Z,100.00
2023-05-10T21:17:06.229Z,100.00
2023-05-10T21:19:32.806Z,100.00
2023-05-10T21:22:01.933Z,100.00
2023-05-10T21:24:35.064Z,100.00
2023-05-10T21:27:04.709Z,100.00
2023-05-10T21:29:33.473Z,100.00
2023-05-10T21:32:00.143Z,100.00
2023-05-10T21:34:29.160Z,100.00
2023-05-10T21:36:55.716Z,100.00
2023-05-10T21:39:24.520Z,100.00
2023-05-10T21:41:51.133Z,100.00
2023-05-10T21:44:17.554Z,100.00
2023-05-10T21:46:46.539Z,100.00
2023-05-10T21:49:15.303Z,100.00
2023-05-10T21:51:41.903Z,100.00
2023-05-10T21:54:11.066Z,100.00
2023-05-10T21:56:37.653Z,100.00
2023-05-10T21:59:06.876Z,100.00
2023-05-10T22:01:35.722Z,100.00
2023-05-10T22:04:04.495Z,100.00
2023-05-10T22:09:35.049Z,100.00
2023-05-10T22:12:06.344Z,100.00
2023-05-10T22:14:32.892Z,100.00
2023-05-10T22:17:01.702Z,100.00
2023-05-10T22:19:28.300Z,100.00
2023-05-10T22:21:54.867Z,100.00
2023-05-10T22:24:21.515Z,100.00
2023-05-10T22:26:47.997Z,100.00
2023-05-10T22:29:14.557Z,100.00
2023-05-10T22:31:41.401Z,100.00
2023-05-10T22:34:10.462Z,100.00
2023-05-10T22:36:37.280Z,100.00
2023-05-10T22:39:06.363Z,100.00
2023-05-10T22:41:34.256Z,100.00
2023-05-10T22:44:01.519Z,100.00
2023-05-10T22:46:32.267Z,100.00
2023-05-10T22:49:01.168Z,100.00
2023-05-10T22:51:28.018Z,100.00
2023-05-10T22:53:54.503Z,100.00
2023-05-10T22:56:24.346Z,100.00
2023-05-10T22:58:51.172Z,100.00
2023-05-10T23:01:17.705Z,100.00
2023-05-10T23:03:44.208Z,100.00
2023-05-10T23:06:10.720Z,100.00
2023-05-10T23:08:39.718Z,100.00
2023-05-10T23:11:06.225Z,100.00
2023-05-10T23:13:32.851Z,100.00
2023-05-10T23:16:07.837Z,100.00
2023-05-10T23:18:39.674Z,100.00
2023-05-10T23:21:06.224Z,100.00
2023-05-10T23:23:34.153Z,100.00
2023-05-10T23:26:04.260Z,100.00
2023-05-10T23:28:33.489Z,100.00
2023-05-10T23:31:00.018Z,100.00
2023-05-10T23:33:29.049Z,100.00
2023-05-10T23:35:57.811Z,100.00
2023-05-10T23:38:29.188Z,100.00
2023-05-10T23:40:55.705Z,100.00
2023-05-10T23:43:22.289Z,100.00
2023-05-10T23:45:55.993Z,100.00
2023-05-10T23:48:25.442Z,100.00
2023-05-10T23:50:54.360Z,100.00
2023-05-10T23:53:20.980Z,100.00
2023-05-10T23:55:52.368Z,100.00
2023-05-10T23:58:23.607Z,100.00
