createdAt,value
2017-01-15T00:00:36.585Z,24.8
2017-01-15T00:01:17.168Z,24.61
2017-01-15T00:01:57.745Z,24.8
2017-01-15T00:02:38.329Z,24.9
2017-01-15T00:03:18.922Z,24.9
2017-01-15T00:03:59.510Z,24.71
2017-01-15T00:04:40.085Z,24.71
2017-01-15T00:05:20.686Z,24.8
2017-01-15T00:06:01.272Z,24.71
2017-01-15T00:06:41.857Z,24.9
2017-01-15T00:07:22.443Z,24.8
2017-01-15T00:08:03.035Z,24.71
2017-01-15T00:08:43.620Z,24.9
2017-01-15T00:09:24.217Z,24.9
2017-01-15T00:10:04.805Z,24.71
2017-01-15T00:10:46.340Z,24.9
2017-01-15T00:11:26.931Z,25.09
2017-01-15T00:12:07.524Z,24.99
2017-01-15T00:12:48.129Z,24.8
2017-01-15T00:13:28.716Z,24.71
2017-01-15T00:14:09.301Z,24.99
2017-01-15T00:14:49.919Z,25.09
2017-01-15T00:15:30.479Z,24.8
2017-01-15T00:16:11.091Z,24.9
2017-01-15T00:16:51.716Z,24.9
2017-01-15T00:17:32.311Z,25.09
2017-01-15T00:18:12.901Z,24.99
2017-01-15T00:18:53.516Z,24.99
2017-01-15T00:19:34.109Z,24.99
2017-01-15T00:20:14.697Z,25.09
2017-01-15T00:20:55.296Z,24.9
2017-01-15T00:21:35.879Z,24.99
2017-01-15T00:22:16.467Z,24.71
2017-01-15T00:22:57.053Z,24.71
2017-01-15T00:23:37.630Z,24.99
2017-01-15T00:24:18.228Z,24.71
2017-01-15T00:24:58.818Z,24.9
2017-01-15T00:25:39.401Z,24.99
2017-01-15T00:26:19.985Z,24.99
2017-01-15T00:27:00.562Z,24.9
2017-01-15T00:27:41.156Z,24.99
2017-01-15T00:28:21.774Z,24.99
2017-01-15T00:29:02.364Z,24.99
2017-01-15T00:29:42.952Z,24.99
2017-01-15T00:30:23.532Z,25.19
2017-01-15T00:31:04.118Z,25.19
2017-01-15T00:31:44.731Z,24.99
2017-01-15T00:32:25.328Z,25.09
2017-01-15T00:33:05.919Z,24.99
2017-01-15T00:33:46.507Z,24.71
2017-01-15T00:34:27.089Z,25.09
2017-01-15T00:35:07.679Z,25.09
2017-01-15T00:35:48.259Z,24.99
2017-01-15T00:36:28.847Z,25.19
2017-01-15T00:37:09.432Z,25.19
2017-01-15T00:37:50.036Z,25.09
2017-01-15T00:38:30.633Z,24.99
2017-01-15T00:39:11.238Z,25.09
2017-01-15T00:39:51.832Z,25.09
2017-01-15T00:40:32.420Z,24.99
2017-01-15T00:41:13.032Z,24.99
2017-01-15T00:41:53.620Z,24.9
2017-01-15T00:42:34.209Z,25.28
2017-01-15T00:43:14.809Z,24.9
2017-01-15T00:43:55.398Z,25.09
2017-01-15T00:44:35.995Z,24.99
2017-01-15T00:45:16.573Z,25.28
2017-01-15T00:45:57.161Z,25.19
2017-01-15T00:46:37.760Z,25.28
2017-01-15T00:47:18.353Z,25.28
2017-01-15T00:47:58.976Z,25.09
2017-01-15T00:48:39.567Z,24.9
2017-01-15T00:49:20.154Z,24.9
2017-01-15T00:50:00.769Z,24.9
2017-01-15T00:50:41.373Z,24.9
2017-01-15T00:51:21.973Z,24.99
2017-01-15T00:52:02.582Z,24.99
2017-01-15T00:52:43.176Z,25.19
2017-01-15T00:53:23.763Z,25.09
2017-01-15T00:54:04.353Z,25.19
2017-01-15T00:54:44.941Z,25.09
2017-01-15T00:55:25.540Z,24.99
2017-01-15T00:56:06.104Z,25.09
2017-01-15T00:56:46.696Z,25.19
2017-01-15T00:57:27.290Z,25.09
2017-01-15T00:58:07.897Z,25.19
2017-01-15T00:58:48.487Z,25.09
2017-01-15T00:59:29.078Z,24.99
2017-01-15T01:00:09.661Z,24.99
2017-01-15T01:00:50.258Z,24.99
2017-01-15T01:01:30.846Z,24.9
2017-01-15T01:02:11.435Z,25.09
2017-01-15T01:02:52.016Z,25.09
2017-01-15T01:03:32.615Z,25.19
2017-01-15T01:04:13.197Z,24.99
2017-01-15T01:04:53.782Z,25.19
2017-01-15T01:05:34.364Z,25.19
2017-01-15T01:06:14.943Z,25.09
2017-01-15T01:06:55.524Z,25.09
2017-01-15T01:07:36.103Z,24.99
2017-01-15T01:08:16.695Z,24.99
2017-01-15T01:08:57.278Z,25.19
2017-01-15T01:09:37.866Z,25.19
2017-01-15T01:10:18.461Z,25.09
2017-01-15T01:10:59.044Z,25.19
2017-01-15T01:11:39.625Z,25.09
2017-01-15T01:12:20.207Z,24.99
2017-01-15T01:13:00.810Z,25.09
2017-01-15T01:13:41.386Z,25.19
2017-01-15T01:14:22.002Z,25.19
2017-01-15T01:15:02.586Z,25.09
2017-01-15T01:15:43.173Z,24.99
2017-01-15T01:16:23.753Z,25.19
2017-01-15T01:17:04.336Z,24.99
2017-01-15T01:17:44.928Z,25.38
2017-01-15T01:18:25.524Z,25.19
2017-01-15T01:19:06.115Z,24.99
2017-01-15T01:19:46.705Z,24.99
2017-01-15T01:20:27.293Z,25.19
2017-01-15T01:21:07.880Z,25.28
2017-01-15T01:21:48.456Z,25.38
2017-01-15T01:22:29.040Z,25.48
2017-01-15T01:23:09.643Z,25.19
2017-01-15T01:23:50.229Z,25.28
2017-01-15T01:24:30.839Z,25.28
2017-01-15T01:25:11.430Z,25.38
2017-01-15T01:25:52.020Z,25.19
2017-01-15T01:26:32.602Z,25.19
2017-01-15T01:27:13.199Z,25.19
2017-01-15T01:27:53.786Z,25.38
2017-01-15T01:28:34.377Z,25.48
2017-01-15T01:29:14.944Z,25.28
2017-01-15T01:29:55.533Z,25.38
2017-01-15T01:30:36.117Z,25.38
2017-01-15T01:31:16.717Z,25.38
2017-01-15T01:31:57.319Z,25.38
2017-01-15T01:32:37.907Z,25.28
2017-01-15T01:33:18.514Z,25.38
2017-01-15T01:33:59.102Z,25.28
2017-01-15T01:34:39.705Z,25.28
2017-01-15T01:35:20.285Z,25.48
2017-01-15T01:36:00.873Z,25.57
2017-01-15T01:36:41.456Z,25.28
2017-01-15T01:37:22.049Z,25.19
2017-01-15T01:38:02.661Z,25.19
2017-01-15T01:38:43.252Z,25.28
2017-01-15T01:39:23.831Z,25.28
2017-01-15T01:40:04.421Z,25.38
2017-01-15T01:40:45.011Z,25.48
2017-01-15T01:41:25.593Z,25.19
2017-01-15T01:42:06.180Z,25.38
2017-01-15T01:42:46.761Z,24.99
2017-01-15T01:43:27.357Z,25.48
2017-01-15T01:44:07.957Z,24.99
2017-01-15T01:44:48.570Z,25.28
2017-01-15T01:45:29.165Z,25.38
2017-01-15T01:46:09.771Z,25.48
2017-01-15T01:46:50.360Z,25.38
2017-01-15T01:47:30.970Z,25.28
2017-01-15T01:48:11.566Z,25.38
2017-01-15T01:48:52.147Z,25.19
2017-01-15T01:49:32.741Z,25.09
2017-01-15T01:50:13.340Z,25.09
2017-01-15T01:50:53.931Z,25.09
2017-01-15T01:51:34.518Z,25.19
2017-01-15T01:52:15.097Z,25.09
2017-01-15T01:52:55.703Z,25.28
2017-01-15T01:53:36.294Z,25.28
2017-01-15T01:54:16.884Z,25.28
2017-01-15T01:54:57.461Z,25.57
2017-01-15T01:55:38.049Z,25.28
2017-01-15T01:56:18.662Z,25.08
2017-01-15T01:56:59.254Z,25.09
2017-01-15T01:57:39.846Z,25.76
2017-01-15T01:58:20.449Z,25.28
2017-01-15T01:59:01.052Z,25.28
2017-01-15T01:59:41.637Z,25.48
2017-01-15T02:00:22.216Z,25.38
2017-01-15T02:01:02.807Z,25.48
2017-01-15T02:01:43.387Z,25.28
2017-01-15T02:02:23.968Z,25.48
2017-01-15T02:03:04.558Z,25.48
2017-01-15T02:03:45.172Z,25.38
2017-01-15T02:04:25.760Z,25.28
2017-01-15T02:05:06.359Z,25.28
2017-01-15T02:05:46.939Z,25.28
2017-01-15T02:06:27.515Z,25.48
2017-01-15T02:07:08.091Z,25.38
2017-01-15T02:07:48.675Z,25.28
2017-01-15T02:08:29.261Z,25.28
2017-01-15T02:09:09.857Z,25.38
2017-01-15T02:09:50.433Z,25.28
2017-01-15T02:10:31.017Z,25.48
2017-01-15T02:11:11.612Z,25.48
2017-01-15T02:11:52.200Z,25.38
2017-01-15T02:12:32.778Z,25.28
2017-01-15T02:13:13.361Z,25.48
2017-01-15T02:13:53.941Z,25.57
2017-01-15T02:14:34.525Z,25.38
2017-01-15T02:15:15.105Z,25.48
2017-01-15T02:15:55.696Z,25.48
2017-01-15T02:16:36.283Z,25.28
2017-01-15T02:17:16.875Z,25.48
2017-01-15T02:17:57.462Z,25.38
2017-01-15T02:18:38.054Z,25.38
2017-01-15T02:19:18.655Z,25.57
2017-01-15T02:19:59.258Z,25.28
2017-01-15T02:20:39.863Z,25.19
2017-01-15T02:21:20.434Z,25.19
2017-01-15T02:22:01.012Z,25.28
2017-01-15T02:22:41.607Z,25.48
2017-01-15T02:23:22.200Z,25.57
2017-01-15T02:24:02.779Z,25.48
2017-01-15T02:24:43.371Z,25.48
2017-01-15T02:25:23.972Z,25.57
2017-01-15T02:26:04.564Z,25.28
2017-01-15T02:26:45.151Z,25.28
2017-01-15T02:27:25.727Z,25.28
2017-01-15T02:28:06.309Z,25.57
2017-01-15T02:28:46.893Z,25.38
2017-01-15T02:29:27.477Z,25.19
2017-01-15T02:30:08.077Z,25.57
2017-01-15T02:30:48.684Z,25.19
2017-01-15T02:31:29.289Z,25.28
2017-01-15T02:32:09.876Z,25.19
2017-01-15T02:32:50.453Z,25.38
2017-01-15T02:33:31.026Z,25.28
2017-01-15T02:34:11.614Z,25.19
2017-01-15T02:34:52.207Z,25.28
2017-01-15T02:35:32.788Z,25.19
2017-01-15T02:36:13.374Z,25.57
2017-01-15T02:36:53.956Z,25.28
2017-01-15T02:37:34.556Z,25.48
2017-01-15T02:38:15.158Z,25.28
2017-01-15T02:38:55.738Z,25.19
2017-01-15T02:39:36.330Z,25.38
2017-01-15T02:40:16.922Z,25.38
2017-01-15T02:40:57.516Z,25.28
2017-01-15T02:41:38.105Z,25.18
2017-01-15T02:42:18.695Z,25.38
2017-01-15T02:42:59.276Z,25.37
2017-01-15T02:43:39.863Z,25.38
2017-01-15T02:44:20.450Z,25.27
2017-01-15T02:45:01.044Z,25.38
2017-01-15T02:45:41.615Z,25.46
2017-01-15T02:46:22.219Z,25.38
2017-01-15T02:47:02.789Z,25.56
2017-01-15T02:47:43.366Z,25.19
2017-01-15T02:48:23.938Z,25.38
2017-01-15T02:49:04.532Z,25.57
2017-01-15T02:49:45.114Z,25.48
2017-01-15T02:50:25.704Z,25.48
2017-01-15T02:51:06.298Z,25.57
2017-01-15T02:51:46.989Z,25.28
2017-01-15T02:52:27.802Z,25.57
2017-01-15T02:53:08.757Z,25.57
2017-01-15T02:53:49.340Z,25.48
2017-01-15T02:54:29.933Z,25.28
2017-01-15T02:55:10.522Z,25.48
2017-01-15T02:55:51.106Z,25.38
2017-01-15T02:56:31.691Z,25.38
2017-01-15T02:57:12.275Z,25.48
2017-01-15T02:57:52.864Z,25.37
2017-01-15T02:58:33.450Z,25.28
2017-01-15T02:59:14.035Z,25.28
2017-01-15T02:59:54.623Z,25.38
2017-01-15T03:00:35.216Z,25.28
2017-01-15T03:01:15.792Z,25.38
2017-01-15T03:01:56.379Z,25.38
2017-01-15T03:02:36.976Z,25.57
2017-01-15T03:03:17.571Z,25.37
2017-01-15T03:03:58.159Z,25.28
2017-01-15T03:04:38.741Z,25.48
2017-01-15T03:05:19.326Z,25.37
2017-01-15T03:05:59.915Z,25.56
2017-01-15T03:06:40.505Z,25.18
2017-01-15T03:07:21.107Z,25.48
2017-01-15T03:08:01.698Z,25.19
2017-01-15T03:08:42.281Z,25.57
2017-01-15T03:09:22.867Z,25.28
2017-01-15T03:10:03.451Z,25.37
2017-01-15T03:10:44.034Z,25.38
2017-01-15T03:11:24.620Z,25.28
2017-01-15T03:12:05.216Z,25.28
2017-01-15T03:12:45.795Z,25.46
2017-01-15T03:13:26.381Z,25.38
2017-01-15T03:14:06.970Z,25.38
2017-01-15T03:14:47.568Z,25.57
2017-01-15T03:15:28.156Z,25.57
2017-01-15T03:16:08.747Z,25.57
2017-01-15T03:16:49.335Z,25.28
2017-01-15T03:17:29.922Z,25.57
2017-01-15T03:18:10.504Z,25.19
2017-01-15T03:18:51.093Z,25.19
2017-01-15T03:19:31.676Z,25.18
2017-01-15T03:20:12.287Z,25.38
2017-01-15T03:20:52.881Z,25.19
2017-01-15T03:21:33.463Z,25.37
2017-01-15T03:22:14.056Z,25.57
2017-01-15T03:22:54.647Z,25.27
2017-01-15T03:23:35.245Z,25.28
2017-01-15T03:24:15.826Z,25.48
2017-01-15T03:24:56.415Z,25.48
2017-01-15T03:25:37.008Z,25.48
2017-01-15T03:26:17.592Z,25.19
2017-01-15T03:26:58.186Z,25.56
2017-01-15T03:27:38.770Z,25.38
2017-01-15T03:28:19.374Z,25.38
2017-01-15T03:28:59.958Z,25.19
2017-01-15T03:29:40.547Z,25.38
2017-01-15T03:30:21.134Z,25.48
2017-01-15T03:31:01.726Z,25.28
2017-01-15T03:31:42.324Z,25.38
2017-01-15T03:32:22.897Z,25.46
2017-01-15T03:33:03.511Z,25.19
2017-01-15T03:33:44.096Z,25.56
2017-01-15T03:34:24.683Z,25.46
2017-01-15T03:35:05.269Z,25.46
2017-01-15T03:35:45.860Z,25.48
2017-01-15T03:36:26.436Z,25.46
2017-01-15T03:37:07.018Z,25.38
2017-01-15T03:37:47.599Z,25.48
2017-01-15T03:38:28.184Z,25.37
2017-01-15T03:39:08.772Z,25.27
2017-01-15T03:39:49.349Z,25.27
2017-01-15T03:40:29.940Z,25.37
2017-01-15T03:41:10.529Z,25.28
2017-01-15T03:41:51.111Z,25.27
2017-01-15T03:42:31.703Z,25.56
2017-01-15T03:43:12.283Z,25.27
2017-01-15T03:43:52.875Z,25.46
2017-01-15T03:44:33.476Z,25.48
2017-01-15T03:45:14.064Z,25.56
2017-01-15T03:45:54.647Z,25.48
2017-01-15T03:46:35.249Z,25.27
2017-01-15T03:47:15.827Z,25.37
2017-01-15T03:47:56.403Z,25.27
2017-01-15T03:48:36.997Z,25.46
2017-01-15T03:49:17.614Z,25.37
2017-01-15T03:49:58.211Z,25.37
2017-01-15T03:50:38.797Z,25.27
2017-01-15T03:51:19.396Z,25.46
2017-01-15T03:51:59.981Z,25.37
2017-01-15T03:52:40.566Z,25.48
2017-01-15T03:53:21.146Z,25.46
2017-01-15T03:54:01.730Z,25.37
2017-01-15T03:54:42.306Z,25.37
2017-01-15T03:55:22.903Z,25.46
2017-01-15T03:56:03.483Z,25.46
2017-01-15T03:56:44.067Z,25.27
2017-01-15T03:57:24.653Z,25.37
2017-01-15T03:58:05.235Z,25.46
2017-01-15T03:58:45.818Z,25.27
2017-01-15T03:59:26.408Z,25.27
2017-01-15T04:00:06.995Z,25.27
2017-01-15T04:00:47.586Z,25.37
2017-01-15T04:01:28.189Z,25.37
2017-01-15T04:02:08.785Z,25.27
2017-01-15T04:02:49.370Z,25.46
2017-01-15T04:03:29.957Z,25.37
2017-01-15T04:04:10.538Z,25.46
2017-01-15T04:04:51.145Z,25.37
2017-01-15T04:05:31.731Z,25.46
2017-01-15T04:06:12.332Z,25.56
2017-01-15T04:06:52.926Z,25.46
2017-01-15T04:07:33.514Z,25.27
2017-01-15T04:08:14.110Z,25.37
2017-01-15T04:08:54.690Z,25.37
2017-01-15T04:09:35.304Z,25.27
2017-01-15T04:10:15.897Z,25.27
2017-01-15T04:10:56.489Z,25.27
2017-01-15T04:11:37.073Z,25.46
2017-01-15T04:12:17.684Z,25.27
2017-01-15T04:12:58.271Z,25.56
2017-01-15T04:13:38.863Z,25.46
2017-01-15T04:14:19.456Z,25.37
2017-01-15T04:15:00.038Z,25.37
2017-01-15T04:15:40.643Z,25.46
2017-01-15T04:16:21.223Z,25.46
2017-01-15T04:17:01.808Z,25.37
2017-01-15T04:17:42.397Z,25.46
2017-01-15T04:18:22.993Z,25.46
2017-01-15T04:19:03.578Z,25.27
2017-01-15T04:19:44.172Z,25.27
2017-01-15T04:20:24.771Z,25.27
2017-01-15T04:21:05.361Z,25.37
2017-01-15T04:21:45.954Z,25.46
2017-01-15T04:22:26.547Z,25.56
2017-01-15T04:23:07.132Z,25.27
2017-01-15T04:23:47.718Z,25.27
2017-01-15T04:24:28.299Z,25.37
2017-01-15T04:25:08.895Z,25.27
2017-01-15T04:25:49.493Z,25.27
2017-01-15T04:26:30.092Z,25.37
2017-01-15T04:27:10.680Z,25.18
2017-01-15T04:27:51.260Z,25.37
2017-01-15T04:28:31.844Z,25.37
2017-01-15T04:29:12.435Z,25.46
2017-01-15T04:29:53.021Z,25.37
2017-01-15T04:30:33.605Z,25.46
2017-01-15T04:31:14.186Z,25.37
2017-01-15T04:31:54.779Z,25.37
2017-01-15T04:32:35.369Z,25.27
2017-01-15T04:33:15.954Z,25.18
2017-01-15T04:33:56.553Z,25.46
2017-01-15T04:34:37.149Z,25.27
2017-01-15T04:35:17.736Z,25.46
2017-01-15T04:35:58.328Z,25.27
2017-01-15T04:36:38.926Z,25.27
2017-01-15T04:37:19.515Z,25.46
2017-01-15T04:38:00.103Z,25.46
2017-01-15T04:38:40.679Z,25.27
2017-01-15T04:39:21.263Z,25.37
2017-01-15T04:40:01.849Z,25.46
2017-01-15T04:40:42.441Z,25.18
2017-01-15T04:41:23.032Z,25.37
2017-01-15T04:42:03.614Z,25.37
2017-01-15T04:42:44.206Z,25.37
2017-01-15T04:43:24.798Z,25.56
2017-01-15T04:44:05.382Z,25.46
2017-01-15T04:44:45.974Z,25.18
2017-01-15T04:45:26.571Z,25.46
2017-01-15T04:46:07.135Z,25.18
2017-01-15T04:46:47.731Z,25.56
2017-01-15T04:47:28.331Z,25.27
2017-01-15T04:48:08.919Z,25.37
2017-01-15T04:48:49.527Z,25.18
2017-01-15T04:49:30.119Z,25.46
2017-01-15T04:50:10.722Z,25.46
2017-01-15T04:50:51.307Z,25.46
2017-01-15T04:51:31.894Z,25.37
2017-01-15T04:52:12.489Z,25.56
2017-01-15T04:52:53.078Z,25.37
2017-01-15T04:53:33.684Z,25.18
2017-01-15T04:54:14.283Z,25.46
2017-01-15T04:54:54.878Z,25.46
2017-01-15T04:55:35.461Z,25.37
2017-01-15T04:56:16.044Z,25.27
2017-01-15T04:56:56.623Z,25.27
2017-01-15T04:57:37.208Z,25.46
2017-01-15T04:58:17.810Z,25.37
2017-01-15T04:58:58.404Z,25.27
2017-01-15T04:59:38.989Z,25.27
2017-01-15T05:00:19.570Z,25.27
2017-01-15T05:01:00.161Z,25.46
2017-01-15T05:01:40.742Z,25.37
2017-01-15T05:02:21.319Z,25.66
2017-01-15T05:03:01.902Z,25.37
2017-01-15T05:03:42.499Z,25.37
2017-01-15T05:04:23.082Z,25.37
2017-01-15T05:05:03.672Z,25.46
2017-01-15T05:05:44.270Z,25.46
2017-01-15T05:06:24.862Z,25.46
2017-01-15T05:07:05.454Z,25.37
2017-01-15T05:07:46.030Z,25.46
2017-01-15T05:08:26.618Z,25.46
2017-01-15T05:09:07.198Z,25.37
2017-01-15T05:09:47.780Z,25.27
2017-01-15T05:10:28.387Z,25.46
2017-01-15T05:11:08.981Z,25.27
2017-01-15T05:11:49.569Z,25.46
2017-01-15T05:12:30.154Z,25.37
2017-01-15T05:13:10.742Z,25.46
2017-01-15T05:13:51.322Z,25.46
2017-01-15T05:14:31.920Z,25.46
2017-01-15T05:15:12.509Z,25.46
2017-01-15T05:15:53.098Z,25.37
2017-01-15T05:16:33.690Z,25.46
2017-01-15T05:17:14.296Z,25.46
2017-01-15T05:17:54.873Z,25.56
2017-01-15T05:18:35.461Z,25.37
2017-01-15T05:19:16.064Z,25.46
2017-01-15T05:19:56.663Z,25.37
2017-01-15T05:20:37.264Z,25.56
2017-01-15T05:21:17.848Z,25.37
2017-01-15T05:21:58.420Z,25.27
2017-01-15T05:22:39.011Z,25.46
2017-01-15T05:23:19.604Z,25.46
2017-01-15T05:24:00.177Z,25.37
2017-01-15T05:24:40.763Z,25.46
2017-01-15T05:25:21.368Z,25.27
2017-01-15T05:26:01.958Z,25.37
2017-01-15T05:26:42.555Z,25.46
2017-01-15T05:27:23.132Z,25.66
2017-01-15T05:28:03.727Z,25.56
2017-01-15T05:28:44.317Z,25.46
2017-01-15T05:29:24.905Z,25.37
2017-01-15T05:30:05.520Z,25.46
2017-01-15T05:30:46.125Z,25.46
2017-01-15T05:31:26.705Z,25.56
2017-01-15T05:32:07.287Z,25.56
2017-01-15T05:32:47.884Z,25.37
2017-01-15T05:33:28.475Z,25.27
2017-01-15T05:34:09.063Z,25.27
2017-01-15T05:34:49.680Z,25.37
2017-01-15T05:35:30.276Z,25.27
2017-01-15T05:36:10.856Z,25.37
2017-01-15T05:36:51.440Z,25.27
2017-01-15T05:37:32.020Z,25.46
2017-01-15T05:38:12.652Z,25.46
2017-01-15T05:38:53.228Z,25.56
2017-01-15T05:39:33.807Z,25.37
2017-01-15T05:40:14.411Z,25.46
2017-01-15T05:40:54.994Z,25.66
2017-01-15T05:41:35.570Z,25.27
2017-01-15T05:42:16.163Z,25.56
2017-01-15T05:42:56.752Z,25.37
2017-01-15T05:43:37.339Z,25.46
2017-01-15T05:44:17.937Z,25.37
2017-01-15T05:44:58.526Z,25.66
2017-01-15T05:45:39.115Z,25.46
2017-01-15T05:46:19.704Z,25.56
2017-01-15T05:47:00.284Z,25.46
2017-01-15T05:47:40.882Z,25.46
2017-01-15T05:48:21.456Z,25.56
2017-01-15T05:49:02.032Z,25.75
2017-01-15T05:49:42.614Z,25.46
2017-01-15T05:50:23.214Z,25.75
2017-01-15T05:51:03.794Z,25.66
2017-01-15T05:51:44.371Z,25.56
2017-01-15T05:52:24.958Z,25.37
2017-01-15T05:53:05.569Z,25.37
2017-01-15T05:53:46.163Z,25.27
2017-01-15T05:54:26.743Z,25.66
2017-01-15T05:55:07.329Z,25.37
2017-01-15T05:55:47.919Z,25.37
2017-01-15T05:56:28.533Z,25.37
2017-01-15T05:57:09.125Z,25.37
2017-01-15T05:57:49.726Z,25.46
2017-01-15T05:58:30.311Z,25.66
2017-01-15T05:59:10.911Z,25.56
2017-01-15T05:59:51.483Z,25.75
2017-01-15T06:00:32.076Z,25.75
2017-01-15T06:01:12.665Z,25.56
2017-01-15T06:01:53.256Z,25.56
2017-01-15T06:02:33.839Z,25.46
2017-01-15T06:03:14.419Z,25.46
2017-01-15T06:03:54.997Z,25.66
2017-01-15T06:04:35.594Z,25.46
2017-01-15T06:05:16.192Z,25.66
2017-01-15T06:05:56.784Z,25.46
2017-01-15T06:06:37.376Z,25.46
2017-01-15T06:07:17.966Z,25.85
2017-01-15T06:07:58.550Z,25.75
2017-01-15T06:08:39.146Z,25.56
2017-01-15T06:09:19.733Z,25.66
2017-01-15T06:10:00.320Z,25.56
2017-01-15T06:10:40.910Z,25.95
2017-01-15T06:11:21.499Z,25.56
2017-01-15T06:12:02.085Z,25.66
2017-01-15T06:12:42.664Z,25.56
2017-01-15T06:13:23.259Z,25.46
2017-01-15T06:14:03.859Z,25.46
2017-01-15T06:14:44.440Z,25.37
2017-01-15T06:15:25.026Z,25.37
2017-01-15T06:16:05.619Z,25.46
2017-01-15T06:16:46.216Z,25.27
2017-01-15T06:17:26.804Z,25.46
2017-01-15T06:18:07.398Z,25.46
2017-01-15T06:18:47.997Z,25.37
2017-01-15T06:19:28.582Z,25.56
2017-01-15T06:20:09.167Z,25.56
2017-01-15T06:20:49.739Z,25.46
2017-01-15T06:21:30.331Z,25.37
2017-01-15T06:22:10.922Z,25.46
2017-01-15T06:22:51.508Z,25.46
2017-01-15T06:23:32.099Z,25.37
2017-01-15T06:24:12.673Z,25.46
2017-01-15T06:24:54.849Z,25.18
2017-01-15T06:25:35.423Z,25.37
2017-01-15T06:26:16.002Z,25.37
2017-01-15T06:26:56.596Z,25.46
2017-01-15T06:27:37.174Z,25.56
2017-01-15T06:28:17.773Z,25.46
2017-01-15T06:28:58.364Z,25.46
2017-01-15T06:29:38.956Z,25.66
2017-01-15T06:30:19.539Z,25.66
2017-01-15T06:31:00.136Z,25.56
2017-01-15T06:31:40.724Z,25.46
2017-01-15T06:32:21.314Z,25.46
2017-01-15T06:33:01.892Z,25.46
2017-01-15T06:33:42.479Z,25.37
2017-01-15T06:34:23.077Z,25.18
2017-01-15T06:35:03.704Z,25.37
2017-01-15T06:35:44.291Z,25.56
2017-01-15T06:36:24.874Z,25.37
2017-01-15T06:37:05.469Z,25.18
2017-01-15T06:37:46.048Z,25.46
2017-01-15T06:38:26.643Z,25.46
2017-01-15T06:39:07.237Z,25.37
2017-01-15T06:39:47.815Z,25.56
2017-01-15T06:40:28.399Z,25.46
2017-01-15T06:41:08.985Z,25.66
2017-01-15T06:41:50.324Z,25.56
2017-01-15T06:42:30.906Z,25.66
2017-01-15T06:43:11.492Z,25.56
2017-01-15T06:43:52.082Z,25.66
2017-01-15T06:44:32.670Z,25.46
2017-01-15T06:45:13.253Z,25.56
2017-01-15T06:45:53.833Z,25.46
2017-01-15T06:46:34.423Z,25.56
2017-01-15T06:47:15.007Z,25.75
2017-01-15T06:47:55.605Z,25.56
2017-01-15T06:48:36.206Z,25.66
2017-01-15T06:49:16.783Z,25.85
2017-01-15T06:49:57.395Z,25.66
2017-01-15T06:50:37.987Z,25.85
2017-01-15T06:51:18.593Z,25.66
2017-01-15T06:51:59.176Z,25.75
2017-01-15T06:52:39.776Z,25.75
2017-01-15T06:53:20.359Z,25.75
2017-01-15T06:54:00.947Z,25.75
2017-01-15T06:54:41.527Z,25.85
2017-01-15T06:55:22.128Z,25.85
2017-01-15T06:56:02.729Z,25.66
2017-01-15T06:56:43.320Z,25.75
2017-01-15T06:57:23.911Z,25.85
2017-01-15T06:58:04.490Z,25.75
2017-01-15T06:58:45.073Z,25.85
2017-01-15T06:59:25.668Z,25.85
2017-01-15T07:00:06.257Z,25.75
2017-01-15T07:00:46.840Z,25.66
2017-01-15T07:01:27.422Z,25.66
2017-01-15T07:02:08.021Z,25.56
2017-01-15T07:02:48.622Z,25.85
2017-01-15T07:03:29.209Z,25.85
2017-01-15T07:04:09.794Z,25.56
2017-01-15T07:04:50.376Z,25.46
2017-01-15T07:05:30.962Z,25.75
2017-01-15T07:06:11.548Z,25.66
2017-01-15T07:06:52.135Z,25.66
2017-01-15T07:07:32.714Z,25.66
2017-01-15T07:08:13.286Z,25.85
2017-01-15T07:08:53.879Z,25.85
2017-01-15T07:09:34.475Z,25.75
2017-01-15T07:10:15.080Z,25.85
2017-01-15T07:10:55.671Z,25.56
2017-01-15T07:11:36.287Z,25.75
2017-01-15T07:12:16.867Z,25.66
2017-01-15T07:12:57.487Z,25.85
2017-01-15T07:13:38.077Z,25.85
2017-01-15T07:14:18.697Z,25.75
2017-01-15T07:14:59.288Z,25.75
2017-01-15T07:15:39.896Z,25.75
2017-01-15T07:16:20.493Z,25.85
2017-01-15T07:17:01.079Z,25.85
2017-01-15T07:17:41.661Z,25.56
2017-01-15T07:18:22.251Z,25.66
2017-01-15T07:19:02.853Z,25.75
2017-01-15T07:19:43.439Z,25.66
2017-01-15T07:20:24.021Z,25.66
2017-01-15T07:21:04.612Z,25.46
2017-01-15T07:21:45.237Z,25.66
2017-01-15T07:22:25.848Z,25.75
2017-01-15T07:23:06.443Z,25.75
2017-01-15T07:23:47.023Z,25.56
2017-01-15T07:24:27.607Z,25.66
2017-01-15T07:25:08.200Z,25.66
2017-01-15T07:25:48.812Z,25.95
2017-01-15T07:26:29.429Z,25.66
2017-01-15T07:27:10.023Z,25.66
2017-01-15T07:27:50.607Z,25.66
2017-01-15T07:28:31.233Z,25.56
2017-01-15T07:29:11.834Z,25.75
2017-01-15T07:29:52.423Z,25.66
2017-01-15T07:30:33.001Z,25.75
2017-01-15T07:31:13.586Z,25.66
2017-01-15T07:31:54.167Z,25.85
2017-01-15T07:32:34.764Z,25.95
2017-01-15T07:33:15.382Z,25.85
2017-01-15T07:33:55.960Z,25.85
2017-01-15T07:34:36.550Z,25.75
2017-01-15T07:35:17.137Z,25.75
2017-01-15T07:35:57.742Z,25.75
2017-01-15T07:36:38.337Z,25.75
2017-01-15T07:37:18.941Z,25.75
2017-01-15T07:37:59.546Z,25.75
2017-01-15T07:38:40.145Z,25.95
2017-01-15T07:39:20.741Z,25.75
2017-01-15T07:40:01.330Z,25.95
2017-01-15T07:40:41.921Z,25.85
2017-01-15T07:41:22.517Z,25.85
2017-01-15T07:42:03.101Z,26.04
2017-01-15T07:42:43.700Z,25.85
2017-01-15T07:43:24.278Z,25.95
2017-01-15T07:44:04.863Z,26.04
2017-01-15T07:44:45.453Z,26.04
2017-01-15T07:45:26.055Z,26.04
2017-01-15T07:46:06.626Z,25.95
2017-01-15T07:46:47.221Z,26.04
2017-01-15T07:47:27.812Z,25.95
2017-01-15T07:48:08.413Z,26.04
2017-01-15T07:48:49.022Z,26.04
2017-01-15T07:49:29.627Z,25.95
2017-01-15T07:50:10.226Z,26.04
2017-01-15T07:50:50.818Z,25.75
2017-01-15T07:51:31.432Z,26.04
2017-01-15T07:52:12.025Z,26.04
2017-01-15T07:52:52.627Z,25.95
2017-01-15T07:53:33.220Z,25.75
2017-01-15T07:54:13.806Z,25.75
2017-01-15T07:54:54.383Z,25.85
2017-01-15T07:55:35.004Z,25.75
2017-01-15T07:56:15.584Z,25.85
2017-01-15T07:56:56.169Z,25.85
2017-01-15T07:57:36.765Z,25.75
2017-01-15T07:58:17.345Z,25.95
2017-01-15T07:58:57.941Z,25.75
2017-01-15T07:59:38.549Z,25.85
2017-01-15T08:00:19.143Z,25.75
2017-01-15T08:00:59.733Z,25.85
2017-01-15T08:01:40.315Z,25.95
2017-01-15T08:02:20.912Z,25.95
2017-01-15T08:03:01.485Z,25.75
2017-01-15T08:03:42.106Z,25.85
2017-01-15T08:04:22.706Z,25.85
2017-01-15T08:05:03.311Z,25.85
2017-01-15T08:05:43.908Z,25.75
2017-01-15T08:06:24.506Z,25.85
2017-01-15T08:07:05.098Z,25.75
2017-01-15T08:07:45.690Z,25.75
2017-01-15T08:08:26.280Z,25.85
2017-01-15T08:09:06.874Z,26.04
2017-01-15T08:09:47.458Z,25.75
2017-01-15T08:10:28.038Z,25.75
2017-01-15T08:11:08.622Z,25.75
2017-01-15T08:11:49.200Z,25.75
2017-01-15T08:12:29.773Z,25.75
2017-01-15T08:13:10.367Z,25.95
2017-01-15T08:13:50.941Z,25.85
2017-01-15T08:14:31.539Z,26.14
2017-01-15T08:15:12.132Z,25.75
2017-01-15T08:15:52.724Z,25.75
2017-01-15T08:16:33.306Z,25.66
2017-01-15T08:17:13.903Z,25.66
2017-01-15T08:17:54.488Z,25.85
2017-01-15T08:18:35.079Z,26.04
2017-01-15T08:19:15.662Z,25.66
2017-01-15T08:19:56.264Z,25.75
2017-01-15T08:20:36.845Z,25.66
2017-01-15T08:21:17.438Z,26.23
2017-01-15T08:21:58.029Z,25.66
2017-01-15T08:22:38.605Z,25.75
2017-01-15T08:23:19.205Z,25.85
2017-01-15T08:23:59.792Z,25.66
2017-01-15T08:24:40.384Z,25.76
2017-01-15T08:25:20.968Z,25.95
2017-01-15T08:26:01.552Z,25.75
2017-01-15T08:26:42.139Z,26.04
2017-01-15T08:27:22.721Z,25.95
2017-01-15T08:28:03.315Z,26.06
2017-01-15T08:28:43.907Z,25.95
2017-01-15T08:29:24.492Z,25.85
2017-01-15T08:30:05.089Z,25.66
2017-01-15T08:30:45.679Z,25.76
2017-01-15T08:31:26.281Z,26.06
2017-01-15T08:32:06.848Z,26.04
2017-01-15T08:32:47.431Z,26.15
2017-01-15T08:33:28.010Z,25.85
2017-01-15T08:34:08.597Z,25.95
2017-01-15T08:34:49.186Z,25.96
2017-01-15T08:35:29.779Z,25.95
2017-01-15T08:36:10.373Z,25.75
2017-01-15T08:36:50.955Z,25.95
2017-01-15T08:37:31.555Z,25.76
2017-01-15T08:38:12.141Z,26.04
2017-01-15T08:38:52.718Z,25.76
2017-01-15T08:39:33.305Z,25.96
2017-01-15T08:40:13.895Z,25.86
2017-01-15T08:40:54.471Z,25.85
2017-01-15T08:41:35.067Z,25.96
2017-01-15T08:42:15.650Z,25.96
2017-01-15T08:42:56.247Z,25.96
2017-01-15T08:43:36.836Z,25.96