createdAt,value
2018-12-07T00:01:36.865Z,10.92
2018-12-07T00:04:06.101Z,10.91
2018-12-07T00:06:35.415Z,10.90
2018-12-07T00:09:07.210Z,10.88
2018-12-07T00:11:36.474Z,10.89
2018-12-07T00:14:05.788Z,10.88
2018-12-07T00:16:35.054Z,10.91
2018-12-07T00:19:04.427Z,10.89
2018-12-07T00:21:33.833Z,10.91
2018-12-07T00:24:03.214Z,10.89
2018-12-07T00:26:32.497Z,10.90
2018-12-07T00:29:02.033Z,10.90
2018-12-07T00:31:32.833Z,10.90
2018-12-07T00:34:02.299Z,10.89
2018-12-07T00:36:31.532Z,10.87
2018-12-07T00:39:00.889Z,10.89
2018-12-07T00:41:30.416Z,10.91
2018-12-07T00:43:59.804Z,10.88
2018-12-07T00:46:29.368Z,10.86
2018-12-07T00:48:58.656Z,10.83
2018-12-07T00:51:27.985Z,10.81
2018-12-07T00:53:57.885Z,10.80
2018-12-07T00:56:28.452Z,10.79
2018-12-07T00:58:58.085Z,10.80
2018-12-07T01:01:27.700Z,10.78
2018-12-07T01:03:57.114Z,10.76
2018-12-07T01:06:26.472Z,10.75
2018-12-07T01:08:55.940Z,10.76
2018-12-07T01:11:25.563Z,10.76
2018-12-07T01:13:54.862Z,10.73
2018-12-07T01:16:24.224Z,10.73
2018-12-07T01:18:53.899Z,10.72
2018-12-07T01:21:23.219Z,10.71
2018-12-07T01:23:52.580Z,10.72
2018-12-07T01:26:21.824Z,10.75
2018-12-07T01:28:51.111Z,10.71
2018-12-07T01:31:20.542Z,10.68
2018-12-07T01:33:49.865Z,10.66
2018-12-07T01:36:19.192Z,10.65
2018-12-07T01:38:49.341Z,10.63
2018-12-07T01:41:18.647Z,10.62
2018-12-07T01:43:48.074Z,10.62
2018-12-07T01:46:17.451Z,10.63
2018-12-07T01:48:46.912Z,10.61
2018-12-07T01:51:16.210Z,10.60
2018-12-07T01:53:46.847Z,10.58
2018-12-07T01:56:16.963Z,10.59
2018-12-07T01:58:46.294Z,10.59
2018-12-07T02:01:15.790Z,10.59
2018-12-07T02:03:45.278Z,10.56
2018-12-07T02:06:15.234Z,10.56
2018-12-07T02:08:44.875Z,10.59
2018-12-07T02:11:14.408Z,10.61
2018-12-07T02:13:43.784Z,10.62
2018-12-07T02:16:14.369Z,10.62
2018-12-07T02:18:43.841Z,10.60
2018-12-07T02:21:13.125Z,10.61
2018-12-07T02:23:43.326Z,10.63
2018-12-07T02:26:12.811Z,10.64
2018-12-07T02:28:42.311Z,10.61
2018-12-07T02:31:12.399Z,10.61
2018-12-07T02:33:41.953Z,10.60
2018-12-07T02:36:11.652Z,10.61
2018-12-07T02:38:41.057Z,10.62
2018-12-07T02:41:10.701Z,10.61
2018-12-07T02:43:40.052Z,10.64
2018-12-07T02:46:09.576Z,10.67
2018-12-07T02:48:39.611Z,10.66
2018-12-07T02:51:08.853Z,10.67
2018-12-07T02:53:38.603Z,10.68
2018-12-07T02:56:08.615Z,10.69
2018-12-07T02:58:38.043Z,10.71
2018-12-07T03:01:07.491Z,10.70
2018-12-07T03:03:36.835Z,10.69
2018-12-07T03:06:06.725Z,10.68
2018-12-07T03:08:35.987Z,10.68
2018-12-07T03:11:06.824Z,10.64
2018-12-07T03:13:36.457Z,10.64
2018-12-07T03:16:06.441Z,10.62
2018-12-07T03:18:35.964Z,10.64
2018-12-07T03:21:05.471Z,10.64
2018-12-07T03:23:34.969Z,10.60
2018-12-07T03:26:04.531Z,10.60
2018-12-07T03:28:34.368Z,10.58
2018-12-07T03:31:04.310Z,10.57
2018-12-07T03:33:33.682Z,10.52
2018-12-07T03:36:03.406Z,10.53
2018-12-07T03:38:32.896Z,10.52
2018-12-07T03:41:02.326Z,10.53
2018-12-07T03:43:31.800Z,10.53
2018-12-07T03:46:01.535Z,10.54
2018-12-07T03:48:32.011Z,10.53
2018-12-07T03:51:01.769Z,10.57
2018-12-07T03:53:32.330Z,10.59
2018-12-07T03:56:01.679Z,10.56
2018-12-07T03:58:31.041Z,10.54
2018-12-07T04:01:00.535Z,10.56
2018-12-07T04:03:30.468Z,10.55
2018-12-07T04:05:59.847Z,10.54
2018-12-07T04:08:29.207Z,10.53
2018-12-07T04:10:58.585Z,10.53
2018-12-07T04:13:28.088Z,10.53
2018-12-07T04:15:57.661Z,10.54
2018-12-07T04:18:26.935Z,10.53
2018-12-07T04:20:56.321Z,10.52
2018-12-07T04:23:25.949Z,10.53
2018-12-07T04:25:55.348Z,10.54
2018-12-07T04:28:24.787Z,10.55
2018-12-07T04:30:54.406Z,10.50
2018-12-07T04:33:23.797Z,10.52
2018-12-07T04:35:54.093Z,10.52
2018-12-07T04:38:23.769Z,10.51
2018-12-07T04:40:53.849Z,10.53
2018-12-07T04:43:23.569Z,10.55
2018-12-07T04:45:52.880Z,10.58
2018-12-07T04:48:24.373Z,10.61
2018-12-07T04:50:55.355Z,10.64
2018-12-07T04:53:24.730Z,10.63
2018-12-07T04:55:54.028Z,10.62
2018-12-07T04:58:23.536Z,10.63
2018-12-07T05:00:52.841Z,10.63
2018-12-07T05:03:22.157Z,10.65
2018-12-07T05:05:51.660Z,10.68
2018-12-07T05:08:21.018Z,10.68
2018-12-07T05:10:50.394Z,10.66
2018-12-07T05:13:19.812Z,10.66
2018-12-07T05:15:49.304Z,10.70
2018-12-07T05:18:18.838Z,10.68
2018-12-07T05:20:48.184Z,10.70
2018-12-07T05:23:17.500Z,10.73
2018-12-07T05:25:46.953Z,10.74
2018-12-07T05:28:16.381Z,10.75
2018-12-07T05:30:46.026Z,10.74
2018-12-07T05:33:16.733Z,10.76
2018-12-07T05:35:47.177Z,10.81
2018-12-07T05:38:16.488Z,10.80
2018-12-07T05:40:46.346Z,10.78
2018-12-07T05:43:15.838Z,10.78
2018-12-07T05:45:45.189Z,10.79
2018-12-07T05:48:14.940Z,10.82
2018-12-07T05:50:44.444Z,10.85
2018-12-07T05:53:13.889Z,10.88
2018-12-07T05:55:43.288Z,10.85
2018-12-07T05:58:12.564Z,10.82
2018-12-07T06:00:41.992Z,10.85
2018-12-07T06:03:11.537Z,10.85
2018-12-07T06:05:40.927Z,10.88
2018-12-07T06:08:10.560Z,10.93
2018-12-07T06:10:40.030Z,10.99
2018-12-07T06:13:09.379Z,11.06
2018-12-07T06:15:38.649Z,11.04
2018-12-07T06:18:08.087Z,11.08
2018-12-07T06:20:38.589Z,11.08
2018-12-07T06:23:08.330Z,11.11
2018-12-07T06:25:37.840Z,11.14
2018-12-07T06:28:07.353Z,11.16
2018-12-07T06:30:36.907Z,11.16
2018-12-07T06:33:06.435Z,11.20
2018-12-07T06:35:38.052Z,11.15
2018-12-07T06:38:07.426Z,11.20
2018-12-07T06:40:36.748Z,11.27
2018-12-07T06:43:06.167Z,11.34
2018-12-07T06:45:35.737Z,11.33
2018-12-07T06:48:05.743Z,11.36
2018-12-07T06:50:36.894Z,11.38
2018-12-07T06:53:07.443Z,11.33
2018-12-07T06:55:36.858Z,11.33
2018-12-07T06:58:06.732Z,11.41
2018-12-07T07:00:36.028Z,11.39
2018-12-07T07:03:06.634Z,11.42
2018-12-07T07:05:35.931Z,11.47
2018-12-07T07:08:07.401Z,11.49
2018-12-07T07:10:36.760Z,11.45
2018-12-07T07:13:06.696Z,11.45
2018-12-07T07:15:36.092Z,11.47
2018-12-07T07:18:05.401Z,11.40
2018-12-07T07:20:34.896Z,11.42
2018-12-07T07:23:04.540Z,11.42
2018-12-07T07:25:33.999Z,11.46
2018-12-07T07:28:03.401Z,11.48
2018-12-07T07:30:32.822Z,11.47
2018-12-07T07:33:02.370Z,11.48
2018-12-07T07:35:31.763Z,11.49
2018-12-07T07:38:01.250Z,11.50
2018-12-07T07:40:30.713Z,11.52
2018-12-07T07:43:00.276Z,11.55
2018-12-07T07:45:29.635Z,11.58
2018-12-07T07:47:58.977Z,11.55
2018-12-07T07:50:28.431Z,11.61
2018-12-07T07:52:57.748Z,11.60
2018-12-07T07:55:27.063Z,11.57
2018-12-07T07:57:56.694Z,11.56
2018-12-07T08:00:26.680Z,11.54
2018-12-07T08:02:59.910Z,11.58
2018-12-07T08:05:31.170Z,11.61
2018-12-07T08:08:00.405Z,11.59
2018-12-07T08:10:30.155Z,11.61
2018-12-07T08:12:59.522Z,11.62
2018-12-07T08:15:28.934Z,11.67
2018-12-07T08:17:58.210Z,11.69
2018-12-07T08:20:28.009Z,11.68
2018-12-07T08:22:57.517Z,11.71
2018-12-07T08:25:26.783Z,11.76
2018-12-07T08:27:56.149Z,11.79
2018-12-07T08:30:25.877Z,11.84
2018-12-07T08:32:55.696Z,11.85
2018-12-07T08:35:25.053Z,11.80
2018-12-07T08:37:54.362Z,11.79
2018-12-07T08:40:23.714Z,11.74
2018-12-07T08:42:53.328Z,11.79
2018-12-07T08:45:23.180Z,11.72
2018-12-07T08:47:52.436Z,11.79
2018-12-07T08:50:21.941Z,11.80
2018-12-07T08:52:53.464Z,11.83
2018-12-07T08:55:22.784Z,11.77
2018-12-07T08:57:52.549Z,11.82
2018-12-07T09:00:21.840Z,11.85
2018-12-07T09:02:51.184Z,11.89
2018-12-07T09:05:20.774Z,11.92
2018-12-07T09:07:50.268Z,11.93
2018-12-07T09:10:19.568Z,11.93
2018-12-07T09:12:48.948Z,11.92
2018-12-07T09:15:18.256Z,11.98
2018-12-07T09:17:48.808Z,11.98
2018-12-07T09:20:18.443Z,11.95
2018-12-07T09:22:47.784Z,11.97
2018-12-07T09:25:17.212Z,11.94
2018-12-07T09:27:46.458Z,11.97
2018-12-07T09:30:16.323Z,11.96
2018-12-07T09:32:45.699Z,11.99
2018-12-07T09:35:15.012Z,11.97
2018-12-07T09:37:44.305Z,12.02
2018-12-07T09:40:15.126Z,11.93
2018-12-07T09:42:45.051Z,11.91
2018-12-07T09:45:14.343Z,11.96
2018-12-07T09:47:44.483Z,11.95
2018-12-07T09:50:13.799Z,11.94
2018-12-07T09:52:43.180Z,11.95
2018-12-07T09:55:12.873Z,11.98
2018-12-07T09:57:42.193Z,11.97
2018-12-07T10:00:11.952Z,11.97
2018-12-07T10:02:42.417Z,11.91
2018-12-07T10:05:11.732Z,11.96
2018-12-07T10:07:40.988Z,11.92
2018-12-07T10:10:11.620Z,11.93
2018-12-07T10:12:40.916Z,11.97
2018-12-07T10:15:10.488Z,12.00
2018-12-07T10:17:39.932Z,12.03
2018-12-07T10:20:09.469Z,12.03
2018-12-07T10:22:38.879Z,12.02
2018-12-07T10:25:08.384Z,12.02
2018-12-07T10:27:37.814Z,12.04
2018-12-07T10:30:07.293Z,12.00
2018-12-07T10:32:36.708Z,12.02
2018-12-07T10:35:06.169Z,12.00
2018-12-07T10:37:35.451Z,12.00
2018-12-07T10:40:05.831Z,12.02
2018-12-07T10:42:35.035Z,12.01
2018-12-07T10:45:04.889Z,12.04
2018-12-07T10:47:34.124Z,11.98
2018-12-07T10:50:03.480Z,11.99
2018-12-07T10:52:32.845Z,11.99
2018-12-07T10:55:02.426Z,11.95
2018-12-07T10:57:31.635Z,11.98
2018-12-07T11:00:00.966Z,12.00
2018-12-07T11:02:35.663Z,12.00
2018-12-07T11:05:10.282Z,12.00
2018-12-07T11:07:45.092Z,12.04
2018-12-07T11:10:19.817Z,12.03
2018-12-07T11:12:54.460Z,11.94
2018-12-07T11:15:29.393Z,11.99
2018-12-07T11:18:03.964Z,12.00
2018-12-07T11:20:38.857Z,11.96
2018-12-07T11:23:14.086Z,11.99
2018-12-07T11:25:48.613Z,12.01
2018-12-07T11:28:23.314Z,11.97
2018-12-07T11:30:58.080Z,11.94
2018-12-07T11:33:37.659Z,11.91
2018-12-07T11:36:08.201Z,11.91
2018-12-07T11:38:37.803Z,11.88
2018-12-07T11:41:07.118Z,11.87
2018-12-07T11:43:36.471Z,11.92
2018-12-07T11:46:05.846Z,11.89
2018-12-07T11:48:35.444Z,11.92
2018-12-07T11:51:04.712Z,11.85
2018-12-07T11:53:34.047Z,11.85
2018-12-07T11:56:03.324Z,11.84
2018-12-07T11:58:32.580Z,11.83
2018-12-07T12:01:01.962Z,11.82
2018-12-07T12:03:31.795Z,11.83
2018-12-07T12:06:01.045Z,11.93
2018-12-07T12:08:30.548Z,11.91
2018-12-07T12:11:00.282Z,11.88
2018-12-07T12:13:29.699Z,11.88
2018-12-07T12:15:59.093Z,11.86
2018-12-07T12:18:28.572Z,11.86
2018-12-07T12:20:57.867Z,11.84
2018-12-07T12:23:27.179Z,11.78
2018-12-07T12:25:56.986Z,11.75
2018-12-07T12:28:26.608Z,11.70
2018-12-07T12:30:55.994Z,11.71
2018-12-07T12:33:25.647Z,11.69
2018-12-07T12:35:55.000Z,11.71
2018-12-07T12:38:24.337Z,11.73
2018-12-07T12:40:53.611Z,11.75
2018-12-07T12:43:22.848Z,11.71
2018-12-07T12:45:52.412Z,11.72
2018-12-07T12:48:22.344Z,11.72
2018-12-07T12:50:51.676Z,11.72
2018-12-07T12:53:20.911Z,11.77
2018-12-07T12:55:51.031Z,11.78
2018-12-07T12:58:20.405Z,11.80
2018-12-07T13:00:49.743Z,11.77
2018-12-07T13:03:20.635Z,11.79
2018-12-07T13:05:49.912Z,11.82
2018-12-07T13:08:19.869Z,11.79
2018-12-07T13:10:49.860Z,11.76
2018-12-07T13:13:19.252Z,11.76
2018-12-07T13:15:49.667Z,11.70
2018-12-07T13:18:19.024Z,11.72
2018-12-07T13:20:48.314Z,11.74
2018-12-07T13:23:17.544Z,11.76
2018-12-07T13:25:46.910Z,11.77
2018-12-07T13:28:16.454Z,11.78
2018-12-07T13:30:45.757Z,11.75
2018-12-07T13:33:15.060Z,11.75
2018-12-07T13:35:44.395Z,11.74
2018-12-07T13:38:13.696Z,11.73
2018-12-07T13:40:43.219Z,11.75
2018-12-07T13:43:12.768Z,11.75
2018-12-07T13:45:42.794Z,11.76
2018-12-07T13:48:12.506Z,11.75
2018-12-07T13:50:43.489Z,11.77
2018-12-07T13:53:13.156Z,11.78
2018-12-07T13:55:42.897Z,11.81
2018-12-07T13:58:12.505Z,11.80
2018-12-07T14:00:42.170Z,11.75
2018-12-07T14:03:11.693Z,11.73
2018-12-07T14:05:41.608Z,11.78
2018-12-07T14:08:11.532Z,11.76
2018-12-07T14:10:42.620Z,11.74
2018-12-07T14:13:14.918Z,11.77
2018-12-07T14:15:44.727Z,11.74
2018-12-07T14:18:14.470Z,11.77
2018-12-07T14:20:44.086Z,11.75
2018-12-07T14:23:13.668Z,11.80
2018-12-07T14:25:43.217Z,11.76
2018-12-07T14:28:12.823Z,11.79
2018-12-07T14:30:42.332Z,11.82
2018-12-07T14:33:11.792Z,11.76
2018-12-07T14:35:41.357Z,11.83
2018-12-07T14:38:10.594Z,11.77
2018-12-07T14:40:40.087Z,11.80
2018-12-07T14:43:10.092Z,11.79
2018-12-07T14:45:39.524Z,11.76
2018-12-07T14:48:08.862Z,11.80
2018-12-07T14:50:38.351Z,11.77
2018-12-07T14:53:07.886Z,11.81
2018-12-07T14:55:37.555Z,11.82
2018-12-07T14:58:07.097Z,11.78
2018-12-07T15:00:36.719Z,11.83
2018-12-07T15:03:06.119Z,11.83
2018-12-07T15:05:35.929Z,11.81
2018-12-07T15:08:05.819Z,11.79
2018-12-07T15:10:35.345Z,11.78
2018-12-07T15:13:06.213Z,11.77
2018-12-07T15:15:35.673Z,11.77
2018-12-07T15:18:05.160Z,11.77
2018-12-07T15:20:34.668Z,11.74
2018-12-07T15:23:04.382Z,11.75
2018-12-07T15:25:33.785Z,11.76
2018-12-07T15:28:03.452Z,11.73
2018-12-07T15:30:33.103Z,11.67
2018-12-07T15:33:02.416Z,11.64
2018-12-07T15:35:31.955Z,11.66
2018-12-07T15:38:01.560Z,11.61
2018-12-07T15:40:31.018Z,11.60
2018-12-07T15:43:00.380Z,11.62
2018-12-07T15:45:29.842Z,11.60
2018-12-07T15:47:59.239Z,11.63
2018-12-07T15:50:29.503Z,11.59
2018-12-07T15:52:59.205Z,11.59
2018-12-07T15:55:28.981Z,11.55
2018-12-07T15:57:58.533Z,11.55
2018-12-07T16:00:28.356Z,11.54
2018-12-07T16:02:58.176Z,11.50
2018-12-07T16:05:27.852Z,11.49
2018-12-07T16:07:57.297Z,11.52
2018-12-07T16:10:26.719Z,11.51
2018-12-07T16:12:56.148Z,11.51
2018-12-07T16:15:33.743Z,11.53
2018-12-07T16:18:03.574Z,11.55
2018-12-07T16:20:33.273Z,11.48
2018-12-07T16:23:02.529Z,11.56
2018-12-07T16:25:32.000Z,11.56
2018-12-07T16:28:01.555Z,11.54
2018-12-07T16:30:31.297Z,11.52
2018-12-07T16:33:00.805Z,11.52
2018-12-07T16:35:30.379Z,11.52
2018-12-07T16:38:00.069Z,11.54
2018-12-07T16:40:29.561Z,11.53
2018-12-07T16:42:58.999Z,11.53
2018-12-07T16:45:28.865Z,11.52
2018-12-07T16:47:58.447Z,11.54
2018-12-07T16:50:27.971Z,11.52
2018-12-07T16:52:57.623Z,11.50
2018-12-07T16:55:27.326Z,11.46
2018-12-07T16:57:56.773Z,11.48
2018-12-07T17:00:26.352Z,11.47
2018-12-07T17:02:56.221Z,11.44
2018-12-07T17:05:26.203Z,11.46
2018-12-07T17:07:55.852Z,11.46
2018-12-07T17:10:25.310Z,11.46
2018-12-07T17:12:54.959Z,11.41
2018-12-07T17:15:25.113Z,11.40
2018-12-07T17:17:54.594Z,11.38
2018-12-07T17:20:24.279Z,11.39
2018-12-07T17:22:53.690Z,11.40
2018-12-07T17:25:22.999Z,11.40
2018-12-07T17:27:52.805Z,11.42
2018-12-07T17:30:23.917Z,11.45
2018-12-07T17:32:53.252Z,11.43
2018-12-07T17:35:22.595Z,11.42
2018-12-07T17:37:52.080Z,11.43
2018-12-07T17:40:25.436Z,11.39
2018-12-07T17:42:54.806Z,11.37
2018-12-07T17:45:24.238Z,11.34
2018-12-07T17:47:54.908Z,11.31
2018-12-07T17:50:24.731Z,11.29
2018-12-07T17:52:54.975Z,11.26
2018-12-07T17:55:25.321Z,11.25
2018-12-07T17:57:54.758Z,11.22
2018-12-07T18:00:24.324Z,11.21
2018-12-07T18:02:54.977Z,11.16
2018-12-07T18:05:24.446Z,11.15
2018-12-07T18:07:53.806Z,11.16
2018-12-07T18:10:23.902Z,11.14
2018-12-07T18:12:53.443Z,11.11
2018-12-07T18:15:23.322Z,11.06
2018-12-07T18:17:53.176Z,11.04
2018-12-07T18:20:22.884Z,11.01
2018-12-07T18:22:52.267Z,11.01
2018-12-07T18:25:22.147Z,11.04
2018-12-07T18:27:51.759Z,11.02
2018-12-07T18:30:21.042Z,10.98
2018-12-07T18:32:50.871Z,10.96
2018-12-07T18:35:20.425Z,10.98
2018-12-07T18:37:49.914Z,10.97
2018-12-07T18:40:19.957Z,10.99
2018-12-07T18:42:49.518Z,10.98
2018-12-07T18:45:19.012Z,10.97
2018-12-07T18:47:49.205Z,10.98
2018-12-07T18:50:18.883Z,10.98
2018-12-07T18:52:48.245Z,10.97
2018-12-07T18:55:18.338Z,10.95
2018-12-07T18:57:47.682Z,10.95
2018-12-07T19:00:17.591Z,11.03
2018-12-07T19:02:47.534Z,11.03
2018-12-07T19:05:16.995Z,11.02
2018-12-07T19:07:46.682Z,10.99
2018-12-07T19:10:16.135Z,10.96
2018-12-07T19:12:45.710Z,10.97
2018-12-07T19:15:15.261Z,10.97
2018-12-07T19:17:44.954Z,10.98
2018-12-07T19:20:14.365Z,10.96
2018-12-07T19:22:43.975Z,10.93
2018-12-07T19:25:13.768Z,10.92
2018-12-07T19:27:43.122Z,10.92
2018-12-07T19:30:14.759Z,10.91
2018-12-07T19:32:44.048Z,10.89
2018-12-07T19:35:13.672Z,10.89
2018-12-07T19:37:44.426Z,10.89
2018-12-07T19:40:14.017Z,10.91
2018-12-07T19:42:43.550Z,10.92
2018-12-07T19:45:13.146Z,10.93
2018-12-07T19:47:42.558Z,10.93
2018-12-07T19:50:12.364Z,10.93
2018-12-07T19:52:41.898Z,10.94
2018-12-07T19:55:11.330Z,10.94
2018-12-07T19:57:40.754Z,10.90
2018-12-07T20:00:11.154Z,10.89
2018-12-07T20:02:40.939Z,10.85
2018-12-07T20:05:11.560Z,10.85
2018-12-07T20:07:40.994Z,10.82
2018-12-07T20:10:10.612Z,10.81
2018-12-07T20:12:40.071Z,10.82
2018-12-07T20:15:09.633Z,10.85
2018-12-07T20:17:39.088Z,10.83
2018-12-07T20:20:08.838Z,10.82
2018-12-07T20:22:38.419Z,10.89
2018-12-07T20:25:07.963Z,10.93
2018-12-07T20:27:38.084Z,10.92
2018-12-07T20:30:08.298Z,10.87
2018-12-07T20:32:37.989Z,10.82
2018-12-07T20:35:07.571Z,10.58
2018-12-07T20:37:37.046Z,10.32
2018-12-07T20:40:06.578Z,10.00
2018-12-07T20:42:36.028Z,9.77
2018-12-07T20:45:05.945Z,9.52
2018-12-07T20:47:35.576Z,9.25
2018-12-07T20:50:05.891Z,9.05
2018-12-07T20:52:35.218Z,8.96
2018-12-07T20:55:05.159Z,8.86
2018-12-07T20:57:34.785Z,8.76
2018-12-07T21:00:05.925Z,8.72
2018-12-07T21:02:35.707Z,8.68
2018-12-07T21:06:02.815Z,8.57
2018-12-07T21:09:26.502Z,8.39
2018-12-07T21:12:10.805Z,8.33
2018-12-07T21:14:44.174Z,8.27
2018-12-07T21:17:20.552Z,8.23
2018-12-07T21:19:57.122Z,8.16
2018-12-07T21:22:26.857Z,8.13
2018-12-07T21:24:56.451Z,8.10
2018-12-07T21:27:26.057Z,8.05
2018-12-07T21:33:38.765Z,8.01
2018-12-07T21:36:35.345Z,8.00
2018-12-07T21:39:10.032Z,7.96
2018-12-07T21:41:40.784Z,7.94
2018-12-07T21:44:15.314Z,7.94
2018-12-07T21:46:46.288Z,7.91
2018-12-07T21:49:15.938Z,7.88
2018-12-07T21:52:04.070Z,7.84
2018-12-07T21:54:33.517Z,7.84
2018-12-07T21:57:03.342Z,7.86
2018-12-07T21:59:33.422Z,7.84
2018-12-07T22:02:03.799Z,7.81
2018-12-07T22:04:33.893Z,7.79
2018-12-07T22:07:05.154Z,7.79
2018-12-07T22:09:35.315Z,7.74
2018-12-07T22:12:04.799Z,7.74
2018-12-07T22:14:34.391Z,7.70
2018-12-07T22:17:03.716Z,7.72
2018-12-07T22:19:34.255Z,7.70
2018-12-07T22:22:04.817Z,7.69
2018-12-07T22:24:34.474Z,7.66
2018-12-07T22:27:09.327Z,7.68
2018-12-07T22:29:40.550Z,7.70
2018-12-07T22:32:11.071Z,7.62
2018-12-07T22:34:40.679Z,7.44
2018-12-07T22:37:10.337Z,7.32
2018-12-07T22:39:40.276Z,7.26
2018-12-07T22:42:10.209Z,7.21
2018-12-07T22:44:39.922Z,7.22
2018-12-07T22:47:15.218Z,7.24
2018-12-07T22:49:45.140Z,7.24
2018-12-07T22:52:14.796Z,7.24
2018-12-07T22:54:45.160Z,7.22
2018-12-07T22:57:15.651Z,7.25
2018-12-07T22:59:46.679Z,7.27
2018-12-07T23:02:16.065Z,7.29
2018-12-07T23:04:45.408Z,7.31
2018-12-07T23:07:15.273Z,7.31
2018-12-07T23:09:45.972Z,7.30
2018-12-07T23:12:22.519Z,7.27
2018-12-07T23:14:51.805Z,7.25
2018-12-07T23:17:21.160Z,7.28
2018-12-07T23:19:50.609Z,7.30
2018-12-07T23:22:21.125Z,7.33
2018-12-07T23:24:50.621Z,7.34
2018-12-07T23:27:20.077Z,7.34
2018-12-07T23:29:49.549Z,7.32
2018-12-07T23:32:20.044Z,7.30
2018-12-07T23:34:51.013Z,7.30
2018-12-07T23:37:20.386Z,7.32
2018-12-07T23:39:51.494Z,7.29
2018-12-07T23:42:21.702Z,7.28
2018-12-07T23:44:50.997Z,7.27
2018-12-07T23:47:24.860Z,7.29
2018-12-07T23:50:02.838Z,7.28
2018-12-07T23:52:43.557Z,7.29
2018-12-07T23:55:14.999Z,7.30
2018-12-07T23:57:44.233Z,7.29
