createdAt,value
2018-09-18T00:00:34.478Z,24.10
2018-09-18T00:03:00.945Z,24.10
2018-09-18T00:05:27.426Z,24.10
2018-09-18T00:07:53.888Z,24.10
2018-09-18T00:10:20.329Z,24.00
2018-09-18T00:12:46.816Z,24.00
2018-09-18T00:15:13.976Z,24.00
2018-09-18T00:17:40.476Z,24.00
2018-09-18T00:20:06.939Z,24.00
2018-09-18T00:22:33.447Z,24.00
2018-09-18T00:24:59.899Z,24.00
2018-09-18T00:27:26.353Z,24.00
2018-09-18T00:29:52.956Z,24.00
2018-09-18T00:32:19.471Z,24.00
2018-09-18T00:34:45.983Z,24.00
2018-09-18T00:37:12.483Z,24.00
2018-09-18T00:39:38.957Z,24.00
2018-09-18T00:42:05.481Z,24.00
2018-09-18T00:44:31.954Z,24.00
2018-09-18T00:46:58.450Z,24.00
2018-09-18T00:49:24.946Z,24.00
2018-09-18T00:51:51.418Z,24.00
2018-09-18T00:54:17.907Z,24.00
2018-09-18T00:56:44.366Z,24.00
2018-09-18T00:59:10.853Z,24.00
2018-09-18T01:01:37.290Z,24.00
2018-09-18T01:04:03.752Z,24.00
2018-09-18T01:06:30.222Z,24.00
2018-09-18T01:08:56.692Z,24.00
2018-09-18T01:11:23.120Z,24.00
2018-09-18T01:13:49.589Z,24.00
2018-09-18T01:16:16.104Z,24.00
2018-09-18T01:18:43.023Z,24.00
2018-09-18T01:21:10.892Z,24.00
2018-09-18T01:23:37.626Z,24.00
2018-09-18T01:26:04.131Z,24.00
2018-09-18T01:28:30.591Z,24.00
2018-09-18T01:30:57.075Z,24.00
2018-09-18T01:33:23.565Z,24.00
2018-09-18T01:35:50.030Z,24.00
2018-09-18T01:38:16.496Z,24.00
2018-09-18T01:40:42.970Z,24.00
2018-09-18T01:43:09.446Z,24.00
2018-09-18T01:45:36.916Z,24.00
2018-09-18T01:48:03.410Z,23.10
2018-09-18T01:50:29.849Z,24.00
2018-09-18T01:52:56.342Z,24.00
2018-09-18T01:55:22.904Z,24.00
2018-09-18T01:57:49.367Z,24.00
2018-09-18T02:00:15.869Z,24.00
2018-09-18T02:02:42.327Z,24.00
2018-09-18T02:05:08.832Z,24.00
2018-09-18T02:07:35.987Z,24.00
2018-09-18T02:10:02.472Z,24.00
2018-09-18T02:12:28.922Z,24.00
2018-09-18T02:14:55.427Z,24.00
2018-09-18T02:17:21.921Z,24.00
2018-09-18T02:19:48.359Z,23.90
2018-09-18T02:22:14.830Z,23.90
2018-09-18T02:24:41.867Z,24.00
2018-09-18T02:27:08.299Z,24.00
2018-09-18T02:29:34.753Z,24.00
2018-09-18T02:32:01.231Z,24.00
2018-09-18T02:34:27.726Z,24.00
2018-09-18T02:36:54.198Z,24.00
2018-09-18T02:39:20.689Z,24.00
2018-09-18T02:41:47.119Z,24.00
2018-09-18T02:44:13.601Z,24.00
2018-09-18T02:46:40.135Z,24.00
2018-09-18T02:49:06.629Z,23.90
2018-09-18T02:51:33.077Z,23.90
2018-09-18T02:53:59.588Z,24.00
2018-09-18T02:56:26.097Z,24.00
2018-09-18T02:58:52.571Z,23.90
2018-09-18T03:01:19.152Z,24.00
2018-09-18T03:03:45.631Z,23.90
2018-09-18T03:06:12.119Z,23.90
2018-09-18T03:08:38.561Z,23.90
2018-09-18T03:11:05.029Z,24.00
2018-09-18T03:13:31.542Z,23.90
2018-09-18T03:15:58.076Z,23.90
2018-09-18T03:18:24.537Z,23.90
2018-09-18T03:20:51.049Z,23.90
2018-09-18T03:23:18.149Z,23.90
2018-09-18T03:25:44.711Z,23.90
2018-09-18T03:28:11.280Z,23.90
2018-09-18T03:30:37.782Z,23.90
2018-09-18T03:33:04.327Z,23.90
2018-09-18T03:35:30.852Z,23.90
2018-09-18T03:37:57.332Z,23.90
2018-09-18T03:40:23.814Z,23.90
2018-09-18T03:42:50.602Z,23.90
2018-09-18T03:45:17.112Z,23.90
2018-09-18T03:47:43.566Z,23.90
2018-09-18T03:50:10.113Z,23.90
2018-09-18T03:52:36.628Z,23.90
2018-09-18T03:55:03.217Z,23.90
2018-09-18T03:57:29.671Z,23.90
2018-09-18T03:59:56.160Z,23.90
2018-09-18T04:02:22.647Z,23.90
2018-09-18T04:04:49.091Z,23.90
2018-09-18T04:07:15.527Z,23.90
2018-09-18T04:09:42.171Z,23.90
2018-09-18T04:12:08.631Z,23.90
2018-09-18T04:14:35.076Z,23.90
2018-09-18T04:17:01.541Z,23.90
2018-09-18T04:19:28.039Z,23.90
2018-09-18T04:21:54.494Z,23.90
2018-09-18T04:24:20.979Z,23.90
2018-09-18T04:26:47.559Z,23.90
2018-09-18T04:29:14.039Z,23.90
2018-09-18T04:31:41.034Z,23.90
2018-09-18T04:34:07.505Z,23.90
2018-09-18T04:36:34.001Z,23.90
2018-09-18T04:39:00.765Z,23.90
2018-09-18T04:41:27.306Z,23.90
2018-09-18T04:43:53.795Z,23.90
2018-09-18T04:46:20.456Z,23.90
2018-09-18T04:48:46.931Z,23.90
2018-09-18T04:51:13.535Z,23.90
2018-09-18T04:53:40.369Z,23.80
2018-09-18T04:56:06.868Z,23.90
2018-09-18T04:58:33.344Z,23.90
2018-09-18T05:00:59.817Z,23.90
2018-09-18T05:03:26.263Z,23.90
2018-09-18T05:05:53.606Z,23.90
2018-09-18T05:08:20.093Z,23.90
2018-09-18T05:10:46.578Z,23.90
2018-09-18T05:13:13.048Z,23.90
2018-09-18T05:15:39.667Z,23.90
2018-09-18T05:18:06.154Z,23.90
2018-09-18T05:20:32.633Z,23.80
2018-09-18T05:22:59.093Z,23.90
2018-09-18T05:25:25.595Z,23.80
2018-09-18T05:27:52.104Z,23.90
2018-09-18T05:30:18.559Z,23.90
2018-09-18T05:32:45.040Z,23.80
2018-09-18T05:35:11.511Z,23.80
2018-09-18T05:37:38.041Z,23.80
2018-09-18T05:40:04.520Z,23.90
2018-09-18T05:42:30.992Z,23.80
2018-09-18T05:44:57.606Z,23.80
2018-09-18T05:47:24.238Z,23.80
2018-09-18T05:49:50.736Z,23.80
2018-09-18T05:52:17.258Z,23.80
2018-09-18T05:54:43.738Z,23.80
2018-09-18T05:57:10.425Z,23.80
2018-09-18T05:59:36.878Z,23.80
2018-09-18T06:02:03.388Z,23.80
2018-09-18T06:04:29.810Z,23.70
2018-09-18T06:06:56.256Z,23.70
2018-09-18T06:09:22.713Z,23.80
2018-09-18T06:11:49.214Z,23.80
2018-09-18T06:14:15.921Z,23.70
2018-09-18T06:16:42.458Z,23.70
2018-09-18T06:19:08.944Z,23.80
2018-09-18T06:21:35.432Z,23.80
2018-09-18T06:24:01.931Z,23.80
2018-09-18T06:26:28.515Z,23.90
2018-09-18T06:28:54.989Z,23.80
2018-09-18T06:31:24.139Z,23.80
2018-09-18T06:33:51.192Z,23.80
2018-09-18T06:36:17.789Z,23.80
2018-09-18T06:38:44.268Z,23.80
2018-09-18T06:41:10.793Z,23.80
2018-09-18T06:43:37.737Z,23.80
2018-09-18T06:46:04.193Z,23.80
2018-09-18T06:48:30.676Z,23.70
2018-09-18T06:50:57.179Z,23.80
2018-09-18T06:53:23.715Z,23.70
2018-09-18T06:55:50.167Z,23.80
2018-09-18T06:58:16.655Z,23.80
2018-09-18T07:00:43.603Z,23.80
2018-09-18T07:03:16.847Z,23.80
2018-09-18T07:05:43.397Z,23.80
2018-09-18T07:08:09.844Z,23.80
2018-09-18T07:10:36.317Z,23.80
2018-09-18T07:13:03.003Z,23.80
2018-09-18T07:15:31.117Z,23.80
2018-09-18T07:17:57.895Z,23.80
2018-09-18T07:20:24.388Z,23.80
2018-09-18T07:22:50.883Z,23.80
2018-09-18T07:25:17.372Z,23.80
2018-09-18T07:27:43.861Z,23.90
2018-09-18T07:30:10.353Z,23.90
2018-09-18T07:32:36.817Z,23.90
2018-09-18T07:35:03.301Z,23.90
2018-09-18T07:37:29.803Z,23.80
2018-09-18T07:39:56.274Z,23.90
2018-09-18T07:42:22.716Z,23.90
2018-09-18T07:44:49.169Z,23.90
2018-09-18T07:47:15.617Z,23.90
2018-09-18T07:49:42.151Z,23.90
2018-09-18T07:52:08.665Z,23.90
2018-09-18T07:54:35.126Z,23.90
2018-09-18T07:57:02.251Z,23.90
2018-09-18T07:59:28.736Z,23.90
2018-09-18T08:01:55.228Z,23.90
2018-09-18T08:04:21.730Z,23.90
2018-09-18T08:06:48.250Z,23.90
2018-09-18T08:09:14.714Z,23.90
2018-09-18T08:11:41.257Z,24.00
2018-09-18T08:14:07.764Z,23.90
2018-09-18T08:16:34.214Z,23.90
2018-09-18T08:19:00.824Z,24.00
2018-09-18T08:21:27.194Z,24.00
2018-09-18T08:23:53.642Z,24.00
2018-09-18T08:26:20.126Z,24.00
2018-09-18T08:28:46.605Z,24.00
2018-09-18T08:31:21.013Z,24.00
2018-09-18T08:36:34.020Z,23.90
2018-09-18T08:39:00.488Z,23.90
2018-09-18T08:41:27.011Z,23.90
2018-09-18T08:43:53.525Z,23.90
2018-09-18T08:46:20.015Z,23.90
2018-09-18T08:48:52.054Z,23.90
2018-09-18T08:51:18.557Z,23.80
2018-09-18T08:53:45.123Z,23.80
2018-09-18T08:56:11.630Z,23.80
2018-09-18T08:58:38.138Z,23.70
2018-09-18T09:01:04.617Z,23.70
2018-09-18T09:03:31.147Z,23.70
2018-09-18T09:05:57.708Z,23.80
2018-09-18T09:08:24.899Z,23.80
2018-09-18T09:10:51.413Z,23.80
2018-09-18T09:13:17.937Z,23.80
2018-09-18T09:15:44.407Z,23.80
2018-09-18T09:18:10.996Z,23.90
2018-09-18T09:20:37.412Z,23.80
2018-09-18T09:23:03.933Z,23.90
2018-09-18T09:25:31.999Z,23.90
2018-09-18T09:27:58.566Z,23.90
2018-09-18T09:30:24.996Z,23.90
2018-09-18T09:32:51.487Z,23.90
2018-09-18T09:35:18.013Z,23.90
2018-09-18T09:37:44.524Z,23.90
2018-09-18T09:40:11.267Z,23.90
2018-09-18T09:42:37.733Z,24.00
2018-09-18T09:45:04.283Z,24.00
2018-09-18T09:47:30.759Z,24.00
2018-09-18T09:50:03.907Z,24.00
2018-09-18T09:52:30.380Z,24.80
2018-09-18T09:54:57.483Z,24.00
2018-09-18T09:57:24.079Z,24.00
2018-09-18T09:59:50.543Z,24.10
2018-09-18T10:02:18.999Z,24.10
2018-09-18T10:04:45.761Z,24.10
2018-09-18T10:07:12.229Z,24.10
2018-09-18T10:09:38.682Z,24.10
2018-09-18T10:12:05.117Z,24.10
2018-09-18T10:14:31.575Z,24.10
2018-09-18T10:16:58.062Z,24.10
2018-09-18T10:19:24.514Z,24.20
2018-09-18T10:21:51.362Z,24.20
2018-09-18T10:24:17.812Z,24.20
2018-09-18T10:26:44.427Z,24.20
2018-09-18T10:29:10.829Z,24.20
2018-09-18T10:31:37.840Z,24.20
2018-09-18T10:34:04.331Z,24.20
2018-09-18T10:36:30.783Z,24.20
2018-09-18T10:38:57.293Z,24.20
2018-09-18T10:41:24.108Z,24.20
2018-09-18T10:43:51.019Z,24.20
2018-09-18T10:46:17.517Z,24.20
2018-09-18T10:48:49.702Z,24.20
2018-09-18T10:51:16.200Z,24.30
2018-09-18T10:53:42.655Z,24.30
2018-09-18T10:56:09.959Z,24.30
2018-09-18T10:58:36.432Z,24.30
2018-09-18T11:01:03.009Z,24.30
2018-09-18T11:03:29.449Z,24.30
2018-09-18T11:05:55.916Z,24.30
2018-09-18T11:08:22.432Z,24.40
2018-09-18T11:10:48.931Z,24.30
2018-09-18T11:13:15.413Z,24.30
2018-09-18T11:15:41.968Z,24.30
2018-09-18T11:18:08.378Z,24.30
2018-09-18T11:20:46.054Z,24.30
2018-09-18T11:25:54.003Z,24.30
2018-09-18T11:28:21.281Z,24.40
2018-09-18T11:30:47.723Z,24.30
2018-09-18T11:33:14.201Z,24.40
2018-09-18T11:35:40.777Z,24.40
2018-09-18T11:38:07.254Z,24.40
2018-09-18T11:40:34.366Z,24.40
2018-09-18T11:43:00.839Z,24.40
2018-09-18T11:45:27.346Z,24.40
2018-09-18T11:47:53.786Z,24.40
2018-09-18T11:50:20.283Z,24.30
2018-09-18T11:52:46.833Z,24.30
2018-09-18T11:55:13.352Z,24.30
2018-09-18T11:57:39.871Z,24.30
2018-09-18T12:00:06.470Z,24.30
2018-09-18T12:02:32.956Z,24.30
2018-09-18T12:04:59.457Z,24.30
2018-09-18T12:07:26.042Z,24.30
2018-09-18T12:09:53.081Z,24.30
2018-09-18T12:12:19.605Z,24.30
2018-09-18T12:14:46.099Z,24.30
2018-09-18T12:17:12.588Z,24.40
2018-09-18T12:19:39.199Z,24.30
2018-09-18T12:22:05.714Z,24.30
2018-09-18T12:24:32.166Z,24.30
2018-09-18T12:26:58.630Z,24.30
2018-09-18T12:29:25.120Z,24.30
2018-09-18T12:31:51.616Z,24.30
2018-09-18T12:34:18.100Z,24.30
2018-09-18T12:36:44.564Z,24.30
2018-09-18T12:39:11.064Z,24.30
2018-09-18T12:41:38.156Z,24.30
2018-09-18T12:44:04.736Z,24.30
2018-09-18T12:46:31.192Z,24.30
2018-09-18T12:48:57.768Z,24.30
2018-09-18T12:51:24.198Z,24.30
2018-09-18T12:53:50.755Z,24.30
2018-09-18T12:56:17.176Z,24.30
2018-09-18T12:58:43.665Z,24.30
2018-09-18T13:01:10.099Z,24.30
2018-09-18T13:03:36.545Z,24.30
2018-09-18T13:06:03.082Z,24.20
2018-09-18T13:08:29.574Z,24.30
2018-09-18T13:10:56.050Z,24.30
2018-09-18T13:13:22.621Z,24.30
2018-09-18T13:15:51.048Z,24.30
2018-09-18T13:18:17.580Z,24.30
2018-09-18T13:20:44.309Z,24.30
2018-09-18T13:23:10.775Z,24.30
2018-09-18T13:25:38.257Z,24.30
2018-09-18T13:28:04.872Z,24.40
2018-09-18T13:30:31.415Z,24.10
2018-09-18T13:32:57.852Z,24.30
2018-09-18T13:35:24.355Z,24.30
2018-09-18T13:37:50.835Z,24.30
2018-09-18T13:40:17.325Z,24.40
2018-09-18T13:42:43.896Z,24.40
2018-09-18T13:45:10.933Z,24.40
2018-09-18T13:47:37.393Z,24.30
2018-09-18T13:50:03.822Z,24.30
2018-09-18T13:52:30.291Z,24.20
2018-09-18T13:54:56.732Z,24.20
2018-09-18T13:57:23.258Z,24.20
2018-09-18T13:59:49.893Z,24.30
2018-09-18T14:02:16.454Z,24.30
2018-09-18T14:04:42.910Z,24.30
2018-09-18T14:07:09.405Z,24.30
2018-09-18T14:09:35.992Z,24.30
2018-09-18T14:12:02.373Z,24.30
2018-09-18T14:14:29.185Z,24.20
2018-09-18T14:16:55.645Z,24.30
2018-09-18T14:19:22.079Z,24.20
2018-09-18T14:21:48.565Z,24.20
2018-09-18T14:24:15.132Z,24.20
2018-09-18T14:26:41.729Z,24.30
2018-09-18T14:29:08.749Z,24.20
2018-09-18T14:31:35.235Z,24.30
2018-09-18T14:34:01.709Z,24.20
2018-09-18T14:36:28.176Z,24.30
2018-09-18T14:38:54.629Z,24.20
2018-09-18T14:41:21.111Z,24.20
2018-09-18T14:43:47.576Z,24.20
2018-09-18T14:46:14.144Z,24.30
2018-09-18T14:48:40.607Z,24.30
2018-09-18T14:51:07.142Z,24.30
2018-09-18T14:53:33.618Z,24.20
2018-09-18T14:56:01.874Z,24.20
2018-09-18T14:58:28.987Z,24.20
2018-09-18T15:00:55.768Z,24.20
2018-09-18T15:03:22.274Z,24.20
2018-09-18T15:05:48.741Z,24.20
2018-09-18T15:08:15.216Z,24.20
2018-09-18T15:10:41.702Z,24.20
2018-09-18T15:13:08.279Z,24.20
2018-09-18T15:15:34.845Z,24.20
2018-09-18T15:18:01.663Z,24.20
2018-09-18T15:20:28.150Z,24.20
2018-09-18T15:22:54.628Z,24.20
2018-09-18T15:25:21.122Z,24.20
2018-09-18T15:27:47.633Z,24.20
2018-09-18T15:30:14.120Z,24.20
2018-09-18T15:32:40.555Z,24.20
2018-09-18T15:35:07.151Z,24.20
2018-09-18T15:37:33.642Z,24.20
2018-09-18T15:40:00.295Z,24.20
2018-09-18T15:42:26.961Z,24.20
2018-09-18T15:44:53.413Z,24.20
2018-09-18T15:47:19.924Z,24.20
2018-09-18T15:49:46.376Z,24.20
2018-09-18T15:52:13.020Z,24.20
2018-09-18T15:54:39.424Z,24.20
2018-09-18T15:57:05.871Z,24.20
2018-09-18T15:59:32.383Z,24.20
2018-09-18T16:01:59.360Z,24.20
2018-09-18T16:04:25.829Z,24.20
2018-09-18T16:06:52.493Z,24.20
2018-09-18T16:09:18.947Z,24.20
2018-09-18T16:11:45.450Z,24.20
2018-09-18T16:14:11.940Z,24.20
2018-09-18T16:16:38.527Z,24.20
2018-09-18T16:19:04.973Z,24.20
2018-09-18T16:21:31.498Z,24.20
2018-09-18T16:23:58.245Z,24.20
2018-09-18T16:26:24.688Z,24.20
2018-09-18T16:28:51.179Z,24.20
2018-09-18T16:31:17.640Z,24.20
2018-09-18T16:33:44.140Z,24.20
2018-09-18T16:36:10.676Z,24.20
2018-09-18T16:38:37.160Z,24.20
2018-09-18T16:41:03.630Z,24.20
2018-09-18T16:43:30.118Z,24.20
2018-09-18T16:45:57.227Z,24.20
2018-09-18T16:48:24.365Z,24.20
2018-09-18T16:50:51.405Z,24.20
2018-09-18T16:53:17.894Z,24.20
2018-09-18T16:55:44.397Z,24.20
2018-09-18T16:58:10.949Z,24.20
2018-09-18T17:00:37.467Z,24.20
2018-09-18T17:03:04.309Z,24.20
2018-09-18T17:05:31.391Z,24.10
2018-09-18T17:07:57.898Z,24.10
2018-09-18T17:10:24.430Z,24.20
2018-09-18T17:12:50.995Z,24.10
2018-09-18T17:15:17.500Z,24.20
2018-09-18T17:17:43.977Z,24.10
2018-09-18T17:20:10.475Z,24.20
2018-09-18T17:22:37.669Z,24.20
2018-09-18T17:25:04.201Z,24.20
2018-09-18T17:27:30.771Z,24.20
2018-09-18T17:29:57.260Z,24.10
2018-09-18T17:32:23.755Z,24.20
2018-09-18T17:34:50.233Z,24.20
2018-09-18T17:37:16.707Z,24.20
2018-09-18T17:39:43.266Z,24.20
2018-09-18T17:42:09.749Z,24.30
2018-09-18T17:44:36.263Z,24.30
2018-09-18T17:47:02.735Z,24.30
2018-09-18T17:49:29.273Z,24.30
2018-09-18T17:51:55.752Z,24.30
2018-09-18T17:54:22.247Z,24.30
2018-09-18T17:56:48.759Z,24.30
2018-09-18T17:59:15.200Z,24.30
2018-09-18T18:01:41.718Z,24.30
2018-09-18T18:04:08.192Z,24.30
2018-09-18T18:06:34.711Z,24.20
2018-09-18T18:09:01.245Z,24.20
2018-09-18T18:11:27.792Z,24.20
2018-09-18T18:13:54.297Z,24.20
2018-09-18T18:16:21.198Z,24.20
2018-09-18T18:18:47.700Z,24.20
2018-09-18T18:21:14.229Z,24.20
2018-09-18T18:23:40.825Z,24.20
2018-09-18T18:26:07.305Z,24.20
2018-09-18T18:28:33.784Z,24.20
2018-09-18T18:31:00.276Z,24.10
2018-09-18T18:33:26.890Z,24.10
2018-09-18T18:35:57.441Z,24.10
2018-09-18T18:38:24.724Z,24.10
2018-09-18T18:40:51.287Z,24.10
2018-09-18T18:43:17.803Z,24.10
2018-09-18T18:45:44.684Z,24.10
2018-09-18T18:48:11.994Z,24.10
2018-09-18T18:50:38.294Z,24.10
2018-09-18T18:53:04.820Z,24.10
2018-09-18T18:55:31.342Z,24.10
2018-09-18T18:57:57.804Z,24.20
2018-09-18T19:00:24.337Z,24.20
2018-09-18T19:02:50.776Z,24.10
2018-09-18T19:05:17.247Z,24.20
2018-09-18T19:07:43.802Z,24.20
2018-09-18T19:10:10.719Z,24.20
2018-09-18T19:12:37.207Z,24.20
2018-09-18T19:15:03.653Z,24.20
2018-09-18T19:17:30.174Z,24.20
2018-09-18T19:20:04.876Z,24.20
2018-09-18T19:22:40.822Z,24.70
2018-09-18T19:25:07.354Z,24.20
2018-09-18T19:27:33.832Z,24.20
2018-09-18T19:30:00.454Z,24.20
2018-09-18T19:32:26.966Z,24.30
2018-09-18T19:34:53.756Z,24.30
2018-09-18T19:37:20.235Z,24.40
2018-09-18T19:39:46.851Z,24.40
2018-09-18T19:42:13.318Z,24.40
2018-09-18T19:44:39.843Z,24.30
2018-09-18T19:47:06.342Z,24.30
2018-09-18T19:49:36.624Z,22.90
2018-09-18T19:52:03.074Z,24.30
2018-09-18T19:54:29.541Z,24.30
2018-09-18T19:56:56.006Z,24.30
2018-09-18T19:59:22.553Z,24.30
2018-09-18T20:01:49.085Z,24.30
2018-09-18T20:04:15.614Z,24.30
2018-09-18T20:06:42.137Z,24.30
2018-09-18T20:09:09.531Z,24.30
2018-09-18T20:11:36.517Z,24.30
2018-09-18T20:14:02.976Z,24.30
2018-09-18T20:16:29.469Z,24.30
2018-09-18T20:18:55.954Z,24.30
2018-09-18T20:21:22.418Z,24.30
2018-09-18T20:23:48.891Z,24.30
2018-09-18T20:26:16.210Z,24.30
2018-09-18T20:28:42.758Z,24.30
2018-09-18T20:31:09.197Z,24.40
2018-09-18T20:33:35.621Z,24.30
2018-09-18T20:36:03.265Z,24.40
2018-09-18T20:38:29.650Z,22.90
2018-09-18T20:40:56.120Z,24.40
2018-09-18T20:43:22.573Z,24.40
2018-09-18T20:45:49.067Z,24.40
2018-09-18T20:48:15.621Z,24.40
2018-09-18T20:50:42.211Z,24.40
2018-09-18T20:53:08.660Z,24.40
2018-09-18T20:55:35.167Z,24.30
2018-09-18T20:58:01.591Z,24.30
2018-09-18T21:00:28.106Z,24.30
2018-09-18T21:02:54.601Z,24.30
2018-09-18T21:05:21.053Z,24.30
2018-09-18T21:07:47.611Z,24.30
2018-09-18T21:10:14.131Z,24.40
2018-09-18T21:12:40.631Z,24.30
2018-09-18T21:15:07.116Z,24.30
2018-09-18T21:17:33.614Z,24.30
2018-09-18T21:20:05.561Z,24.30
2018-09-18T21:22:32.144Z,24.30
2018-09-18T21:24:58.683Z,24.30
2018-09-18T21:27:25.177Z,24.30
2018-09-18T21:29:51.635Z,24.30
2018-09-18T21:32:18.145Z,24.30
2018-09-18T21:34:44.652Z,24.30
2018-09-18T21:37:11.139Z,24.30
2018-09-18T21:39:37.637Z,24.30
2018-09-18T21:42:04.093Z,24.30
2018-09-18T21:44:30.562Z,24.30
2018-09-18T21:46:57.015Z,24.30
2018-09-18T21:49:23.484Z,24.30
2018-09-18T21:51:50.375Z,24.30
2018-09-18T21:54:16.871Z,24.30
2018-09-18T21:56:43.367Z,24.30
2018-09-18T21:59:09.863Z,23.90
2018-09-18T22:01:36.424Z,24.30
2018-09-18T22:04:02.889Z,24.30
2018-09-18T22:06:29.405Z,24.30
2018-09-18T22:08:55.895Z,24.30
2018-09-18T22:11:22.337Z,24.30
2018-09-18T22:13:48.798Z,24.30
2018-09-18T22:16:15.270Z,24.30
2018-09-18T22:18:42.393Z,24.30
2018-09-18T22:21:08.899Z,24.30
2018-09-18T22:23:35.393Z,24.30
2018-09-18T22:26:01.877Z,24.30
2018-09-18T22:28:28.362Z,24.30
2018-09-18T22:30:54.908Z,24.30
2018-09-18T22:33:21.461Z,24.30
2018-09-18T22:35:48.034Z,24.30
2018-09-18T22:38:14.524Z,24.30
2018-09-18T22:40:41.058Z,24.30
2018-09-18T22:43:07.646Z,24.20
2018-09-18T22:45:34.816Z,24.30
2018-09-18T22:48:01.280Z,24.30
2018-09-18T22:50:27.735Z,24.30
2018-09-18T22:52:54.235Z,24.30
2018-09-18T22:55:20.720Z,24.20
2018-09-18T22:57:47.180Z,24.20
2018-09-18T23:00:13.684Z,24.30
2018-09-18T23:02:40.164Z,24.30
2018-09-18T23:05:06.967Z,24.30
2018-09-18T23:07:34.230Z,24.20
2018-09-18T23:10:00.684Z,24.20
2018-09-18T23:12:27.229Z,24.20
2018-09-18T23:14:53.711Z,24.30
2018-09-18T23:17:20.229Z,24.20
2018-09-18T23:19:46.712Z,24.20
2018-09-18T23:22:13.224Z,24.20
2018-09-18T23:24:39.726Z,24.30
2018-09-18T23:27:06.188Z,24.20
2018-09-18T23:29:32.652Z,24.20
2018-09-18T23:31:59.135Z,24.20
2018-09-18T23:34:25.604Z,24.30
2018-09-18T23:36:52.078Z,24.30
2018-09-18T23:39:18.554Z,24.20
2018-09-18T23:41:45.001Z,24.20
2018-09-18T23:44:11.965Z,24.20
2018-09-18T23:46:38.410Z,24.30
2018-09-18T23:49:04.879Z,24.20
2018-09-18T23:51:31.325Z,24.20
2018-09-18T23:53:57.932Z,24.20
2018-09-18T23:56:24.666Z,24.20
2018-09-18T23:58:51.212Z,24.30
