createdAt,value
2023-08-03T00:02:46.790Z,1.98
2023-08-03T00:05:55.355Z,1.98
2023-08-03T00:09:12.828Z,1.77
2023-08-03T00:12:25.674Z,1.90
2023-08-03T00:20:19.989Z,1.75
2023-08-03T00:23:29.706Z,1.90
2023-08-03T00:26:39.632Z,2.00
2023-08-03T00:29:47.102Z,1.98
2023-08-03T00:37:12.532Z,2.40
2023-08-03T00:40:52.594Z,1.77
2023-08-03T00:44:42.929Z,1.88
2023-08-03T00:52:13.127Z,1.75
2023-08-03T00:55:16.977Z,1.70
2023-08-03T00:58:23.544Z,1.85
2023-08-03T01:01:43.181Z,1.92
2023-08-03T01:17:37.334Z,1.70
2023-08-03T01:21:01.732Z,2.30
2023-08-03T01:24:35.837Z,1.63
2023-08-03T01:28:18.195Z,1.67
2023-08-03T01:35:42.867Z,2.08
2023-08-03T01:39:10.377Z,1.73
2023-08-03T01:42:24.676Z,2.00
2023-08-03T01:45:35.490Z,1.90
2023-08-03T01:48:42.437Z,1.65
2023-08-03T01:52:06.640Z,1.83
2023-08-03T01:55:21.148Z,1.73
2023-08-03T01:59:08.338Z,1.90
2023-08-03T02:07:03.122Z,1.70
2023-08-03T02:10:23.561Z,2.47
2023-08-03T02:14:05.481Z,1.77
2023-08-03T02:17:36.754Z,2.00
2023-08-03T02:21:00.052Z,1.95
2023-08-03T02:25:25.935Z,1.48
2023-08-03T02:28:48.205Z,1.88
2023-08-03T02:36:01.285Z,1.70
2023-08-03T02:39:21.000Z,1.80
2023-08-03T02:51:27.066Z,1.95
2023-08-03T02:54:34.260Z,1.90
2023-08-03T02:58:50.740Z,1.67
2023-08-03T03:02:50.905Z,1.60
2023-08-03T03:10:54.725Z,1.80
2023-08-03T03:14:31.740Z,1.48
2023-08-03T03:17:47.463Z,1.67
2023-08-03T03:20:53.214Z,1.60
2023-08-03T03:29:09.694Z,1.70
2023-08-03T03:35:01.948Z,1.95
2023-08-03T03:42:45.375Z,1.67
2023-08-03T03:46:15.298Z,2.00
2023-08-03T03:49:22.593Z,1.98
2023-08-03T03:53:20.461Z,1.75
2023-08-03T03:56:01.338Z,1.88
2023-08-03T03:59:23.598Z,1.67
2023-08-03T04:02:33.376Z,1.60
2023-08-03T04:05:46.116Z,2.60
2023-08-03T04:08:56.959Z,2.05
2023-08-03T04:12:56.266Z,1.50
2023-08-03T04:16:26.107Z,1.38
2023-08-03T04:19:37.059Z,2.67
2023-08-03T04:22:47.197Z,1.30
2023-08-03T04:26:15.693Z,1.60
2023-08-03T04:29:26.559Z,1.40
2023-08-03T04:32:55.625Z,1.73
2023-08-03T04:36:13.158Z,1.55
2023-08-03T04:43:16.509Z,1.15
2023-08-03T04:51:06.254Z,1.70
2023-08-03T04:54:10.499Z,1.65
2023-08-03T04:57:32.717Z,1.70
2023-08-03T05:01:45.467Z,1.63
2023-08-03T05:06:53.914Z,1.60
2023-08-03T05:10:52.782Z,1.35
2023-08-03T05:13:32.544Z,1.80
2023-08-03T05:16:52.969Z,1.67
2023-08-03T05:19:59.893Z,1.80
2023-08-03T05:23:46.874Z,1.60
2023-08-03T05:27:01.123Z,1.50
2023-08-03T05:30:56.561Z,1.80
2023-08-03T05:34:28.306Z,1.90
2023-08-03T05:41:38.828Z,1.67
2023-08-03T05:45:33.685Z,1.55
2023-08-03T05:52:58.526Z,1.83
2023-08-03T05:56:45.212Z,1.77
2023-08-03T06:00:00.488Z,1.35
2023-08-03T06:07:55.291Z,2.00
2023-08-03T06:11:28.004Z,1.70
2023-08-03T06:14:37.821Z,1.80
2023-08-03T06:17:48.341Z,1.42
2023-08-03T06:21:31.989Z,1.40
2023-08-03T06:24:56.270Z,1.60
2023-08-03T06:34:23.771Z,1.70
2023-08-03T06:38:24.831Z,1.55
2023-08-03T06:45:21.961Z,1.60
2023-08-03T06:48:33.204Z,2.08
2023-08-03T06:52:01.366Z,1.85
2023-08-03T06:55:05.316Z,1.75
2023-08-03T07:06:41.827Z,1.73
2023-08-03T07:09:57.517Z,1.10
2023-08-03T07:13:01.680Z,1.13
2023-08-03T07:19:57.123Z,1.30
2023-08-03T07:23:48.547Z,1.20
2023-08-03T07:26:57.948Z,1.13
2023-08-03T07:30:01.439Z,0.80
2023-08-03T07:38:41.098Z,1.20
2023-08-03T07:41:58.534Z,1.38
2023-08-03T07:45:10.316Z,1.00
2023-08-03T07:57:21.133Z,1.30
2023-08-03T08:01:03.699Z,1.25
2023-08-03T08:13:06.474Z,0.80
2023-08-03T08:16:19.305Z,1.10
2023-08-03T08:19:37.695Z,1.45
2023-08-03T09:18:41.352Z,1.27
2023-08-03T09:26:00.521Z,1.23
2023-08-03T09:29:37.653Z,1.17
2023-08-03T09:35:00.537Z,0.80
2023-08-03T09:38:04.215Z,0.90
2023-08-03T09:41:13.828Z,1.02
2023-08-03T09:44:19.182Z,0.90
2023-08-03T09:48:34.759Z,0.90
2023-08-03T09:56:36.701Z,1.08
2023-08-03T09:59:49.358Z,0.82
2023-08-03T10:03:22.661Z,1.00
2023-08-03T10:06:54.310Z,0.95
2023-08-03T10:10:13.583Z,0.70
2023-08-03T10:22:53.257Z,0.90
2023-08-03T10:26:37.385Z,0.88
2023-08-03T10:30:08.971Z,0.90
2023-08-03T10:46:33.213Z,0.85
2023-08-03T10:50:11.021Z,0.93
2023-08-03T10:55:31.727Z,0.90
2023-08-03T11:04:10.775Z,0.80
2023-08-03T11:07:41.585Z,0.98
2023-08-03T11:15:53.191Z,0.77
2023-08-03T11:19:57.129Z,0.90
2023-08-03T11:24:09.793Z,0.80
2023-08-03T11:27:28.820Z,0.90
2023-08-03T11:30:52.486Z,0.90
2023-08-03T11:34:26.613Z,0.80
2023-08-03T11:37:58.198Z,0.73
2023-08-03T11:41:15.700Z,0.70
2023-08-03T11:44:25.747Z,0.80
2023-08-03T11:48:08.200Z,0.90
2023-08-03T11:54:59.129Z,1.00
2023-08-03T12:01:54.439Z,1.30
2023-08-03T12:05:10.780Z,1.05
2023-08-03T12:09:17.269Z,1.10
2023-08-03T12:20:17.167Z,1.08
2023-08-03T12:28:10.492Z,1.02
2023-08-03T12:31:59.429Z,0.80
2023-08-03T12:44:57.384Z,0.70
2023-08-03T12:48:37.952Z,0.95
2023-08-03T12:51:41.682Z,0.83
2023-08-03T12:56:09.495Z,0.80
2023-08-03T12:59:55.197Z,0.80
2023-08-03T13:03:40.670Z,0.80
2023-08-03T13:10:25.989Z,0.70
2023-08-03T13:13:40.399Z,0.55
2023-08-03T13:16:56.455Z,0.68
2023-08-03T13:20:04.691Z,0.85
2023-08-03T13:23:36.355Z,0.60
2023-08-03T13:35:48.659Z,0.70
2023-08-03T13:38:53.667Z,0.57
2023-08-03T13:42:21.993Z,0.80
2023-08-03T13:46:01.901Z,0.80
2023-08-03T13:49:28.664Z,0.60
2023-08-03T13:53:14.780Z,0.70
2023-08-03T13:57:42.288Z,0.82
2023-08-03T14:00:52.074Z,0.60
2023-08-03T14:04:13.742Z,0.70
2023-08-03T14:11:21.656Z,0.60
2023-08-03T14:14:49.138Z,0.52
2023-08-03T14:26:57.412Z,0.70
2023-08-03T14:31:13.928Z,0.73
2023-08-03T14:39:42.283Z,0.70
2023-08-03T14:42:56.733Z,0.70
2023-08-03T14:46:42.113Z,0.70
2023-08-03T14:53:44.288Z,0.80
2023-08-03T15:00:42.905Z,0.70
2023-08-03T15:04:06.948Z,0.80
2023-08-03T15:07:20.364Z,0.60
2023-08-03T15:13:50.085Z,0.50
2023-08-03T15:17:25.797Z,0.60
2023-08-03T15:20:36.816Z,0.50
2023-08-03T15:23:48.246Z,0.60
2023-08-03T15:44:31.080Z,0.77
2023-08-03T15:51:28.898Z,0.70
2023-08-03T15:59:32.282Z,0.80
2023-08-03T16:02:40.719Z,0.60
2023-08-03T16:06:13.384Z,0.80
2023-08-03T16:09:24.827Z,0.80
2023-08-03T16:12:49.291Z,0.60
2023-08-03T16:16:11.049Z,0.68
2023-08-03T16:19:27.840Z,0.85
2023-08-03T16:23:08.340Z,0.77
2023-08-03T16:26:55.149Z,0.77
2023-08-03T16:31:01.054Z,0.77
2023-08-03T16:39:28.150Z,0.70
2023-08-03T16:47:33.427Z,0.70
2023-08-03T16:50:51.802Z,0.70
2023-08-03T16:58:23.536Z,0.80
2023-08-03T17:01:55.519Z,0.75
2023-08-03T17:05:55.788Z,0.80
2023-08-03T17:09:36.534Z,0.60
2023-08-03T17:12:57.916Z,0.90
2023-08-03T17:20:53.971Z,0.98
2023-08-03T17:29:10.881Z,0.70
2023-08-03T17:32:24.482Z,0.90
2023-08-03T17:36:40.859Z,0.70
2023-08-03T17:39:53.717Z,0.80
2023-08-03T17:44:06.256Z,0.80
2023-08-03T17:47:28.443Z,0.80
2023-08-03T18:07:56.742Z,0.90
2023-08-03T18:11:48.994Z,0.70
2023-08-03T18:14:52.712Z,0.80
2023-08-03T18:18:02.461Z,0.90
2023-08-03T18:26:00.154Z,0.80
2023-08-03T18:29:03.896Z,1.00
2023-08-03T18:32:07.636Z,0.70
2023-08-03T18:35:11.486Z,0.80
2023-08-03T18:38:15.323Z,0.80
2023-08-03T18:41:22.165Z,0.82
2023-08-03T18:44:25.772Z,0.90
2023-08-03T18:47:29.534Z,0.90
2023-08-03T18:50:32.947Z,0.98
2023-08-03T18:53:38.761Z,0.70
2023-08-03T18:56:51.902Z,0.88
2023-08-03T18:59:57.523Z,0.98
2023-08-03T19:03:01.014Z,1.02
2023-08-03T19:06:05.078Z,0.88
2023-08-03T19:09:08.690Z,0.90
2023-08-03T19:12:13.545Z,0.98
2023-08-03T19:15:18.436Z,0.90
2023-08-03T19:18:22.697Z,1.00
2023-08-03T19:21:26.322Z,0.88
2023-08-03T19:24:32.299Z,0.95
2023-08-03T19:27:37.959Z,0.98
2023-08-03T19:30:43.496Z,0.80
2023-08-03T19:33:47.544Z,0.82
2023-08-03T19:36:50.938Z,0.88
2023-08-03T19:39:54.780Z,0.80
2023-08-03T19:43:03.066Z,0.80
2023-08-03T19:46:12.137Z,0.90
2023-08-03T19:55:29.695Z,0.90
2023-08-03T20:04:49.993Z,1.00
2023-08-03T20:07:54.476Z,0.85
2023-08-03T20:10:58.319Z,1.08
2023-08-03T20:14:03.174Z,0.88
2023-08-03T20:20:14.185Z,1.02
2023-08-03T20:23:17.832Z,1.17
2023-08-03T20:29:44.458Z,1.00
2023-08-03T20:32:53.120Z,1.25
2023-08-03T20:36:02.335Z,1.40
2023-08-03T20:39:17.233Z,1.25
2023-08-03T20:48:49.467Z,1.90
2023-08-03T20:51:53.384Z,1.10
2023-08-03T20:54:57.681Z,1.20
2023-08-03T20:58:01.337Z,1.30
2023-08-03T21:01:06.522Z,1.20
2023-08-03T21:04:10.273Z,1.40
2023-08-03T21:07:14.025Z,1.17
2023-08-03T21:13:24.507Z,1.30
2023-08-03T21:16:29.587Z,1.60
2023-08-03T21:19:33.427Z,1.50
2023-08-03T21:22:37.379Z,1.17
2023-08-03T21:25:41.161Z,1.30
2023-08-03T21:28:45.758Z,1.38
2023-08-03T21:34:48.611Z,1.00
2023-08-03T21:37:52.292Z,1.30
2023-08-03T21:40:56.000Z,0.80
2023-08-03T21:44:00.350Z,1.05
2023-08-03T21:47:03.959Z,1.00
2023-08-03T21:50:11.262Z,1.20
2023-08-03T21:53:14.619Z,1.20
2023-08-03T21:56:18.954Z,1.40
2023-08-03T21:59:22.677Z,1.00
2023-08-03T22:02:26.720Z,1.75
2023-08-03T22:05:32.862Z,1.10
2023-08-03T22:08:37.473Z,1.40
2023-08-03T22:11:41.230Z,1.40
2023-08-03T22:14:45.003Z,1.13
2023-08-03T22:17:54.539Z,1.33
2023-08-03T22:21:08.595Z,1.30
2023-08-03T22:24:12.485Z,1.30
2023-08-03T22:27:16.108Z,1.27
2023-08-03T22:30:19.695Z,1.27
2023-08-03T22:33:24.174Z,1.30
2023-08-03T22:36:29.531Z,1.20
2023-08-03T22:39:33.409Z,1.45
2023-08-03T22:42:37.122Z,1.38
2023-08-03T22:45:41.268Z,1.38
2023-08-03T22:48:45.236Z,1.25
2023-08-03T22:51:50.219Z,1.63
2023-08-03T22:54:53.807Z,1.30
2023-08-03T22:57:57.162Z,0.90
2023-08-03T23:01:02.822Z,1.10
2023-08-03T23:04:07.642Z,1.00
2023-08-03T23:07:15.827Z,1.38
2023-08-03T23:10:19.677Z,1.20
2023-08-03T23:13:23.373Z,1.10
2023-08-03T23:16:28.556Z,1.00
2023-08-03T23:19:31.962Z,1.20
2023-08-03T23:22:36.972Z,1.10
2023-08-03T23:25:40.130Z,1.08
2023-08-03T23:28:45.531Z,1.35
2023-08-03T23:31:49.358Z,1.20
2023-08-03T23:34:53.655Z,1.30
2023-08-03T23:37:58.377Z,1.30
2023-08-03T23:41:02.449Z,1.20
2023-08-03T23:44:06.134Z,1.20
2023-08-03T23:47:09.607Z,1.20
2023-08-03T23:50:13.847Z,1.55
2023-08-03T23:53:18.873Z,1.58
2023-08-03T23:56:22.337Z,1.50
2023-08-03T23:59:25.856Z,2.03
