createdAt,value
2022-09-12T00:01:28.491Z,65.60
2022-09-12T00:04:02.024Z,65.60
2022-09-12T00:06:32.835Z,65.70
2022-09-12T00:09:02.781Z,65.80
2022-09-12T00:11:31.069Z,65.90
2022-09-12T00:14:01.124Z,65.80
2022-09-12T00:16:34.987Z,65.90
2022-09-12T00:19:04.641Z,65.90
2022-09-12T00:21:34.224Z,65.80
2022-09-12T00:24:02.887Z,65.70
2022-09-12T00:26:31.289Z,65.80
2022-09-12T00:28:59.572Z,66.00
2022-09-12T00:31:28.359Z,66.30
2022-09-12T00:34:00.891Z,66.60
2022-09-12T00:36:30.907Z,66.80
2022-09-12T00:38:59.662Z,66.90
2022-09-12T00:41:32.609Z,67.10
2022-09-12T00:44:02.699Z,67.80
2022-09-12T00:46:36.977Z,67.30
2022-09-12T00:49:13.133Z,67.30
2022-09-12T00:51:44.736Z,67.10
2022-09-12T00:54:18.214Z,66.70
2022-09-12T00:56:49.386Z,66.50
2022-09-12T00:59:25.699Z,66.40
2022-09-12T01:01:54.410Z,66.70
2022-09-12T01:04:26.837Z,67.00
2022-09-12T01:06:57.251Z,67.20
2022-09-12T01:09:26.841Z,67.00
2022-09-12T01:11:58.215Z,66.80
2022-09-12T01:14:26.620Z,66.70
2022-09-12T01:16:56.986Z,67.30
2022-09-12T01:19:52.398Z,66.60
2022-09-12T01:22:39.386Z,66.80
2022-09-12T01:25:14.617Z,66.60
2022-09-12T01:27:49.914Z,66.40
2022-09-12T01:30:26.731Z,66.40
2022-09-12T01:33:00.079Z,66.50
2022-09-12T01:35:35.182Z,66.10
2022-09-12T01:38:10.117Z,65.90
2022-09-12T01:40:44.309Z,66.60
2022-09-12T01:43:23.562Z,66.40
2022-09-12T01:46:01.863Z,66.70
2022-09-12T01:48:35.898Z,66.90
2022-09-12T01:51:11.069Z,67.00
2022-09-12T01:53:44.095Z,67.10
2022-09-12T01:56:20.355Z,67.10
2022-09-12T01:58:52.387Z,67.00
2022-09-12T02:01:28.045Z,67.10
2022-09-12T02:04:04.740Z,67.10
2022-09-12T02:06:38.598Z,67.20
2022-09-12T02:09:11.663Z,67.30
2022-09-12T02:11:44.670Z,67.40
2022-09-12T02:14:17.774Z,67.30
2022-09-12T02:16:50.798Z,67.10
2022-09-12T02:19:22.006Z,66.90
2022-09-12T02:21:54.647Z,67.20
2022-09-12T02:24:26.376Z,67.40
2022-09-12T02:26:56.401Z,67.80
2022-09-12T02:29:27.337Z,67.70
2022-09-12T02:32:00.657Z,67.20
2022-09-12T02:34:39.964Z,67.40
2022-09-12T02:37:14.151Z,67.60
2022-09-12T02:39:45.350Z,67.80
2022-09-12T02:42:14.718Z,67.90
2022-09-12T02:44:43.483Z,67.90
2022-09-12T02:47:19.300Z,67.70
2022-09-12T02:49:48.479Z,67.50
2022-09-12T02:52:16.846Z,67.40
2022-09-12T02:54:45.404Z,67.60
2022-09-12T02:57:22.029Z,67.60
2022-09-12T02:59:56.849Z,67.70
2022-09-12T03:02:37.192Z,67.50
2022-09-12T03:05:17.873Z,67.40
2022-09-12T03:08:02.695Z,67.60
2022-09-12T03:10:38.795Z,67.70
2022-09-12T03:13:16.730Z,67.70
2022-09-12T03:15:55.920Z,67.60
2022-09-12T03:18:44.541Z,67.70
2022-09-12T03:21:20.429Z,67.80
2022-09-12T03:24:01.142Z,67.80
2022-09-12T03:26:33.873Z,68.10
2022-09-12T03:29:05.063Z,68.30
2022-09-12T03:31:35.677Z,68.30
2022-09-12T03:34:13.023Z,68.20
2022-09-12T03:36:42.083Z,68.20
2022-09-12T03:39:10.260Z,68.30
2022-09-12T03:41:38.412Z,68.40
2022-09-12T03:44:06.578Z,68.20
2022-09-12T03:46:35.156Z,68.20
2022-09-12T03:49:03.317Z,68.10
2022-09-12T03:51:32.948Z,68.10
2022-09-12T03:54:01.143Z,68.40
2022-09-12T03:56:29.326Z,68.60
2022-09-12T03:58:57.563Z,68.40
2022-09-12T04:01:26.025Z,68.10
2022-09-12T04:03:54.452Z,67.80
2022-09-12T04:06:24.094Z,67.60
2022-09-12T04:08:55.186Z,67.50
2022-09-12T04:11:24.291Z,67.50
2022-09-12T04:13:52.629Z,67.50
2022-09-12T04:16:21.030Z,67.60
2022-09-12T04:18:49.253Z,68.00
2022-09-12T04:21:21.838Z,68.20
2022-09-12T04:23:50.582Z,68.30
2022-09-12T04:26:21.183Z,68.10
2022-09-12T04:28:49.951Z,67.80
2022-09-12T04:31:20.777Z,68.20
2022-09-12T04:33:49.404Z,68.10
2022-09-12T04:36:20.143Z,68.20
2022-09-12T04:38:49.267Z,68.10
2022-09-12T04:41:20.470Z,68.30
2022-09-12T04:43:53.042Z,68.60
2022-09-12T04:46:21.687Z,68.80
2022-09-12T04:48:54.475Z,68.60
2022-09-12T04:51:27.801Z,68.40
2022-09-12T04:53:58.614Z,68.50
2022-09-12T04:56:29.112Z,68.60
2022-09-12T04:58:58.883Z,68.90
2022-09-12T05:01:28.217Z,68.90
2022-09-12T05:03:57.866Z,68.90
2022-09-12T05:06:28.231Z,69.00
2022-09-12T05:08:57.479Z,69.20
2022-09-12T05:11:46.723Z,69.50
2022-09-12T05:14:19.188Z,69.70
2022-09-12T05:16:49.676Z,69.40
2022-09-12T05:19:18.115Z,68.70
2022-09-12T05:21:46.394Z,68.10
2022-09-12T05:24:14.705Z,67.70
2022-09-12T05:26:44.332Z,67.30
2022-09-12T05:29:13.227Z,66.60
2022-09-12T05:31:41.603Z,65.90
2022-09-12T05:34:10.538Z,65.40
2022-09-12T05:36:41.190Z,64.70
2022-09-12T05:39:09.769Z,64.10
2022-09-12T05:41:38.311Z,63.50
2022-09-12T05:44:12.601Z,62.90
2022-09-12T05:46:42.742Z,62.20
2022-09-12T05:49:12.800Z,61.40
2022-09-12T05:51:42.846Z,60.70
2022-09-12T05:54:13.811Z,60.20
2022-09-12T05:56:43.393Z,62.50
2022-09-12T05:59:16.115Z,61.00
2022-09-12T06:01:47.335Z,59.30
2022-09-12T06:04:16.019Z,58.00
2022-09-12T06:06:45.981Z,57.10
2022-09-12T06:09:15.665Z,56.60
2022-09-12T06:11:43.894Z,56.40
2022-09-12T06:14:16.461Z,58.30
2022-09-12T06:16:44.805Z,56.80
2022-09-12T06:19:17.111Z,55.70
2022-09-12T06:21:45.706Z,55.20
2022-09-12T06:24:14.184Z,54.40
2022-09-12T06:26:43.901Z,53.80
2022-09-12T06:29:13.909Z,53.40
2022-09-12T06:31:43.429Z,53.40
2022-09-12T06:34:13.408Z,53.60
2022-09-12T06:36:45.606Z,53.70
2022-09-12T06:39:15.528Z,54.00
2022-09-12T06:41:44.762Z,54.00
2022-09-12T06:44:17.181Z,54.00
2022-09-12T06:46:46.008Z,56.30
2022-09-12T06:49:14.396Z,57.10
2022-09-12T06:51:44.872Z,56.60
2022-09-12T06:54:14.482Z,55.50
2022-09-12T06:56:43.114Z,54.60
2022-09-12T06:59:11.637Z,54.80
2022-09-12T07:01:43.760Z,54.60
2022-09-12T07:04:12.590Z,54.10
2022-09-12T07:06:42.968Z,53.00
2022-09-12T07:09:13.571Z,52.30
2022-09-12T07:11:43.176Z,52.70
2022-09-12T07:14:15.444Z,52.30
2022-09-12T07:16:45.388Z,52.10
2022-09-12T07:19:13.624Z,51.80
2022-09-12T07:21:42.177Z,51.20
2022-09-12T07:24:11.583Z,50.50
2022-09-12T07:26:42.881Z,50.80
2022-09-12T07:32:07.747Z,50.10
2022-09-12T07:34:36.363Z,50.00
2022-09-12T07:37:04.752Z,50.30
2022-09-12T07:39:32.918Z,50.60
2022-09-12T07:42:01.602Z,51.00
2022-09-12T07:44:32.029Z,50.90
2022-09-12T07:47:00.376Z,49.70
2022-09-12T07:49:30.574Z,49.20
2022-09-12T07:51:58.889Z,48.70
2022-09-12T07:54:27.056Z,49.00
2022-09-12T07:56:55.483Z,48.60
2022-09-12T07:59:48.387Z,48.00
2022-09-12T08:02:17.160Z,48.40
2022-09-12T08:04:48.485Z,48.20
2022-09-12T08:07:18.468Z,48.40
2022-09-12T08:09:47.365Z,47.00
2022-09-12T08:12:16.588Z,46.50
2022-09-12T08:14:45.066Z,46.00
2022-09-12T08:17:14.364Z,47.40
2022-09-12T08:19:42.756Z,47.40
2022-09-12T08:22:13.731Z,46.90
2022-09-12T08:24:41.979Z,46.00
2022-09-12T08:27:10.375Z,45.80
2022-09-12T08:29:38.558Z,45.60
2022-09-12T08:32:06.923Z,45.00
2022-09-12T08:34:35.150Z,44.00
2022-09-12T08:37:04.158Z,43.60
2022-09-12T08:39:36.146Z,44.50
2022-09-12T08:42:06.601Z,45.50
2022-09-12T08:44:53.518Z,45.30
2022-09-12T08:47:26.820Z,46.20
2022-09-12T08:50:07.758Z,43.90
2022-09-12T08:52:44.198Z,42.60
2022-09-12T08:55:31.157Z,43.60
2022-09-12T08:58:00.944Z,42.30
2022-09-12T09:00:40.636Z,42.80
2022-09-12T09:03:31.136Z,41.40
2022-09-12T09:06:10.133Z,42.20
2022-09-12T09:08:53.265Z,43.20
2022-09-12T09:11:37.103Z,41.70
2022-09-12T09:14:38.275Z,41.90
2022-09-12T09:17:12.027Z,42.50
2022-09-12T09:19:50.816Z,40.30
2022-09-12T09:22:31.699Z,40.20
2022-09-12T09:25:03.627Z,39.40
2022-09-12T09:27:40.993Z,39.40
2022-09-12T09:30:16.878Z,39.10
2022-09-12T09:32:49.661Z,40.00
2022-09-12T09:35:20.331Z,40.40
2022-09-12T09:38:02.345Z,40.10
2022-09-12T09:40:44.586Z,38.80
2022-09-12T09:43:22.692Z,39.20
2022-09-12T09:45:51.841Z,38.50
2022-09-12T09:48:22.007Z,38.90
2022-09-12T09:50:51.162Z,40.10
2022-09-12T09:53:30.728Z,38.70
2022-09-12T09:56:03.681Z,38.90
2022-09-12T09:58:36.867Z,38.70
2022-09-12T10:01:07.268Z,38.90
2022-09-12T10:03:39.133Z,38.70
2022-09-12T10:06:26.042Z,38.80
2022-09-12T10:09:07.550Z,38.90
2022-09-12T10:11:35.540Z,38.80
2022-09-12T10:14:05.103Z,39.00
2022-09-12T10:16:35.103Z,39.20
2022-09-12T10:19:05.646Z,38.80
2022-09-12T10:21:35.881Z,39.00
2022-09-12T10:24:20.212Z,39.30
2022-09-12T10:26:56.458Z,38.20
2022-09-12T10:29:31.796Z,38.20
2022-09-12T10:32:07.253Z,39.00
2022-09-12T10:34:38.458Z,38.70
2022-09-12T10:37:10.922Z,38.30
2022-09-12T10:39:41.547Z,38.50
2022-09-12T10:42:20.356Z,38.70
2022-09-12T10:44:55.677Z,39.60
2022-09-12T10:47:32.749Z,39.40
2022-09-12T10:50:23.234Z,39.90
2022-09-12T10:52:51.797Z,40.10
2022-09-12T10:55:24.001Z,39.70
2022-09-12T10:58:02.939Z,39.80
2022-09-12T11:00:39.480Z,39.00
2022-09-12T11:03:16.453Z,38.90
2022-09-12T11:05:54.970Z,38.70
2022-09-12T11:08:37.001Z,39.20
2022-09-12T11:11:14.928Z,39.40
2022-09-12T11:13:59.145Z,39.60
2022-09-12T11:16:35.060Z,39.60
2022-09-12T11:19:19.567Z,40.30
2022-09-12T11:22:02.509Z,40.20
2022-09-12T11:24:34.683Z,40.10
2022-09-12T11:27:10.290Z,40.00
2022-09-12T11:29:49.014Z,39.90
2022-09-12T11:32:34.207Z,40.20
2022-09-12T11:35:08.719Z,40.40
2022-09-12T11:37:47.127Z,40.50
2022-09-12T11:40:24.464Z,40.50
2022-09-12T11:42:57.283Z,39.80
2022-09-12T11:45:28.531Z,40.10
2022-09-12T11:48:04.849Z,39.60
2022-09-12T11:50:34.652Z,40.10
2022-09-12T11:53:06.389Z,40.00
2022-09-12T11:55:40.337Z,40.60
2022-09-12T11:58:09.621Z,40.30
2022-09-12T12:00:39.556Z,40.30
2022-09-12T12:03:14.852Z,40.80
2022-09-12T12:05:52.225Z,40.40
2022-09-12T12:08:20.749Z,40.20
2022-09-12T12:10:51.472Z,40.40
2022-09-12T12:13:22.226Z,40.80
2022-09-12T12:15:52.276Z,40.50
2022-09-12T12:18:21.417Z,40.80
2022-09-12T12:20:53.828Z,41.80
2022-09-12T12:23:25.585Z,41.20
2022-09-12T12:25:54.536Z,41.10
2022-09-12T12:28:41.214Z,40.80
2022-09-12T12:31:09.987Z,41.00
2022-09-12T12:34:02.572Z,40.80
2022-09-12T12:36:41.166Z,40.80
2022-09-12T12:39:27.597Z,40.80
2022-09-12T12:41:55.624Z,40.60
2022-09-12T12:44:42.062Z,40.30
2022-09-12T12:47:15.724Z,40.40
2022-09-12T12:49:43.826Z,40.80
2022-09-12T12:52:19.396Z,40.60
2022-09-12T12:54:56.165Z,40.40
2022-09-12T12:57:32.049Z,40.60
2022-09-12T13:00:04.484Z,41.00
2022-09-12T13:02:34.450Z,40.40
2022-09-12T13:05:04.108Z,40.30
2022-09-12T13:07:35.042Z,40.80
2022-09-12T13:10:03.401Z,41.00
2022-09-12T13:12:33.529Z,41.30
2022-09-12T13:15:02.592Z,41.20
2022-09-12T13:17:34.974Z,41.10
2022-09-12T13:20:27.257Z,41.00
2022-09-12T13:22:57.889Z,40.80
2022-09-12T13:25:27.789Z,41.50
2022-09-12T13:28:02.740Z,41.60
2022-09-12T13:30:32.567Z,41.90
2022-09-12T13:33:06.252Z,41.50
2022-09-12T13:35:41.217Z,41.80
2022-09-12T13:38:16.077Z,41.90
2022-09-12T13:40:50.527Z,41.40
2022-09-12T13:43:19.806Z,41.10
2022-09-12T13:45:48.163Z,41.20
2022-09-12T13:48:19.345Z,41.30
2022-09-12T13:50:51.957Z,41.70
2022-09-12T13:53:23.458Z,42.10
2022-09-12T13:55:53.583Z,41.90
2022-09-12T13:58:22.800Z,42.00
2022-09-12T14:01:05.350Z,42.10
2022-09-12T14:03:53.091Z,42.30
2022-09-12T14:06:25.113Z,42.80
2022-09-12T14:08:55.103Z,43.00
2022-09-12T14:11:26.146Z,43.30
2022-09-12T14:13:57.186Z,42.70
2022-09-12T14:16:29.207Z,42.50
2022-09-12T14:18:57.553Z,42.60
2022-09-12T14:21:31.557Z,42.60
2022-09-12T14:24:04.790Z,42.90
2022-09-12T14:26:35.211Z,43.20
2022-09-12T14:29:05.813Z,43.50
2022-09-12T14:31:35.395Z,43.50
2022-09-12T14:34:11.028Z,43.40
2022-09-12T14:36:42.103Z,43.80
2022-09-12T14:39:23.061Z,43.80
2022-09-12T14:42:01.157Z,43.80
2022-09-12T14:44:29.693Z,43.50
2022-09-12T14:47:00.591Z,43.40
2022-09-12T14:49:31.659Z,43.60
2022-09-12T14:52:00.960Z,43.80
2022-09-12T14:54:44.530Z,44.30
2022-09-12T14:57:31.302Z,44.30
2022-09-12T15:00:22.335Z,44.40
2022-09-12T15:02:51.121Z,43.50
2022-09-12T15:05:26.460Z,43.40
2022-09-12T15:07:55.817Z,43.30
2022-09-12T15:10:27.311Z,43.70
2022-09-12T15:13:05.673Z,43.80
2022-09-12T15:15:34.002Z,43.60
2022-09-12T15:18:06.225Z,43.90
2022-09-12T15:20:34.942Z,44.00
2022-09-12T15:23:02.970Z,44.20
2022-09-12T15:25:32.424Z,44.30
2022-09-12T15:28:01.118Z,44.40
2022-09-12T15:30:29.085Z,44.80
2022-09-12T15:33:00.034Z,44.80
2022-09-12T15:35:29.894Z,45.20
2022-09-12T15:37:58.396Z,45.40
2022-09-12T15:40:26.967Z,45.40
2022-09-12T15:42:56.356Z,45.40
2022-09-12T15:45:27.265Z,45.70
2022-09-12T15:47:55.343Z,45.80
2022-09-12T15:50:23.449Z,46.10
2022-09-12T15:52:51.654Z,46.10
2022-09-12T15:55:21.041Z,46.30
2022-09-12T15:57:49.341Z,46.50
2022-09-12T16:00:19.061Z,46.50
2022-09-12T16:02:47.962Z,46.60
2022-09-12T16:05:19.375Z,46.80
2022-09-12T16:07:48.791Z,46.80
2022-09-12T16:10:17.751Z,47.00
2022-09-12T16:12:46.218Z,47.00
2022-09-12T16:15:15.188Z,47.20
2022-09-12T16:17:44.626Z,47.40
2022-09-12T16:20:12.821Z,47.70
2022-09-12T16:22:40.837Z,47.50
2022-09-12T16:25:09.234Z,47.80
2022-09-12T16:27:37.555Z,48.00
2022-09-12T16:30:06.088Z,48.00
2022-09-12T16:32:34.490Z,48.20
2022-09-12T16:35:03.888Z,48.50
2022-09-12T16:37:32.431Z,48.70
2022-09-12T16:40:03.126Z,48.60
2022-09-12T16:42:31.219Z,48.60
2022-09-12T16:44:59.227Z,48.60
2022-09-12T16:47:27.300Z,48.90
2022-09-12T16:49:57.737Z,48.90
2022-09-12T16:52:27.244Z,48.90
2022-09-12T16:54:57.897Z,49.30
2022-09-12T16:57:28.493Z,49.40
2022-09-12T16:59:56.739Z,49.60
2022-09-12T17:02:24.836Z,49.70
2022-09-12T17:04:52.925Z,49.90
2022-09-12T17:07:23.303Z,50.20
2022-09-12T17:09:53.301Z,50.50
2022-09-12T17:12:21.300Z,50.70
2022-09-12T17:14:49.295Z,50.80
2022-09-12T17:17:17.368Z,51.10
2022-09-12T17:19:45.389Z,51.10
2022-09-12T17:22:13.465Z,51.40
2022-09-12T17:24:41.984Z,51.60
2022-09-12T17:27:11.605Z,51.80
2022-09-12T17:29:39.637Z,51.90
2022-09-12T17:32:07.637Z,52.00
2022-09-12T17:34:35.602Z,52.20
2022-09-12T17:37:03.673Z,52.20
2022-09-12T17:39:32.355Z,52.30
2022-09-12T17:42:02.736Z,52.50
2022-09-12T17:44:32.099Z,52.70
2022-09-12T17:47:00.157Z,52.90
2022-09-12T17:49:28.317Z,53.20
2022-09-12T17:51:57.938Z,53.40
2022-09-12T17:54:26.108Z,53.60
2022-09-12T17:56:55.631Z,54.00
2022-09-12T17:59:26.211Z,54.30
2022-09-12T18:02:12.930Z,55.10
2022-09-12T18:04:45.956Z,54.70
2022-09-12T18:07:14.304Z,54.80
2022-09-12T18:09:44.942Z,54.90
2022-09-12T18:12:15.994Z,54.90
2022-09-12T18:14:46.330Z,55.00
2022-09-12T18:17:18.438Z,55.10
2022-09-12T18:19:49.271Z,55.60
2022-09-12T18:22:21.311Z,55.60
2022-09-12T18:24:49.381Z,55.50
2022-09-12T18:27:17.577Z,55.50
2022-09-12T18:29:58.952Z,55.40
2022-09-12T18:32:35.301Z,55.40
2022-09-12T18:35:05.994Z,55.50
2022-09-12T18:37:34.099Z,55.60
2022-09-12T18:40:02.232Z,55.70
2022-09-12T18:42:30.281Z,55.80
2022-09-12T18:44:58.432Z,56.00
2022-09-12T18:47:26.499Z,56.10
2022-09-12T18:49:56.004Z,56.20
2022-09-12T18:52:24.065Z,56.30
2022-09-12T18:54:52.066Z,56.20
2022-09-12T18:57:20.118Z,56.10
2022-09-12T18:59:48.587Z,56.00
2022-09-12T19:02:17.014Z,55.90
2022-09-12T19:04:45.284Z,56.00
2022-09-12T19:07:16.987Z,56.00
2022-09-12T19:09:45.010Z,56.00
2022-09-12T19:12:15.459Z,56.70
2022-09-12T19:14:43.508Z,56.20
2022-09-12T19:17:11.521Z,56.30
2022-09-12T19:19:40.656Z,56.50
2022-09-12T19:22:08.893Z,56.60
2022-09-12T19:24:38.618Z,56.80
2022-09-12T19:27:07.823Z,56.90
2022-09-12T19:29:38.197Z,57.10
2022-09-12T19:32:06.427Z,57.20
2022-09-12T19:34:36.528Z,57.40
2022-09-12T19:37:04.643Z,57.40
2022-09-12T19:39:33.110Z,57.50
2022-09-12T19:42:05.107Z,57.50
2022-09-12T19:44:33.480Z,57.70
2022-09-12T19:47:01.589Z,57.70
2022-09-12T19:49:29.617Z,57.70
2022-09-12T19:51:57.626Z,57.80
2022-09-12T19:54:25.606Z,58.00
2022-09-12T19:56:53.817Z,58.10
2022-09-12T19:59:23.569Z,58.20
2022-09-12T20:01:51.749Z,58.30
2022-09-12T20:04:19.883Z,58.40
2022-09-12T20:06:47.845Z,58.70
2022-09-12T20:09:16.039Z,58.70
2022-09-12T20:11:44.213Z,58.70
2022-09-12T20:14:12.312Z,58.80
2022-09-12T20:16:41.822Z,58.80
2022-09-12T20:19:10.859Z,58.90
2022-09-12T20:21:39.213Z,58.80
2022-09-12T20:24:11.906Z,58.90
2022-09-12T20:26:40.039Z,59.00
2022-09-12T20:29:08.369Z,59.00
2022-09-12T20:31:37.159Z,59.00
2022-09-12T20:34:07.088Z,59.00
2022-09-12T20:36:35.444Z,59.10
2022-09-12T20:39:03.611Z,59.20
2022-09-12T20:41:32.505Z,59.10
2022-09-12T20:44:00.957Z,59.10
2022-09-12T20:46:29.600Z,59.00
2022-09-12T20:48:58.534Z,59.10
2022-09-12T20:51:30.510Z,58.90
2022-09-12T20:53:59.337Z,58.90
2022-09-12T20:56:27.965Z,58.90
2022-09-12T20:58:56.045Z,58.60
2022-09-12T21:01:24.859Z,58.60
2022-09-12T21:03:52.994Z,58.40
2022-09-12T21:06:21.608Z,58.50
2022-09-12T21:08:51.576Z,58.40
2022-09-12T21:11:20.056Z,58.50
2022-09-12T21:13:48.256Z,58.50
2022-09-12T21:16:17.339Z,58.30
2022-09-12T21:18:48.094Z,58.20
2022-09-12T21:21:16.647Z,58.00
2022-09-12T21:23:45.530Z,58.10
2022-09-12T21:26:17.310Z,57.80
2022-09-12T21:28:45.425Z,57.80
2022-09-12T21:31:13.646Z,57.80
2022-09-12T21:33:44.441Z,57.80
2022-09-12T21:36:12.662Z,57.90
2022-09-12T21:38:40.911Z,58.00
2022-09-12T21:41:09.895Z,57.90
2022-09-12T21:43:39.729Z,57.90
2022-09-12T21:46:08.460Z,58.00
2022-09-12T21:48:36.818Z,58.10
2022-09-12T21:51:04.988Z,58.20
2022-09-12T21:53:35.214Z,58.30
2022-09-12T21:56:03.978Z,58.40
2022-09-12T21:58:32.312Z,58.50
2022-09-12T22:01:02.079Z,58.50
2022-09-12T22:03:30.368Z,58.50
2022-09-12T22:05:58.891Z,58.60
2022-09-12T22:08:29.794Z,58.70
2022-09-12T22:10:58.653Z,58.80
2022-09-12T22:13:27.059Z,58.70
2022-09-12T22:15:57.594Z,58.70
2022-09-12T22:18:27.120Z,58.90
2022-09-12T22:20:59.967Z,58.80
2022-09-12T22:23:45.585Z,58.80
2022-09-12T22:26:14.185Z,58.90
2022-09-12T22:28:42.796Z,58.90
2022-09-12T22:31:11.491Z,58.90
2022-09-12T22:33:43.974Z,59.00
2022-09-12T22:36:12.456Z,59.20
2022-09-12T22:38:40.444Z,59.30
2022-09-12T22:41:09.419Z,59.30
2022-09-12T22:43:37.597Z,59.40
2022-09-12T22:46:07.108Z,59.40
2022-09-12T22:48:35.232Z,59.60
2022-09-12T22:51:05.012Z,59.60
2022-09-12T22:53:35.715Z,59.80
2022-09-12T22:56:05.154Z,59.80
2022-09-12T22:58:37.304Z,59.80
2022-09-12T23:01:06.227Z,59.90
2022-09-12T23:03:34.561Z,59.90
2022-09-12T23:06:07.216Z,59.70
2022-09-12T23:08:36.264Z,59.70
2022-09-12T23:11:04.617Z,59.80
2022-09-12T23:13:32.694Z,59.70
2022-09-12T23:16:00.951Z,60.50
2022-09-12T23:18:31.566Z,60.00
2022-09-12T23:21:02.580Z,60.20
2022-09-12T23:23:32.787Z,60.40
2022-09-12T23:26:08.214Z,60.20
2022-09-12T23:28:36.670Z,60.20
2022-09-12T23:31:05.097Z,60.20
2022-09-12T23:33:33.665Z,60.20
2022-09-12T23:36:02.229Z,60.30
2022-09-12T23:38:30.881Z,60.40
2022-09-12T23:41:00.710Z,60.20
2022-09-12T23:43:29.192Z,60.30
2022-09-12T23:45:57.418Z,60.40
2022-09-12T23:48:25.850Z,60.20
2022-09-12T23:50:53.854Z,60.10
2022-09-12T23:53:22.241Z,60.30
2022-09-12T23:55:50.598Z,60.40
2022-09-12T23:58:21.629Z,60.30
