createdAt,value
2023-03-18T00:02:10.548Z,9.61
2023-03-18T00:04:42.338Z,9.57
2023-03-18T00:07:10.743Z,9.54
2023-03-18T00:09:40.352Z,9.49
2023-03-18T00:12:09.329Z,9.45
2023-03-18T00:14:38.679Z,9.42
2023-03-18T00:17:08.097Z,9.38
2023-03-18T00:19:36.402Z,9.36
2023-03-18T00:22:06.472Z,9.33
2023-03-18T00:24:34.846Z,9.32
2023-03-18T00:27:03.275Z,9.29
2023-03-18T00:29:31.942Z,9.25
2023-03-18T00:32:00.408Z,9.21
2023-03-18T00:34:29.046Z,9.18
2023-03-18T00:36:57.862Z,9.14
2023-03-18T00:39:29.169Z,9.09
2023-03-18T00:42:02.080Z,9.06
2023-03-18T00:44:30.789Z,9.03
2023-03-18T00:46:59.127Z,9.00
2023-03-18T00:49:27.486Z,8.94
2023-03-18T00:51:55.797Z,8.93
2023-03-18T00:54:24.835Z,8.90
2023-03-18T00:56:58.361Z,8.86
2023-03-18T00:59:27.411Z,8.83
2023-03-18T01:01:55.802Z,8.79
2023-03-18T01:04:24.750Z,8.78
2023-03-18T01:06:53.072Z,8.74
2023-03-18T01:09:24.945Z,8.69
2023-03-18T01:11:54.656Z,8.66
2023-03-18T01:14:22.922Z,8.62
2023-03-18T01:16:51.247Z,8.61
2023-03-18T01:19:20.057Z,8.59
2023-03-18T01:21:48.469Z,8.55
2023-03-18T01:24:19.398Z,8.52
2023-03-18T01:26:47.669Z,8.49
2023-03-18T01:29:17.784Z,8.45
2023-03-18T01:31:47.117Z,8.42
2023-03-18T01:34:18.404Z,8.40
2023-03-18T01:36:48.018Z,8.37
2023-03-18T01:39:17.540Z,8.33
2023-03-18T01:41:46.192Z,8.28
2023-03-18T01:44:20.620Z,8.24
2023-03-18T01:46:49.960Z,8.20
2023-03-18T01:49:24.079Z,8.17
2023-03-18T01:51:56.573Z,8.13
2023-03-18T01:54:27.511Z,8.11
2023-03-18T01:56:57.733Z,8.09
2023-03-18T01:59:30.102Z,8.04
2023-03-18T02:02:04.578Z,8.04
2023-03-18T02:04:39.388Z,7.99
2023-03-18T02:07:08.889Z,7.97
2023-03-18T02:09:37.830Z,7.95
2023-03-18T02:12:08.730Z,7.93
2023-03-18T02:14:38.556Z,7.89
2023-03-18T02:17:12.367Z,7.87
2023-03-18T02:20:05.229Z,7.84
2023-03-18T02:22:39.354Z,7.81
2023-03-18T02:25:32.979Z,7.77
2023-03-18T02:28:05.965Z,7.74
2023-03-18T02:30:38.572Z,7.71
2023-03-18T02:33:08.602Z,7.69
2023-03-18T02:35:37.870Z,7.65
2023-03-18T02:38:09.110Z,7.66
2023-03-18T02:40:41.300Z,7.65
2023-03-18T02:43:27.553Z,7.60
2023-03-18T02:46:19.803Z,7.54
2023-03-18T02:48:49.429Z,7.49
2023-03-18T02:51:19.476Z,7.46
2023-03-18T02:53:48.199Z,7.40
2023-03-18T02:56:17.709Z,7.38
2023-03-18T02:58:47.515Z,7.34
2023-03-18T03:01:19.283Z,7.30
2023-03-18T03:03:47.600Z,7.26
2023-03-18T03:06:19.796Z,7.24
2023-03-18T03:08:50.955Z,7.23
2023-03-18T03:11:20.660Z,7.22
2023-03-18T03:13:50.545Z,7.20
2023-03-18T03:16:20.357Z,7.20
2023-03-18T03:18:48.990Z,7.17
2023-03-18T03:21:18.165Z,7.15
2023-03-18T03:23:47.764Z,7.11
2023-03-18T03:26:17.533Z,7.08
2023-03-18T03:28:46.093Z,7.05
2023-03-18T03:31:16.968Z,7.03
2023-03-18T03:33:46.400Z,7.01
2023-03-18T03:36:17.810Z,6.99
2023-03-18T03:38:46.648Z,6.94
2023-03-18T03:41:15.960Z,6.96
2023-03-18T03:43:45.592Z,6.95
2023-03-18T03:46:15.581Z,6.94
2023-03-18T03:48:47.535Z,6.90
2023-03-18T03:51:15.885Z,6.87
2023-03-18T03:53:46.213Z,6.84
2023-03-18T03:56:15.638Z,6.83
2023-03-18T03:58:44.044Z,6.81
2023-03-18T04:01:12.664Z,6.78
2023-03-18T04:03:42.436Z,6.78
2023-03-18T04:06:11.179Z,6.75
2023-03-18T04:08:39.524Z,6.74
2023-03-18T04:11:07.808Z,6.70
2023-03-18T04:13:36.110Z,6.70
2023-03-18T04:16:04.504Z,6.66
2023-03-18T04:18:32.780Z,6.66
2023-03-18T04:21:02.705Z,6.66
2023-03-18T04:23:33.143Z,6.62
2023-03-18T04:26:01.614Z,6.62
2023-03-18T04:28:30.177Z,6.60
2023-03-18T04:30:58.668Z,6.57
2023-03-18T04:33:27.932Z,6.56
2023-03-18T04:35:56.413Z,6.55
2023-03-18T04:38:26.180Z,6.54
2023-03-18T04:40:54.522Z,6.53
2023-03-18T04:43:22.877Z,6.52
2023-03-18T04:45:52.939Z,6.50
2023-03-18T04:48:25.957Z,6.46
2023-03-18T04:50:55.408Z,6.43
2023-03-18T04:53:25.558Z,6.42
2023-03-18T04:55:53.916Z,6.39
2023-03-18T04:58:22.397Z,6.43
2023-03-18T05:00:51.138Z,6.40
2023-03-18T05:03:19.631Z,6.36
2023-03-18T05:05:49.229Z,6.37
2023-03-18T05:08:18.229Z,6.33
2023-03-18T05:10:50.722Z,6.33
2023-03-18T05:13:19.181Z,6.33
2023-03-18T05:15:47.731Z,6.33
2023-03-18T05:18:16.382Z,6.30
2023-03-18T05:20:45.977Z,6.29
2023-03-18T05:23:14.297Z,6.27
2023-03-18T05:25:42.644Z,6.25
2023-03-18T05:28:12.510Z,6.24
2023-03-18T05:30:40.934Z,6.23
2023-03-18T05:33:09.187Z,6.23
2023-03-18T05:35:37.596Z,6.23
2023-03-18T05:38:06.854Z,6.24
2023-03-18T05:40:36.008Z,6.23
2023-03-18T05:43:05.171Z,6.19
2023-03-18T05:45:40.041Z,6.19
2023-03-18T05:48:09.068Z,6.18
2023-03-18T05:50:41.744Z,6.20
2023-03-18T05:53:12.032Z,6.21
2023-03-18T05:55:44.404Z,6.24
2023-03-18T05:58:12.824Z,6.26
2023-03-18T06:00:43.415Z,6.29
2023-03-18T06:03:11.785Z,6.31
2023-03-18T06:05:40.139Z,6.32
2023-03-18T06:08:08.518Z,6.36
2023-03-18T06:10:36.806Z,6.37
2023-03-18T06:13:05.937Z,6.38
2023-03-18T06:15:37.142Z,6.41
2023-03-18T06:18:06.958Z,6.43
2023-03-18T06:20:37.779Z,6.43
2023-03-18T06:23:06.359Z,6.49
2023-03-18T06:25:44.281Z,6.52
2023-03-18T06:28:13.019Z,6.56
2023-03-18T06:30:41.867Z,6.59
2023-03-18T06:33:12.129Z,6.64
2023-03-18T06:35:40.655Z,6.68
2023-03-18T06:38:14.434Z,6.72
2023-03-18T06:40:45.732Z,6.78
2023-03-18T06:43:14.189Z,6.82
2023-03-18T06:45:42.667Z,6.87
2023-03-18T06:48:12.292Z,6.94
2023-03-18T06:50:42.155Z,7.00
2023-03-18T06:53:12.629Z,7.06
2023-03-18T06:55:41.483Z,7.12
2023-03-18T06:58:10.550Z,7.18
2023-03-18T07:00:41.629Z,7.26
2023-03-18T07:03:11.398Z,7.32
2023-03-18T07:05:39.894Z,7.40
2023-03-18T07:08:08.379Z,7.46
2023-03-18T07:10:40.854Z,7.51
2023-03-18T07:13:15.815Z,7.58
2023-03-18T07:15:44.570Z,7.64
2023-03-18T07:18:14.430Z,7.69
2023-03-18T07:20:43.291Z,7.78
2023-03-18T07:23:14.833Z,7.84
2023-03-18T07:25:44.723Z,7.90
2023-03-18T07:28:13.258Z,7.98
2023-03-18T07:30:41.570Z,8.08
2023-03-18T07:33:10.005Z,8.17
2023-03-18T07:35:43.963Z,8.25
2023-03-18T07:38:15.648Z,8.34
2023-03-18T07:40:43.909Z,8.44
2023-03-18T07:43:12.229Z,8.53
2023-03-18T07:45:40.516Z,8.64
2023-03-18T07:48:08.849Z,8.75
2023-03-18T07:50:37.266Z,8.86
2023-03-18T07:53:06.939Z,9.00
2023-03-18T07:55:38.250Z,9.13
2023-03-18T07:58:07.599Z,9.25
2023-03-18T08:00:36.684Z,9.38
2023-03-18T08:03:06.083Z,9.49
2023-03-18T08:05:34.976Z,9.64
2023-03-18T08:08:04.355Z,9.79
2023-03-18T08:10:34.152Z,9.92
2023-03-18T08:13:02.862Z,10.04
2023-03-18T08:15:31.777Z,10.15
2023-03-18T08:18:00.761Z,10.27
2023-03-18T08:20:29.099Z,10.38
2023-03-18T08:22:57.414Z,10.48
2023-03-18T08:25:27.427Z,10.58
2023-03-18T08:27:57.197Z,10.66
2023-03-18T08:30:28.718Z,10.74
2023-03-18T08:32:57.390Z,10.85
2023-03-18T08:35:25.930Z,10.93
2023-03-18T08:37:55.919Z,11.05
2023-03-18T08:40:26.086Z,11.14
2023-03-18T08:42:56.097Z,11.22
2023-03-18T08:45:24.457Z,11.34
2023-03-18T08:47:53.780Z,11.48
2023-03-18T08:50:22.853Z,11.61
2023-03-18T08:52:51.334Z,11.73
2023-03-18T08:55:21.420Z,11.88
2023-03-18T08:57:50.057Z,12.02
2023-03-18T09:00:21.446Z,12.14
2023-03-18T09:02:50.106Z,12.27
2023-03-18T09:05:19.116Z,12.39
2023-03-18T09:07:47.926Z,12.52
2023-03-18T09:10:18.411Z,12.65
2023-03-18T09:12:47.824Z,12.82
2023-03-18T09:15:20.261Z,12.94
2023-03-18T09:18:04.170Z,13.06
2023-03-18T09:20:38.984Z,13.24
2023-03-18T09:23:07.770Z,13.38
2023-03-18T09:25:36.057Z,13.53
2023-03-18T09:28:04.437Z,13.69
2023-03-18T09:30:34.405Z,13.84
2023-03-18T09:33:03.086Z,13.98
2023-03-18T09:35:31.813Z,14.09
2023-03-18T09:38:00.575Z,14.22
2023-03-18T09:40:32.729Z,14.34
2023-03-18T09:43:16.235Z,14.43
2023-03-18T09:45:57.153Z,14.54
2023-03-18T09:48:50.173Z,14.63
2023-03-18T09:51:37.312Z,14.75
2023-03-18T09:54:12.210Z,14.86
2023-03-18T09:56:40.971Z,14.98
2023-03-18T09:59:21.547Z,15.06
2023-03-18T10:01:56.287Z,15.15
2023-03-18T10:04:28.972Z,15.25
2023-03-18T10:07:04.173Z,15.32
2023-03-18T10:09:40.338Z,15.38
2023-03-18T10:12:19.022Z,15.46
2023-03-18T10:14:51.507Z,15.51
2023-03-18T10:17:27.652Z,15.56
2023-03-18T10:19:59.382Z,15.58
2023-03-18T10:22:53.318Z,15.65
2023-03-18T10:25:27.753Z,15.69
2023-03-18T10:28:29.944Z,15.73
2023-03-18T10:31:09.550Z,15.74
2023-03-18T10:33:47.829Z,15.80
2023-03-18T10:36:22.784Z,15.86
2023-03-18T10:38:52.917Z,15.92
2023-03-18T10:41:27.116Z,15.97
2023-03-18T10:43:58.410Z,16.02
2023-03-18T10:46:28.437Z,16.06
2023-03-18T10:49:04.653Z,16.13
2023-03-18T10:51:40.133Z,16.22
2023-03-18T10:54:15.330Z,16.32
2023-03-18T10:56:44.060Z,16.43
2023-03-18T10:59:16.396Z,16.54
2023-03-18T11:01:48.418Z,16.65
2023-03-18T11:04:21.633Z,16.77
2023-03-18T11:06:53.311Z,16.87
2023-03-18T11:09:24.114Z,16.98
2023-03-18T11:11:59.591Z,17.08
2023-03-18T11:14:32.028Z,17.17
2023-03-18T11:17:02.796Z,17.29
2023-03-18T11:19:34.578Z,17.43
2023-03-18T11:22:11.832Z,17.58
2023-03-18T11:24:42.707Z,17.75
2023-03-18T11:27:36.531Z,17.85
2023-03-18T11:30:24.338Z,18.02
2023-03-18T11:33:05.156Z,18.15
2023-03-18T11:35:43.164Z,18.27
2023-03-18T11:38:18.847Z,18.38
2023-03-18T11:40:47.436Z,18.45
2023-03-18T11:43:21.347Z,18.53
2023-03-18T11:45:55.306Z,18.58
2023-03-18T11:48:36.730Z,18.66
2023-03-18T11:51:38.166Z,18.69
2023-03-18T11:54:25.005Z,18.73
2023-03-18T11:56:57.326Z,18.75
2023-03-18T11:59:43.209Z,18.79
2023-03-18T12:02:42.626Z,18.82
2023-03-18T12:05:52.201Z,18.86
2023-03-18T12:08:34.833Z,18.92
2023-03-18T12:11:10.868Z,19.01
2023-03-18T12:13:54.040Z,19.12
2023-03-18T12:16:46.835Z,19.24
2023-03-18T12:19:52.724Z,19.37
2023-03-18T12:22:41.911Z,19.51
2023-03-18T12:25:30.753Z,19.67
2023-03-18T12:28:05.914Z,19.84
2023-03-18T12:31:22.782Z,19.99
2023-03-18T12:33:57.249Z,20.15
2023-03-18T12:36:44.430Z,20.29
2023-03-18T12:39:55.484Z,20.45
2023-03-18T12:42:48.823Z,20.57
2023-03-18T12:45:21.545Z,20.72
2023-03-18T12:47:55.393Z,20.82
2023-03-18T12:50:29.137Z,20.98
2023-03-18T12:53:03.175Z,21.11
2023-03-18T12:55:35.708Z,21.27
2023-03-18T12:58:12.228Z,21.39
2023-03-18T13:00:48.138Z,21.53
2023-03-18T13:03:30.431Z,21.68
2023-03-18T13:06:04.659Z,21.82
2023-03-18T13:09:03.174Z,21.97
2023-03-18T13:11:56.533Z,22.12
2023-03-18T13:14:39.430Z,22.25
2023-03-18T13:17:15.631Z,22.36
2023-03-18T13:19:44.915Z,22.47
2023-03-18T13:22:38.261Z,22.56
2023-03-18T13:25:22.750Z,22.62
2023-03-18T13:28:22.934Z,22.74
2023-03-18T13:31:08.582Z,22.84
2023-03-18T13:34:28.045Z,22.93
2023-03-18T13:37:37.777Z,22.99
2023-03-18T13:40:29.212Z,23.07
2023-03-18T13:43:00.237Z,23.15
2023-03-18T13:45:32.605Z,23.22
2023-03-18T13:48:08.672Z,23.29
2023-03-18T13:50:39.854Z,23.35
2023-03-18T13:53:26.339Z,23.33
2023-03-18T13:56:04.564Z,23.37
2023-03-18T13:58:37.601Z,23.42
2023-03-18T14:01:33.297Z,23.47
2023-03-18T14:04:30.362Z,23.51
2023-03-18T14:07:15.227Z,23.53
2023-03-18T14:10:05.391Z,23.56
2023-03-18T14:12:42.866Z,23.58
2023-03-18T14:15:42.160Z,23.59
2023-03-18T14:18:27.727Z,23.57
2023-03-18T14:21:04.204Z,23.58
2023-03-18T14:23:43.682Z,23.59
2023-03-18T14:26:24.198Z,23.59
2023-03-18T14:28:57.912Z,23.62
2023-03-18T14:31:35.583Z,23.62
2023-03-18T14:34:27.845Z,23.60
2023-03-18T14:37:31.697Z,23.59
2023-03-18T14:40:12.647Z,23.54
2023-03-18T14:42:58.618Z,23.48
2023-03-18T14:45:33.275Z,23.45
2023-03-18T14:48:06.721Z,23.42
2023-03-18T14:50:43.111Z,23.39
2023-03-18T14:53:22.609Z,23.33
2023-03-18T14:55:55.160Z,23.29
2023-03-18T14:58:26.580Z,23.23
2023-03-18T15:00:58.779Z,23.16
2023-03-18T15:03:29.389Z,23.10
2023-03-18T15:06:00.549Z,23.01
2023-03-18T15:08:46.675Z,22.93
2023-03-18T15:11:17.451Z,22.86
2023-03-18T15:13:46.427Z,22.77
2023-03-18T15:16:20.323Z,22.72
2023-03-18T15:18:54.888Z,22.65
2023-03-18T15:21:28.711Z,22.59
2023-03-18T15:24:03.560Z,22.54
2023-03-18T15:26:35.974Z,22.46
2023-03-18T15:29:25.638Z,22.39
2023-03-18T15:31:54.191Z,22.35
2023-03-18T15:34:26.188Z,22.28
2023-03-18T15:36:57.319Z,22.19
2023-03-18T15:39:36.382Z,22.13
2023-03-18T15:42:15.508Z,22.08
2023-03-18T15:44:46.582Z,22.04
2023-03-18T15:47:18.456Z,22.00
2023-03-18T15:49:54.489Z,21.92
2023-03-18T15:52:26.196Z,21.84
2023-03-18T15:54:56.426Z,21.78
2023-03-18T15:57:31.732Z,21.70
2023-03-18T16:00:00.269Z,21.62
2023-03-18T16:02:30.250Z,21.54
2023-03-18T16:05:09.363Z,21.45
2023-03-18T16:07:38.673Z,21.41
2023-03-18T16:10:10.681Z,21.36
2023-03-18T16:12:41.057Z,21.28
2023-03-18T16:15:21.928Z,21.21
2023-03-18T16:17:50.899Z,21.15
2023-03-18T16:20:22.924Z,21.10
2023-03-18T16:22:52.016Z,21.06
2023-03-18T16:25:22.336Z,20.99
2023-03-18T16:27:55.607Z,20.94
2023-03-18T16:30:27.785Z,20.88
2023-03-18T16:32:57.131Z,20.83
2023-03-18T16:35:27.931Z,20.78
2023-03-18T16:38:01.189Z,20.73
2023-03-18T16:40:32.825Z,20.69
2023-03-18T16:43:02.129Z,20.63
2023-03-18T16:45:32.983Z,20.57
2023-03-18T16:48:06.848Z,20.52
2023-03-18T16:50:38.505Z,20.46
2023-03-18T16:53:17.424Z,20.39
2023-03-18T16:55:48.619Z,20.34
2023-03-18T16:58:21.216Z,20.27
2023-03-18T17:00:49.876Z,20.21
2023-03-18T17:03:19.917Z,20.15
2023-03-18T17:05:52.076Z,20.07
2023-03-18T17:08:22.047Z,19.98
2023-03-18T17:10:55.467Z,19.89
2023-03-18T17:13:28.509Z,19.79
2023-03-18T17:15:57.813Z,19.72
2023-03-18T17:18:27.833Z,19.62
2023-03-18T17:20:56.973Z,19.53
2023-03-18T17:23:28.789Z,19.40
2023-03-18T17:26:00.952Z,19.30
2023-03-18T17:28:34.573Z,19.15
2023-03-18T17:31:03.425Z,19.03
2023-03-18T17:33:34.784Z,18.90
2023-03-18T17:36:03.418Z,18.78
2023-03-18T17:38:32.306Z,18.66
2023-03-18T17:41:02.544Z,18.53
2023-03-18T17:43:33.805Z,18.41
2023-03-18T17:46:04.251Z,18.29
2023-03-18T17:48:34.259Z,18.17
2023-03-18T17:51:06.196Z,18.05
2023-03-18T17:53:37.295Z,17.96
2023-03-18T17:56:09.810Z,17.86
2023-03-18T17:58:38.610Z,17.77
2023-03-18T18:01:09.495Z,17.70
2023-03-18T18:03:40.573Z,17.60
2023-03-18T18:06:17.015Z,17.50
2023-03-18T18:08:45.412Z,17.42
2023-03-18T18:11:21.224Z,17.32
2023-03-18T18:13:51.550Z,17.25
2023-03-18T18:16:21.598Z,17.17
2023-03-18T18:18:50.279Z,17.07
2023-03-18T18:21:21.898Z,16.99
2023-03-18T18:23:50.447Z,16.92
2023-03-18T18:26:22.087Z,16.85
2023-03-18T18:28:52.866Z,16.78
2023-03-18T18:31:23.613Z,16.70
2023-03-18T18:33:55.788Z,16.60
2023-03-18T18:36:28.055Z,16.54
2023-03-18T18:38:56.901Z,16.44
2023-03-18T18:41:27.345Z,16.34
2023-03-18T18:43:56.647Z,16.25
2023-03-18T18:46:26.381Z,16.18
2023-03-18T18:48:54.854Z,16.08
2023-03-18T18:51:25.390Z,16.00
2023-03-18T18:53:55.602Z,15.92
2023-03-18T18:56:34.168Z,15.84
2023-03-18T18:59:05.234Z,15.77
2023-03-18T19:01:33.549Z,15.70
2023-03-18T19:04:02.668Z,15.63
2023-03-18T19:06:33.475Z,15.55
2023-03-18T19:09:03.928Z,15.48
2023-03-18T19:11:33.641Z,15.42
2023-03-18T19:14:20.228Z,15.33
2023-03-18T19:16:49.370Z,15.28
2023-03-18T19:19:20.527Z,15.21
2023-03-18T19:21:50.916Z,15.15
2023-03-18T19:24:28.797Z,15.08
2023-03-18T19:27:01.454Z,14.99
2023-03-18T19:29:33.280Z,14.93
2023-03-18T19:32:02.271Z,14.86
2023-03-18T19:34:32.359Z,14.78
2023-03-18T19:37:02.851Z,14.73
2023-03-18T19:39:31.800Z,14.67
2023-03-18T19:42:01.996Z,14.61
2023-03-18T19:44:30.338Z,14.53
2023-03-18T19:47:01.613Z,14.44
2023-03-18T19:49:33.600Z,14.41
2023-03-18T19:52:02.694Z,14.36
2023-03-18T19:54:36.845Z,14.29
2023-03-18T19:57:14.496Z,14.24
2023-03-18T19:59:43.344Z,14.20
2023-03-18T20:02:22.016Z,14.12
2023-03-18T20:04:51.436Z,14.08
2023-03-18T20:07:22.491Z,14.01
2023-03-18T20:09:51.426Z,13.97
2023-03-18T20:12:25.729Z,13.91
2023-03-18T20:14:54.584Z,13.86
2023-03-18T20:17:33.550Z,13.78
2023-03-18T20:20:02.157Z,13.73
2023-03-18T20:22:34.406Z,13.66
2023-03-18T20:25:03.594Z,13.63
2023-03-18T20:27:33.517Z,13.57
2023-03-18T20:30:02.341Z,13.53
2023-03-18T20:32:30.769Z,13.47
2023-03-18T20:35:00.508Z,13.41
2023-03-18T20:37:34.549Z,13.35
2023-03-18T20:40:04.990Z,13.30
2023-03-18T20:42:35.242Z,13.24
2023-03-18T20:45:04.014Z,13.20
2023-03-18T20:47:32.318Z,13.15
2023-03-18T20:50:00.657Z,13.10
2023-03-18T20:52:31.243Z,13.04
2023-03-18T20:55:00.076Z,13.01
2023-03-18T20:57:28.475Z,12.97
2023-03-18T20:59:58.240Z,12.92
2023-03-18T21:02:32.735Z,12.85
2023-03-18T21:05:05.635Z,12.80
2023-03-18T21:07:33.974Z,12.76
2023-03-18T21:10:02.348Z,12.69
2023-03-18T21:12:32.734Z,12.64
2023-03-18T21:15:02.426Z,12.60
2023-03-18T21:17:30.735Z,12.54
2023-03-18T21:20:11.059Z,12.50
2023-03-18T21:22:44.408Z,12.44
2023-03-18T21:25:19.683Z,12.41
2023-03-18T21:27:51.615Z,12.36
2023-03-18T21:30:23.909Z,12.33
2023-03-18T21:32:52.623Z,12.30
2023-03-18T21:35:23.810Z,12.24
2023-03-18T21:37:52.849Z,12.18
2023-03-18T21:40:23.285Z,12.14
2023-03-18T21:42:52.405Z,12.08
2023-03-18T21:45:24.323Z,12.04
2023-03-18T21:47:53.237Z,12.02
2023-03-18T21:50:24.157Z,11.97
2023-03-18T21:52:53.642Z,11.92
2023-03-18T21:55:22.772Z,11.88
2023-03-18T21:57:51.434Z,11.85
2023-03-18T22:00:22.787Z,11.82
2023-03-18T22:02:51.666Z,11.79
2023-03-18T22:05:22.926Z,11.75
2023-03-18T22:07:51.821Z,11.72
2023-03-18T22:10:23.019Z,11.68
2023-03-18T22:12:51.783Z,11.67
2023-03-18T22:15:37.041Z,11.63
2023-03-18T22:18:07.323Z,11.60
2023-03-18T22:20:36.638Z,11.57
2023-03-18T22:23:16.652Z,11.52
2023-03-18T22:25:46.941Z,11.48
2023-03-18T22:28:15.548Z,11.45
2023-03-18T22:30:47.216Z,11.43
2023-03-18T22:33:22.989Z,11.39
2023-03-18T22:35:51.690Z,11.37
2023-03-18T22:38:22.763Z,11.33
2023-03-18T22:40:54.356Z,11.31
2023-03-18T22:43:31.657Z,11.25
2023-03-18T22:46:14.445Z,11.22
2023-03-18T22:48:43.320Z,11.19
2023-03-18T22:51:21.394Z,11.15
2023-03-18T22:53:54.128Z,11.14
2023-03-18T22:56:24.382Z,11.12
2023-03-18T22:58:53.359Z,11.12
2023-03-18T23:01:29.673Z,11.08
2023-03-18T23:03:58.083Z,11.06
2023-03-18T23:06:27.207Z,11.06
2023-03-18T23:08:55.886Z,11.04
2023-03-18T23:11:24.247Z,11.03
2023-03-18T23:13:53.924Z,11.00
2023-03-18T23:16:26.118Z,10.97
2023-03-18T23:18:54.610Z,10.94
2023-03-18T23:21:25.546Z,10.95
2023-03-18T23:23:54.983Z,10.93
2023-03-18T23:26:23.292Z,10.92
2023-03-18T23:28:51.750Z,10.92
2023-03-18T23:31:20.637Z,10.88
2023-03-18T23:33:50.406Z,10.86
2023-03-18T23:36:18.850Z,10.84
2023-03-18T23:38:47.082Z,10.82
2023-03-18T23:41:15.863Z,10.80
2023-03-18T23:43:44.336Z,10.78
2023-03-18T23:46:12.726Z,10.76
2023-03-18T23:48:41.288Z,10.73
2023-03-18T23:51:11.079Z,10.75
2023-03-18T23:53:39.333Z,10.74
2023-03-18T23:56:09.284Z,10.71
2023-03-18T23:58:37.652Z,10.71
