createdAt,value
2022-12-13T00:01:38.502Z,-2.10
2022-12-13T00:05:45.920Z,-2.28
2022-12-13T00:09:49.100Z,-2.37
2022-12-13T00:13:49.938Z,-2.49
2022-12-13T00:17:50.609Z,-2.50
2022-12-13T00:21:51.373Z,-2.52
2022-12-13T00:25:54.575Z,-2.74
2022-12-13T00:29:54.869Z,-2.55
2022-12-13T00:33:55.390Z,-2.56
2022-12-13T00:37:55.599Z,-2.58
2022-12-13T00:41:58.747Z,-2.53
2022-12-13T00:45:59.539Z,-2.73
2022-12-13T00:50:00.132Z,-2.65
2022-12-13T00:54:01.952Z,-2.80
2022-12-13T00:58:04.718Z,-2.52
2022-12-13T01:02:04.963Z,-2.60
2022-12-13T01:06:15.679Z,-2.81
2022-12-13T01:10:16.820Z,-2.67
2022-12-13T01:14:21.440Z,-2.73
2022-12-13T01:18:21.831Z,-2.68
2022-12-13T01:22:22.104Z,-2.64
2022-12-13T01:26:24.853Z,-2.75
2022-12-13T01:30:28.385Z,-2.93
2022-12-13T01:34:29.183Z,-2.86
2022-12-13T01:38:29.465Z,-2.88
2022-12-13T01:42:29.694Z,-2.89
2022-12-13T01:46:34.362Z,-2.99
2022-12-13T01:50:40.209Z,-3.06
2022-12-13T01:54:47.027Z,-3.10
2022-12-13T01:58:50.086Z,-3.11
2022-12-13T02:02:53.139Z,-3.25
2022-12-13T02:06:53.659Z,-3.22
2022-12-13T02:10:54.166Z,-3.20
2022-12-13T02:14:56.080Z,-3.28
2022-12-13T02:19:49.215Z,-3.37
2022-12-13T02:24:44.481Z,-3.34
2022-12-13T02:29:10.540Z,-3.43
2022-12-13T02:33:42.983Z,-3.31
2022-12-13T02:37:53.682Z,-3.37
2022-12-13T02:42:01.777Z,-3.35
2022-12-13T02:46:05.710Z,-3.59
2022-12-13T02:50:13.115Z,-3.48
2022-12-13T02:54:13.886Z,-3.56
2022-12-13T02:58:16.700Z,-3.70
2022-12-13T03:02:34.338Z,-3.58
2022-12-13T03:06:57.238Z,-4.00
2022-12-13T03:11:08.422Z,-3.54
2022-12-13T03:15:19.250Z,-3.53
2022-12-13T03:19:19.326Z,-3.67
2022-12-13T03:23:23.915Z,-3.66
2022-12-13T03:27:24.207Z,-3.60
2022-12-13T03:31:25.256Z,-3.66
2022-12-13T03:35:34.907Z,-3.70
2022-12-13T03:39:47.418Z,-3.73
2022-12-13T03:43:48.730Z,-3.78
2022-12-13T03:47:48.964Z,-3.86
2022-12-13T03:51:49.232Z,-3.89
2022-12-13T03:55:53.211Z,-3.92
2022-12-13T03:59:53.332Z,-3.88
2022-12-13T04:03:54.123Z,-4.17
2022-12-13T04:07:54.284Z,-3.85
2022-12-13T04:12:16.154Z,-3.91
2022-12-13T04:16:16.402Z,-3.78
2022-12-13T04:20:16.631Z,-3.86
2022-12-13T04:24:16.804Z,-3.81
2022-12-13T04:28:21.732Z,-3.78
2022-12-13T04:32:26.533Z,-3.84
2022-12-13T04:36:31.703Z,-3.92
2022-12-13T04:40:32.815Z,-3.96
2022-12-13T04:44:37.254Z,-3.98
2022-12-13T04:48:37.520Z,-3.94
2022-12-13T04:52:37.671Z,-4.07
2022-12-13T04:56:37.952Z,-4.08
2022-12-13T05:00:44.335Z,-4.15
2022-12-13T05:04:45.135Z,-4.13
2022-12-13T05:08:45.319Z,-4.15
2022-12-13T05:12:45.808Z,-4.30
2022-12-13T05:16:48.762Z,-4.42
2022-12-13T05:20:50.997Z,-4.46
2022-12-13T05:24:51.878Z,-4.27
2022-12-13T05:28:51.988Z,-4.51
2022-12-13T05:32:54.652Z,-4.40
2022-12-13T05:36:55.081Z,-4.39
2022-12-13T05:40:55.299Z,-4.46
2022-12-13T05:44:56.211Z,-4.60
2022-12-13T05:48:58.902Z,-4.49
2022-12-13T05:52:59.161Z,-4.42
2022-12-13T05:56:59.920Z,-4.45
2022-12-13T06:01:09.816Z,-4.43
2022-12-13T06:05:14.986Z,-4.42
2022-12-13T06:09:15.557Z,-4.43
2022-12-13T06:13:21.523Z,-4.66
2022-12-13T06:17:34.345Z,-4.43
2022-12-13T06:21:41.300Z,-4.56
2022-12-13T06:25:50.205Z,-4.52
2022-12-13T06:29:52.059Z,-4.56
2022-12-13T06:33:52.182Z,-4.57
2022-12-13T06:38:01.115Z,-4.32
2022-12-13T06:42:02.710Z,-4.48
2022-12-13T06:46:02.864Z,-4.45
2022-12-13T06:50:05.297Z,-4.40
2022-12-13T06:54:08.745Z,-4.31
2022-12-13T06:58:08.929Z,-4.30
2022-12-13T07:02:15.515Z,-4.50
2022-12-13T07:06:27.833Z,-4.37
2022-12-13T07:10:31.924Z,-4.31
2022-12-13T07:14:32.056Z,-4.70
2022-12-13T07:18:41.948Z,-4.37
2022-12-13T07:22:47.537Z,-4.50
2022-12-13T07:26:51.290Z,-4.37
2022-12-13T07:30:52.016Z,-4.32
2022-12-13T07:34:52.250Z,-4.27
2022-12-13T07:38:55.447Z,-4.21
2022-12-13T07:42:59.792Z,-4.20
2022-12-13T07:47:00.063Z,-4.02
2022-12-13T07:51:06.905Z,-3.73
2022-12-13T07:55:08.227Z,-3.11
2022-12-13T07:59:12.005Z,-2.52
2022-12-13T08:03:25.262Z,-2.08
2022-12-13T08:07:26.092Z,-1.59
2022-12-13T08:11:26.899Z,-1.16
2022-12-13T08:15:29.667Z,-0.71
2022-12-13T08:19:29.739Z,-0.54
2022-12-13T08:23:32.308Z,-0.05
2022-12-13T08:27:32.628Z,0.32
2022-12-13T08:31:36.009Z,0.42
2022-12-13T08:35:38.277Z,0.55
2022-12-13T08:39:42.426Z,1.05
2022-12-13T08:43:43.277Z,1.41
2022-12-13T08:47:46.149Z,1.76
2022-12-13T08:51:46.359Z,2.32
2022-12-13T08:55:47.111Z,2.65
2022-12-13T08:59:47.355Z,2.87
2022-12-13T09:03:49.993Z,3.31
2022-12-13T09:07:50.104Z,3.55
2022-12-13T09:11:50.235Z,3.84
2022-12-13T09:16:01.504Z,4.04
2022-12-13T09:20:10.193Z,4.65
2022-12-13T09:24:26.131Z,3.92
2022-12-13T09:28:26.404Z,4.56
2022-12-13T09:32:27.756Z,4.94
2022-12-13T09:36:30.412Z,5.68
2022-12-13T09:40:37.562Z,5.69
2022-12-13T09:44:49.717Z,5.14
2022-12-13T09:49:01.863Z,6.07
2022-12-13T09:53:12.094Z,6.74
2022-12-13T09:57:34.349Z,7.11
2022-12-13T10:01:34.673Z,7.32
2022-12-13T10:05:40.261Z,6.83
2022-12-13T10:09:45.944Z,6.84
2022-12-13T10:13:51.612Z,7.24
2022-12-13T10:17:55.089Z,7.91
2022-12-13T10:22:02.847Z,7.92
2022-12-13T10:26:24.196Z,8.00
2022-12-13T10:30:29.217Z,7.52
2022-12-13T10:34:39.602Z,8.18
2022-12-13T10:38:46.457Z,7.88
2022-12-13T10:43:17.286Z,7.81
2022-12-13T10:47:23.906Z,7.47
2022-12-13T10:51:25.686Z,8.84
2022-12-13T10:55:32.867Z,8.66
2022-12-13T10:59:42.099Z,8.53
2022-12-13T11:03:42.652Z,8.68
2022-12-13T11:07:43.754Z,9.31
2022-12-13T11:11:44.162Z,9.94
2022-12-13T11:15:47.964Z,10.66
2022-12-13T11:19:54.373Z,10.73
2022-12-13T11:23:56.215Z,11.46
2022-12-13T11:28:26.330Z,11.11
2022-12-13T11:32:58.764Z,9.68
2022-12-13T11:37:16.611Z,9.43
2022-12-13T11:41:31.367Z,10.64
2022-12-13T11:45:45.186Z,11.75
2022-12-13T11:49:53.525Z,11.99
2022-12-13T11:54:03.269Z,12.82
2022-12-13T11:58:53.530Z,12.02
2022-12-13T12:02:52.371Z,12.14
2022-12-13T12:07:24.446Z,12.48
2022-12-13T12:11:33.304Z,13.53
2022-12-13T12:15:44.162Z,14.07
2022-12-13T12:19:49.563Z,13.93
2022-12-13T12:24:14.566Z,13.97
2022-12-13T12:28:30.633Z,14.37
2022-12-13T12:32:44.166Z,14.27
2022-12-13T12:37:06.490Z,13.87
2022-12-13T12:41:45.551Z,15.28
2022-12-13T12:46:05.168Z,14.34
2022-12-13T12:51:28.352Z,12.03
2022-12-13T12:56:04.495Z,13.60
2022-12-13T13:01:19.141Z,13.58
2022-12-13T13:06:08.323Z,11.14
2022-12-13T13:16:05.169Z,12.45
2022-12-13T13:20:26.343Z,11.64
2022-12-13T13:24:30.148Z,12.42
2022-12-13T13:28:30.868Z,13.56
2022-12-13T13:32:34.445Z,13.55
2022-12-13T13:36:53.021Z,13.04
2022-12-13T13:40:54.096Z,13.17
2022-12-13T13:45:23.218Z,13.28
2022-12-13T13:49:25.420Z,13.19
2022-12-13T13:54:19.980Z,13.30
2022-12-13T13:59:03.217Z,12.49
2022-12-13T14:03:51.421Z,11.75
2022-12-13T14:08:24.313Z,11.32
2022-12-13T14:13:24.845Z,10.94
2022-12-13T14:18:36.254Z,10.14
2022-12-13T14:22:44.766Z,9.23
2022-12-13T14:27:09.995Z,8.11
2022-12-13T14:31:22.367Z,7.56
2022-12-13T14:35:32.346Z,6.82
2022-12-13T14:39:34.869Z,6.60
2022-12-13T14:43:38.201Z,6.17
2022-12-13T14:47:39.458Z,5.77
2022-12-13T14:51:42.631Z,5.35
2022-12-13T14:55:43.946Z,5.20
2022-12-13T14:59:50.667Z,4.65
2022-12-13T15:03:51.159Z,4.45
2022-12-13T15:07:53.963Z,4.07
2022-12-13T15:11:58.584Z,3.84
2022-12-13T15:16:10.299Z,3.81
2022-12-13T15:20:27.787Z,3.79
2022-12-13T15:24:40.675Z,3.61
2022-12-13T15:28:47.139Z,3.24
2022-12-13T15:33:07.197Z,3.01
2022-12-13T15:37:29.317Z,2.87
2022-12-13T15:41:37.679Z,2.83
2022-12-13T15:45:38.768Z,2.71
2022-12-13T15:49:43.901Z,2.70
2022-12-13T15:54:06.426Z,2.37
2022-12-13T15:58:29.959Z,2.48
2022-12-13T16:02:31.106Z,2.05
2022-12-13T16:06:31.558Z,2.30
2022-12-13T16:10:32.922Z,2.13
2022-12-13T16:14:48.781Z,2.01
2022-12-13T16:18:56.962Z,1.89
2022-12-13T16:22:59.969Z,2.06
2022-12-13T16:27:00.347Z,1.95
2022-12-13T16:31:21.176Z,1.83
2022-12-13T16:35:22.288Z,1.80
2022-12-13T16:39:23.519Z,1.67
2022-12-13T16:43:33.343Z,1.12
2022-12-13T16:47:44.671Z,1.50
2022-12-13T16:51:49.220Z,1.31
2022-12-13T16:55:58.427Z,1.28
2022-12-13T16:59:59.867Z,1.08
2022-12-13T17:04:09.142Z,1.14
2022-12-13T17:08:14.096Z,1.26
2022-12-13T17:12:14.600Z,1.17
2022-12-13T17:16:15.088Z,1.28
2022-12-13T17:20:20.969Z,1.24
2022-12-13T17:24:21.651Z,0.91
2022-12-13T17:28:21.897Z,1.42
2022-12-13T17:32:22.250Z,1.50
2022-12-13T17:36:26.232Z,1.37
2022-12-13T17:40:26.498Z,1.68
2022-12-13T17:44:27.782Z,1.77
2022-12-13T17:48:30.632Z,1.97
2022-12-13T17:52:37.035Z,1.99
2022-12-13T17:56:37.273Z,2.05
2022-12-13T18:00:39.385Z,2.04
2022-12-13T18:04:39.787Z,1.82
2022-12-13T18:08:44.651Z,1.81
2022-12-13T18:12:44.934Z,1.83
2022-12-13T18:16:45.195Z,1.79
2022-12-13T18:20:46.539Z,1.72
2022-12-13T18:24:49.311Z,1.63
2022-12-13T18:28:50.320Z,1.30
2022-12-13T18:32:50.761Z,1.18
2022-12-13T18:36:51.061Z,0.95
2022-12-13T18:40:55.768Z,0.64
2022-12-13T18:44:56.084Z,0.92
2022-12-13T18:48:56.839Z,0.93
2022-12-13T18:52:57.337Z,0.88
2022-12-13T18:57:00.996Z,1.15
2022-12-13T19:01:01.737Z,1.16
2022-12-13T19:05:01.991Z,1.23
2022-12-13T19:09:02.599Z,1.40
2022-12-13T19:13:05.633Z,1.23
2022-12-13T19:17:05.959Z,1.29
2022-12-13T19:21:10.780Z,0.90
2022-12-13T19:25:13.762Z,1.18
2022-12-13T19:29:17.222Z,1.13
2022-12-13T19:33:18.508Z,1.44
2022-12-13T19:37:18.773Z,1.45
2022-12-13T19:41:21.942Z,1.54
2022-12-13T19:45:24.970Z,1.54
2022-12-13T19:49:25.127Z,1.66
2022-12-13T19:53:25.996Z,1.64
2022-12-13T19:57:27.015Z,1.84
2022-12-13T20:01:30.038Z,1.64
2022-12-13T20:05:31.213Z,1.77
2022-12-13T20:09:31.513Z,1.65
2022-12-13T20:13:32.834Z,1.73
2022-12-13T20:17:36.018Z,1.76
2022-12-13T20:21:36.401Z,1.76
2022-12-13T20:25:36.959Z,1.72
2022-12-13T20:29:37.393Z,1.91
2022-12-13T20:33:42.483Z,2.00
2022-12-13T20:37:42.968Z,1.61
2022-12-13T20:41:48.436Z,1.97
2022-12-13T20:45:49.175Z,1.91
2022-12-13T20:49:51.966Z,1.76
2022-12-13T20:53:54.702Z,1.92
2022-12-13T20:57:55.121Z,2.02
2022-12-13T21:01:55.419Z,1.98
2022-12-13T21:05:58.889Z,1.71
2022-12-13T21:09:59.371Z,1.66
2022-12-13T21:14:08.364Z,1.94
2022-12-13T21:18:11.934Z,1.94
2022-12-13T21:22:15.810Z,1.67
2022-12-13T21:26:16.267Z,2.09
2022-12-13T21:30:17.346Z,2.14
2022-12-13T21:34:17.858Z,2.09
2022-12-13T21:38:20.973Z,1.92
2022-12-13T21:42:21.459Z,1.61
2022-12-13T21:46:31.307Z,1.60
2022-12-13T21:50:51.826Z,1.86
2022-12-13T21:55:15.354Z,1.98
2022-12-13T21:59:15.848Z,1.86
2022-12-13T22:03:16.430Z,2.04
2022-12-13T22:07:19.514Z,2.02
2022-12-13T22:11:22.912Z,2.01
2022-12-13T22:15:24.197Z,2.05
2022-12-13T22:19:24.969Z,2.14
2022-12-13T22:23:25.356Z,2.10
2022-12-13T22:27:28.158Z,2.08
2022-12-13T22:31:30.032Z,2.13
2022-12-13T22:35:30.223Z,2.22
2022-12-13T22:39:30.431Z,1.94
2022-12-13T22:43:37.643Z,2.18
2022-12-13T22:47:37.915Z,2.20
2022-12-13T22:51:38.770Z,2.09
2022-12-13T22:55:40.791Z,2.01
2022-12-13T22:59:43.606Z,2.41
2022-12-13T23:03:45.111Z,2.20
2022-12-13T23:07:48.423Z,2.33
2022-12-13T23:12:01.373Z,2.33
2022-12-13T23:16:08.321Z,2.40
2022-12-13T23:20:11.231Z,2.42
2022-12-13T23:24:12.457Z,2.43
2022-12-13T23:28:12.643Z,2.31
2022-12-13T23:32:15.617Z,2.31
2022-12-13T23:36:22.653Z,2.43
2022-12-13T23:40:22.766Z,2.37
2022-12-13T23:44:23.007Z,2.37
2022-12-13T23:48:27.134Z,2.38
2022-12-13T23:52:27.431Z,2.41
2022-12-13T23:56:27.719Z,2.33
