createdAt,value
2017-09-05T00:00:23.266Z,59.93
2017-09-05T00:02:50.751Z,59.20
2017-09-05T00:05:18.210Z,57.53
2017-09-05T00:07:48.127Z,65.80
2017-09-05T00:10:15.608Z,65.97
2017-09-05T00:12:46.755Z,59.03
2017-09-05T00:15:19.315Z,59.30
2017-09-05T00:18:01.664Z,58.77
2017-09-05T00:20:30.709Z,67.90
2017-09-05T00:23:00.016Z,67.87
2017-09-05T00:25:27.517Z,68.30
2017-09-05T00:27:55.746Z,73.17
2017-09-05T00:30:23.322Z,71.57
2017-09-05T00:32:50.878Z,68.83
2017-09-05T00:35:19.267Z,73.00
2017-09-05T00:37:47.019Z,79.47
2017-09-05T00:40:14.483Z,68.50
2017-09-05T00:42:41.957Z,71.80
2017-09-05T00:45:09.423Z,82.33
2017-09-05T00:47:36.890Z,68.73
2017-09-05T00:50:04.383Z,80.87
2017-09-05T00:52:31.848Z,81.07
2017-09-05T00:54:59.307Z,72.20
2017-09-05T00:57:26.873Z,83.20
2017-09-05T00:59:55.145Z,99.40
2017-09-05T01:02:22.603Z,98.63
2017-09-05T01:04:50.074Z,86.40
2017-09-05T01:07:17.620Z,81.87
2017-09-05T01:09:45.179Z,94.77
2017-09-05T01:12:12.742Z,92.83
2017-09-05T01:14:40.199Z,96.60
2017-09-05T01:17:07.657Z,80.50
2017-09-05T01:19:35.227Z,80.57
2017-09-05T01:22:03.464Z,85.50
2017-09-05T01:24:30.975Z,88.27
2017-09-05T01:26:58.503Z,92.50
2017-09-05T01:29:25.971Z,106.63
2017-09-05T01:31:53.504Z,100.57
2017-09-05T01:34:20.974Z,118.47
2017-09-05T01:36:48.535Z,106.47
2017-09-05T01:39:16.102Z,116.30
2017-09-05T01:41:43.654Z,117.80
2017-09-05T01:44:11.117Z,105.90
2017-09-05T01:46:38.583Z,101.60
2017-09-05T01:49:06.610Z,124.03
2017-09-05T01:51:34.088Z,110.53
2017-09-05T01:54:01.554Z,113.23
2017-09-05T01:56:29.029Z,112.00
2017-09-05T01:58:56.485Z,114.10
2017-09-05T02:01:23.959Z,116.57
2017-09-05T02:03:51.481Z,114.70
2017-09-05T02:06:18.947Z,118.57
2017-09-05T02:08:46.410Z,114.33
2017-09-05T02:11:13.952Z,121.47
2017-09-05T02:13:41.507Z,101.63
2017-09-05T02:16:09.635Z,96.33
2017-09-05T02:18:37.098Z,107.23
2017-09-05T02:21:04.605Z,109.80
2017-09-05T02:23:32.164Z,107.97
2017-09-05T02:25:59.711Z,94.80
2017-09-05T02:28:28.092Z,111.47
2017-09-05T02:30:55.555Z,103.57
2017-09-05T02:33:23.099Z,99.27
2017-09-05T02:35:50.659Z,98.83
2017-09-05T02:38:18.131Z,107.37
2017-09-05T02:40:45.627Z,105.07
2017-09-05T02:43:13.142Z,105.67
2017-09-05T02:45:40.692Z,98.73
2017-09-05T02:48:08.167Z,86.30
2017-09-05T02:50:35.622Z,84.13
2017-09-05T02:53:03.088Z,83.97
2017-09-05T02:55:30.622Z,91.63
2017-09-05T02:57:58.183Z,89.43
2017-09-05T03:00:25.652Z,85.30
2017-09-05T03:02:53.915Z,89.47
2017-09-05T03:05:21.380Z,86.97
2017-09-05T03:07:48.927Z,80.50
2017-09-05T03:10:16.395Z,89.63
2017-09-05T03:12:43.851Z,79.93
2017-09-05T03:15:12.111Z,83.87
2017-09-05T03:17:39.583Z,74.00
2017-09-05T03:20:07.827Z,87.63
2017-09-05T03:22:35.308Z,70.97
2017-09-05T03:25:02.859Z,74.33
2017-09-05T03:27:30.425Z,67.23
2017-09-05T03:29:57.956Z,73.23
2017-09-05T03:32:25.553Z,68.50
2017-09-05T03:34:53.101Z,75.30
2017-09-05T03:37:20.651Z,70.23
2017-09-05T03:39:48.122Z,68.63
2017-09-05T03:42:15.587Z,63.37
2017-09-05T03:44:43.135Z,65.13
2017-09-05T03:47:10.618Z,60.67
2017-09-05T03:49:38.099Z,62.57
2017-09-05T03:52:06.268Z,62.43
2017-09-05T03:54:33.739Z,58.77
2017-09-05T03:57:01.232Z,58.57
2017-09-05T03:59:28.774Z,68.33
2017-09-05T04:01:56.356Z,63.50
2017-09-05T04:04:23.915Z,62.87
2017-09-05T04:06:51.475Z,58.63
2017-09-05T04:09:19.035Z,54.70
2017-09-05T04:11:46.579Z,69.07
2017-09-05T04:14:14.139Z,65.57
2017-09-05T04:16:41.694Z,58.50
2017-09-05T04:19:09.479Z,60.07
2017-09-05T04:21:37.021Z,54.33
2017-09-05T04:24:04.492Z,63.63
2017-09-05T04:26:32.720Z,59.83
2017-09-05T04:29:00.190Z,57.27
2017-09-05T04:31:27.792Z,59.53
2017-09-05T04:33:56.030Z,61.70
2017-09-05T04:36:23.617Z,58.20
2017-09-05T04:38:51.170Z,54.97
2017-09-05T04:41:18.735Z,53.20
2017-09-05T04:43:46.283Z,53.57
2017-09-05T04:46:13.761Z,51.97
2017-09-05T04:48:41.304Z,65.57
2017-09-05T04:51:08.767Z,58.73
2017-09-05T04:53:36.564Z,53.73
2017-09-05T04:56:04.084Z,56.20
2017-09-05T04:58:31.615Z,48.00
2017-09-05T05:00:59.349Z,55.90
2017-09-05T05:03:28.591Z,50.57
2017-09-05T05:05:56.061Z,50.90
2017-09-05T05:08:23.610Z,61.90
2017-09-05T05:10:51.222Z,46.10
2017-09-05T05:13:18.682Z,46.07
2017-09-05T05:15:46.159Z,48.63
2017-09-05T05:18:13.643Z,46.50
2017-09-05T05:20:41.207Z,43.50
2017-09-05T05:23:08.767Z,41.30
2017-09-05T05:25:36.328Z,50.60
2017-09-05T05:28:03.783Z,44.90
2017-09-05T05:30:31.283Z,37.50
2017-09-05T05:32:58.744Z,41.47
2017-09-05T05:35:26.239Z,39.53
2017-09-05T05:37:53.712Z,39.20
2017-09-05T05:40:21.263Z,33.43
2017-09-05T05:42:48.741Z,32.33
2017-09-05T05:45:16.996Z,37.30
2017-09-05T05:47:44.459Z,31.80
2017-09-05T05:50:11.923Z,32.47
2017-09-05T05:52:39.475Z,30.63
2017-09-05T05:55:06.943Z,32.50
2017-09-05T05:57:34.478Z,30.10
2017-09-05T06:00:02.043Z,31.37
2017-09-05T06:02:29.505Z,25.03
2017-09-05T06:04:56.967Z,29.83
2017-09-05T06:07:24.448Z,40.23
2017-09-05T06:09:51.964Z,31.00
2017-09-05T06:12:19.435Z,28.27
2017-09-05T06:14:46.915Z,24.60
2017-09-05T06:17:14.451Z,24.93
2017-09-05T06:19:42.719Z,26.33
2017-09-05T06:22:10.279Z,24.13
2017-09-05T06:24:37.734Z,21.67
2017-09-05T06:27:05.202Z,24.50
2017-09-05T06:29:32.750Z,22.20
2017-09-05T06:32:00.304Z,20.83
2017-09-05T06:34:28.668Z,26.67
2017-09-05T06:36:56.159Z,20.70
2017-09-05T06:39:23.708Z,20.80
2017-09-05T06:41:51.168Z,16.10
2017-09-05T06:44:18.706Z,18.67
2017-09-05T06:46:46.180Z,15.13
2017-09-05T06:49:13.682Z,13.67
2017-09-05T06:51:41.168Z,18.50
2017-09-05T06:54:08.739Z,16.20
2017-09-05T06:56:36.202Z,13.47
2017-09-05T06:59:03.759Z,16.70
2017-09-05T07:01:31.321Z,11.93
2017-09-05T07:03:58.872Z,18.23
2017-09-05T07:06:26.435Z,14.67
2017-09-05T07:08:53.991Z,13.70
2017-09-05T07:11:21.557Z,15.70
2017-09-05T07:13:49.111Z,18.13
2017-09-05T07:16:16.627Z,19.40
2017-09-05T07:18:44.122Z,18.50
2017-09-05T07:21:11.839Z,18.23
2017-09-05T07:23:39.343Z,21.40
2017-09-05T07:26:06.904Z,18.30
2017-09-05T07:28:34.385Z,18.47
2017-09-05T07:31:01.844Z,15.00
2017-09-05T07:33:30.086Z,14.63
2017-09-05T07:35:57.591Z,14.63
2017-09-05T07:38:25.111Z,13.43
2017-09-05T07:40:52.663Z,17.27
2017-09-05T07:43:20.136Z,14.07
2017-09-05T07:45:47.607Z,12.57
2017-09-05T07:48:15.071Z,11.37
2017-09-05T07:50:42.540Z,8.60
2017-09-05T07:53:10.051Z,7.83
2017-09-05T07:55:37.525Z,10.20
2017-09-05T07:58:05.267Z,9.97
2017-09-05T08:00:32.833Z,9.13
2017-09-05T08:03:00.391Z,8.90
2017-09-05T08:05:27.868Z,10.80
2017-09-05T08:07:55.408Z,9.40
2017-09-05T08:10:22.871Z,9.87
2017-09-05T08:12:50.416Z,13.53
2017-09-05T08:15:17.987Z,11.03
2017-09-05T08:17:45.468Z,14.57
2017-09-05T08:20:12.991Z,12.57
2017-09-05T08:22:40.453Z,11.77
2017-09-05T08:25:08.384Z,11.27
2017-09-05T08:27:35.850Z,11.53
2017-09-05T08:30:03.329Z,10.87
2017-09-05T08:32:30.900Z,11.33
2017-09-05T08:34:58.372Z,8.80
2017-09-05T08:37:25.836Z,8.20
2017-09-05T08:39:53.309Z,9.43
2017-09-05T08:42:20.816Z,8.10
2017-09-05T08:44:48.283Z,9.70
2017-09-05T08:47:15.759Z,7.70
2017-09-05T08:49:43.995Z,7.53
2017-09-05T08:52:11.567Z,6.20
2017-09-05T08:54:39.848Z,8.13
2017-09-05T08:57:07.358Z,12.30
2017-09-05T08:59:34.856Z,7.00
2017-09-05T09:02:02.320Z,11.43
2017-09-05T09:04:29.871Z,7.67
2017-09-05T09:06:57.443Z,7.50
2017-09-05T09:09:25.001Z,10.73
2017-09-05T09:11:52.496Z,8.03
2017-09-05T09:14:19.960Z,8.40
2017-09-05T09:16:47.422Z,7.60
2017-09-05T09:19:14.905Z,8.93
2017-09-05T09:21:42.368Z,7.63
2017-09-05T09:24:09.833Z,8.53
2017-09-05T09:26:37.387Z,8.60
2017-09-05T09:29:04.851Z,8.60
2017-09-05T09:31:32.316Z,8.10
2017-09-05T09:33:59.856Z,9.10
2017-09-05T09:36:27.353Z,9.00
2017-09-05T09:38:54.793Z,7.70
2017-09-05T09:41:22.268Z,10.57
2017-09-05T09:43:49.733Z,7.60
2017-09-05T09:46:17.196Z,9.07
2017-09-05T09:48:44.753Z,7.50
2017-09-05T09:51:12.279Z,7.03
2017-09-05T09:53:39.821Z,7.00
2017-09-05T09:56:08.168Z,9.67
2017-09-05T09:58:35.655Z,6.97
2017-09-05T10:01:03.215Z,6.57
2017-09-05T10:03:30.908Z,10.60
2017-09-05T10:05:58.383Z,8.23
2017-09-05T10:08:25.851Z,5.87
2017-09-05T10:10:53.344Z,10.37
2017-09-05T10:13:20.799Z,8.13
2017-09-05T10:15:48.309Z,7.33
2017-09-05T10:18:15.815Z,7.40
2017-09-05T10:20:43.367Z,8.53
2017-09-05T10:23:10.831Z,13.87
2017-09-05T10:25:38.306Z,8.53
2017-09-05T10:28:05.779Z,8.93
2017-09-05T10:30:33.320Z,7.20
2017-09-05T10:33:00.810Z,6.87
2017-09-05T10:35:28.272Z,6.20
2017-09-05T10:37:55.752Z,9.87
2017-09-05T10:40:23.328Z,7.50
2017-09-05T10:42:50.916Z,6.73
2017-09-05T10:45:18.455Z,8.20
2017-09-05T10:47:46.034Z,8.90
2017-09-05T10:50:13.487Z,8.60
2017-09-05T10:52:41.042Z,6.03
2017-09-05T10:55:09.332Z,7.13
2017-09-05T10:57:36.972Z,10.30
2017-09-05T11:00:04.523Z,8.93
2017-09-05T11:02:32.279Z,11.10
2017-09-05T11:04:59.750Z,12.20
2017-09-05T11:07:27.220Z,10.67
2017-09-05T11:09:55.579Z,11.67
2017-09-05T11:12:23.044Z,11.30
2017-09-05T11:14:50.503Z,11.23
2017-09-05T11:17:17.980Z,14.87
2017-09-05T11:19:45.476Z,14.50
2017-09-05T11:22:13.072Z,11.60
2017-09-05T11:24:40.624Z,15.73
2017-09-05T11:27:08.079Z,14.23
2017-09-05T11:29:35.548Z,15.47
2017-09-05T11:32:03.815Z,13.37
2017-09-05T11:34:31.288Z,15.33
2017-09-05T11:36:58.759Z,14.53
2017-09-05T11:39:26.241Z,16.37
2017-09-05T11:41:53.700Z,16.93
2017-09-05T11:44:21.195Z,13.20
2017-09-05T11:46:49.576Z,13.70
2017-09-05T11:49:17.039Z,13.80
2017-09-05T11:51:44.499Z,16.70
2017-09-05T11:54:12.860Z,12.70
2017-09-05T11:56:40.315Z,16.53
2017-09-05T11:59:07.791Z,12.30
2017-09-05T12:01:36.356Z,20.67
2017-09-05T12:04:03.811Z,19.00
2017-09-05T12:06:31.385Z,23.60
2017-09-05T12:08:58.867Z,20.33
2017-09-05T12:11:26.395Z,22.23
2017-09-05T12:13:53.954Z,22.47
2017-09-05T12:16:21.427Z,24.93
2017-09-05T12:18:49.013Z,25.00
2017-09-05T12:21:16.520Z,25.63
2017-09-05T12:23:44.083Z,26.73
2017-09-05T12:26:11.656Z,29.67
2017-09-05T12:28:39.916Z,29.73
2017-09-05T12:31:07.488Z,26.40
2017-09-05T12:33:35.034Z,17.90
2017-09-05T12:36:02.539Z,19.23
2017-09-05T12:38:30.034Z,16.60
2017-09-05T12:40:57.522Z,20.37
2017-09-05T12:43:26.757Z,14.20
2017-09-05T12:45:54.231Z,17.03
2017-09-05T12:48:21.707Z,16.23
2017-09-05T12:50:49.312Z,19.63
2017-09-05T12:53:16.787Z,14.23
2017-09-05T12:55:44.287Z,12.90
2017-09-05T12:58:11.753Z,11.47
2017-09-05T13:00:39.311Z,13.50
2017-09-05T13:03:06.776Z,7.10
2017-09-05T13:05:34.332Z,10.80
2017-09-05T13:08:02.085Z,7.83
2017-09-05T13:10:29.543Z,6.80
2017-09-05T13:12:57.092Z,5.60
2017-09-05T13:15:24.583Z,6.13
2017-09-05T13:17:52.807Z,6.37
2017-09-05T13:20:20.283Z,5.80
2017-09-05T13:22:47.808Z,9.67
2017-09-05T13:25:15.270Z,7.70
2017-09-05T13:27:42.865Z,5.77
2017-09-05T13:30:10.343Z,10.67
2017-09-05T13:32:37.880Z,4.90
2017-09-05T13:35:05.350Z,7.13
2017-09-05T13:37:32.887Z,5.10
2017-09-05T13:40:00.355Z,6.10
2017-09-05T13:42:27.816Z,4.60
2017-09-05T13:44:55.295Z,7.17
2017-09-05T13:47:22.842Z,4.70
2017-09-05T13:49:50.377Z,6.83
2017-09-05T13:52:17.848Z,7.20
2017-09-05T13:54:45.399Z,6.50
2017-09-05T13:57:12.877Z,4.33
2017-09-05T13:59:40.472Z,4.80
2017-09-05T14:02:07.940Z,7.20
2017-09-05T14:04:35.408Z,4.77
2017-09-05T14:07:02.983Z,3.83
2017-09-05T14:09:30.439Z,9.80
2017-09-05T14:11:57.987Z,3.43
2017-09-05T14:14:26.425Z,5.90
2017-09-05T14:16:53.903Z,5.33
2017-09-05T14:19:21.364Z,5.53
2017-09-05T14:21:48.870Z,5.60
2017-09-05T14:24:16.346Z,4.20
2017-09-05T14:26:43.863Z,3.90
2017-09-05T14:29:11.384Z,6.13
2017-09-05T14:31:38.882Z,4.53
2017-09-05T14:34:06.436Z,4.20
2017-09-05T14:36:33.922Z,4.37
2017-09-05T14:39:01.469Z,5.30
2017-09-05T14:41:29.011Z,4.73
2017-09-05T14:43:56.576Z,4.70
2017-09-05T14:46:24.136Z,5.53
2017-09-05T14:48:51.596Z,6.33
2017-09-05T14:51:19.240Z,5.27
2017-09-05T14:53:47.648Z,6.30
2017-09-05T14:56:15.875Z,5.60
2017-09-05T14:58:43.347Z,4.30
2017-09-05T15:01:10.808Z,5.57
2017-09-05T15:03:38.269Z,4.37
2017-09-05T15:06:05.945Z,5.13
2017-09-05T15:08:34.180Z,5.20
2017-09-05T15:11:01.751Z,5.23
2017-09-05T15:13:29.383Z,6.83
2017-09-05T15:15:56.885Z,4.03
2017-09-05T15:18:24.405Z,7.20
2017-09-05T15:20:52.463Z,5.73
2017-09-05T15:23:20.327Z,5.13
2017-09-05T15:25:49.217Z,4.33
2017-09-05T15:28:17.186Z,4.17
2017-09-05T15:30:45.087Z,4.23
2017-09-05T15:33:13.022Z,9.27
2017-09-05T15:35:40.865Z,4.53
2017-09-05T15:38:09.675Z,5.20
2017-09-05T15:40:37.539Z,4.87
2017-09-05T15:43:06.022Z,6.97
2017-09-05T15:45:33.990Z,9.80
2017-09-05T15:48:02.076Z,5.20
2017-09-05T15:50:29.928Z,5.80
2017-09-05T15:52:57.899Z,6.40
2017-09-05T15:55:25.761Z,5.80
2017-09-05T15:57:53.730Z,6.50
2017-09-05T16:00:21.801Z,7.83
2017-09-05T16:02:49.777Z,5.83
2017-09-05T16:05:17.940Z,7.17
2017-09-05T16:07:45.807Z,7.07
2017-09-05T16:10:13.877Z,6.37
2017-09-05T16:12:42.155Z,6.30
2017-09-05T16:15:10.020Z,5.77
2017-09-05T16:17:37.885Z,6.57
2017-09-05T16:20:06.468Z,7.50
2017-09-05T16:22:34.439Z,8.00
2017-09-05T16:25:03.122Z,8.40
2017-09-05T16:27:31.188Z,9.57
2017-09-05T16:29:59.061Z,6.77
2017-09-05T16:32:27.028Z,9.03
2017-09-05T16:34:54.997Z,9.70
2017-09-05T16:37:22.842Z,7.50
2017-09-05T16:39:50.832Z,10.27
2017-09-05T16:42:18.706Z,7.67
2017-09-05T16:44:46.769Z,7.77
2017-09-05T16:47:14.736Z,6.17
2017-09-05T16:49:42.690Z,6.90
2017-09-05T16:52:10.541Z,6.47
2017-09-05T16:54:38.411Z,11.23
2017-09-05T16:57:06.545Z,6.53
2017-09-05T16:59:34.482Z,8.10
2017-09-05T17:02:02.344Z,6.10
2017-09-05T17:04:30.308Z,9.63
2017-09-05T17:06:58.178Z,6.90
2017-09-05T17:09:26.151Z,6.13
2017-09-05T17:11:54.011Z,6.20
2017-09-05T17:14:21.971Z,6.57
2017-09-05T17:16:50.056Z,5.10
2017-09-05T17:19:18.018Z,6.30
2017-09-05T17:21:45.884Z,6.27
2017-09-05T17:24:13.749Z,4.87
2017-09-05T17:26:41.717Z,4.40
2017-09-05T17:29:09.893Z,5.80
2017-09-05T17:31:37.757Z,6.90
2017-09-05T17:34:05.645Z,5.00
2017-09-05T17:36:33.578Z,4.20
2017-09-05T17:39:02.073Z,6.70
2017-09-05T17:41:30.771Z,7.73
2017-09-05T17:43:58.958Z,8.03
2017-09-05T17:46:26.806Z,4.10
2017-09-05T17:48:55.276Z,8.00
2017-09-05T17:51:23.256Z,11.30
2017-09-05T17:53:51.192Z,7.97
2017-09-05T17:56:19.278Z,4.67
2017-09-05T17:58:47.117Z,6.97
2017-09-05T18:01:14.745Z,7.10
2017-09-05T18:03:43.399Z,7.13
2017-09-05T18:06:11.186Z,3.50
2017-09-05T18:08:38.845Z,6.50
2017-09-05T18:11:06.421Z,2.93
2017-09-05T18:13:33.884Z,8.70
2017-09-05T18:16:01.393Z,9.27
2017-09-05T18:18:28.855Z,3.80
2017-09-05T18:20:56.321Z,4.77
2017-09-05T18:23:23.815Z,5.00
2017-09-05T18:25:51.370Z,9.00
2017-09-05T18:28:18.844Z,6.93
2017-09-05T18:30:46.392Z,6.43
2017-09-05T18:33:13.861Z,5.10
2017-09-05T18:35:41.327Z,5.63
2017-09-05T18:38:08.794Z,7.20
2017-09-05T18:40:36.316Z,5.43
2017-09-05T18:43:03.775Z,9.83
2017-09-05T18:45:31.277Z,5.93
2017-09-05T18:47:58.791Z,8.43
2017-09-05T18:50:26.264Z,5.13
2017-09-05T18:52:53.732Z,3.93
2017-09-05T18:55:21.314Z,6.13
2017-09-05T18:57:48.775Z,7.20
2017-09-05T19:00:16.322Z,8.23
2017-09-05T19:02:43.792Z,6.10
2017-09-05T19:05:11.258Z,7.07
2017-09-05T19:07:38.760Z,2.93
2017-09-05T19:10:06.250Z,2.30
2017-09-05T19:12:33.759Z,4.83
2017-09-05T19:15:02.052Z,3.20
2017-09-05T19:17:30.304Z,4.00
2017-09-05T19:19:57.832Z,4.60
2017-09-05T19:22:25.305Z,5.77
2017-09-05T19:24:52.891Z,8.00
2017-09-05T19:27:20.407Z,4.53
2017-09-05T19:29:48.227Z,4.37
2017-09-05T19:32:16.060Z,4.70
2017-09-05T19:34:43.647Z,3.40
2017-09-05T19:37:11.155Z,7.57
2017-09-05T19:39:38.660Z,5.97
2017-09-05T19:42:06.119Z,10.53
2017-09-05T19:44:33.591Z,3.77
2017-09-05T19:47:01.133Z,4.13
2017-09-05T19:49:28.708Z,6.87
2017-09-05T19:51:56.189Z,5.57
2017-09-05T19:54:23.673Z,5.07
2017-09-05T19:56:51.128Z,6.03
2017-09-05T19:59:18.665Z,7.43
2017-09-05T20:01:46.260Z,8.07
2017-09-05T20:04:13.760Z,6.53
2017-09-05T20:06:41.212Z,6.57
2017-09-05T20:09:08.908Z,8.93
2017-09-05T20:11:36.403Z,6.27
2017-09-05T20:14:03.940Z,7.03
2017-09-05T20:16:31.447Z,8.33
2017-09-05T20:18:58.968Z,7.73
2017-09-05T20:21:26.426Z,8.17
2017-09-05T20:23:53.899Z,8.07
2017-09-05T20:26:21.368Z,7.27
2017-09-05T20:28:48.900Z,6.43
2017-09-05T20:31:16.380Z,6.23
2017-09-05T20:33:43.856Z,5.93
2017-09-05T20:36:11.323Z,7.37
2017-09-05T20:38:38.827Z,5.90
2017-09-05T20:41:07.202Z,6.10
2017-09-05T20:43:34.671Z,5.93
2017-09-05T20:46:02.389Z,5.43
2017-09-05T20:48:29.926Z,10.80
2017-09-05T20:50:57.459Z,5.23
2017-09-05T20:53:25.009Z,5.00
2017-09-05T20:55:53.440Z,9.17
2017-09-05T20:58:20.908Z,4.97
2017-09-05T21:00:49.219Z,5.50
2017-09-05T21:03:16.668Z,5.03
2017-09-05T21:05:44.127Z,4.93
2017-09-05T21:08:11.695Z,5.80
2017-09-05T21:10:39.228Z,4.03
2017-09-05T21:13:06.729Z,5.80
2017-09-05T21:15:34.184Z,4.93
2017-09-05T21:18:01.716Z,5.23
2017-09-05T21:20:29.183Z,4.80
2017-09-05T21:22:56.658Z,5.03
2017-09-05T21:25:24.124Z,5.50
2017-09-05T21:27:51.627Z,5.37
2017-09-05T21:30:19.115Z,5.43
2017-09-05T21:32:46.659Z,8.27
2017-09-05T21:35:14.128Z,4.83
2017-09-05T21:37:41.597Z,5.63
2017-09-05T21:40:09.852Z,5.40
2017-09-05T21:42:37.316Z,6.60
2017-09-05T21:45:05.687Z,5.63
2017-09-05T21:47:33.151Z,10.53
2017-09-05T21:50:01.407Z,6.83
2017-09-05T21:52:29.709Z,8.07
2017-09-05T21:54:57.928Z,5.90
2017-09-05T21:57:25.414Z,6.40
2017-09-05T21:59:52.900Z,6.10
2017-09-05T22:02:20.435Z,5.53
2017-09-05T22:04:48.619Z,5.57
2017-09-05T22:07:16.080Z,6.70
2017-09-05T22:09:43.560Z,6.50
2017-09-05T22:12:11.076Z,10.63
2017-09-05T22:14:44.231Z,7.93
2017-09-05T22:17:17.468Z,9.77
2017-09-05T22:19:50.679Z,7.00
2017-09-05T22:22:18.135Z,6.20
2017-09-05T22:24:51.359Z,6.70
2017-09-05T22:27:24.619Z,6.17
2017-09-05T22:29:52.856Z,8.10
2017-09-05T22:32:20.436Z,6.30
2017-09-05T22:34:48.611Z,6.10
2017-09-05T22:37:16.074Z,5.90
2017-09-05T22:39:43.560Z,6.00
2017-09-05T22:42:11.061Z,6.50
2017-09-05T22:44:38.527Z,9.60
2017-09-05T22:47:05.979Z,5.43
2017-09-05T22:49:33.445Z,6.10
2017-09-05T22:52:01.007Z,6.80
2017-09-05T22:54:29.374Z,6.30
2017-09-05T22:56:56.856Z,6.87
2017-09-05T22:59:24.403Z,6.30
2017-09-05T23:01:51.903Z,6.80
2017-09-05T23:04:19.415Z,9.40
2017-09-05T23:06:47.695Z,7.10
2017-09-05T23:09:15.180Z,8.83
2017-09-05T23:11:42.703Z,6.93
2017-09-05T23:14:10.187Z,9.50
2017-09-05T23:16:37.650Z,10.70
2017-09-05T23:19:05.117Z,9.07
2017-09-05T23:21:32.624Z,8.93
2017-09-05T23:24:00.083Z,7.33
2017-09-05T23:26:27.558Z,8.37
2017-09-05T23:28:55.024Z,8.33
2017-09-05T23:31:22.474Z,9.40
2017-09-05T23:33:50.027Z,9.30
2017-09-05T23:36:17.500Z,8.47
2017-09-05T23:38:44.958Z,8.93
2017-09-05T23:41:12.484Z,8.40
2017-09-05T23:43:39.960Z,11.70
2017-09-05T23:46:08.224Z,7.30
2017-09-05T23:48:35.810Z,6.17
2017-09-05T23:51:03.271Z,7.47
2017-09-05T23:53:30.739Z,7.00
2017-09-05T23:55:58.254Z,8.63
2017-09-05T23:58:25.730Z,7.90
