createdAt,value
2022-09-23T00:00:15.819Z,23.60
2022-09-23T00:02:50.070Z,23.50
2022-09-23T00:05:24.019Z,23.60
2022-09-23T00:07:57.763Z,23.60
2022-09-23T00:10:32.329Z,23.60
2022-09-23T00:13:08.072Z,23.60
2022-09-23T00:15:41.915Z,23.60
2022-09-23T00:18:15.414Z,23.60
2022-09-23T00:20:49.595Z,23.60
2022-09-23T00:23:23.459Z,23.60
2022-09-23T00:25:57.522Z,23.60
2022-09-23T00:28:33.409Z,23.60
2022-09-23T00:31:09.488Z,23.50
2022-09-23T00:33:43.525Z,23.60
2022-09-23T00:36:17.748Z,23.50
2022-09-23T00:38:51.739Z,23.50
2022-09-23T00:41:26.402Z,23.60
2022-09-23T00:44:03.640Z,23.50
2022-09-23T00:46:41.328Z,23.60
2022-09-23T00:49:30.187Z,23.50
2022-09-23T00:52:12.569Z,23.60
2022-09-23T00:54:47.761Z,23.50
2022-09-23T00:57:22.118Z,23.50
2022-09-23T00:59:58.000Z,23.60
2022-09-23T01:02:33.114Z,23.60
2022-09-23T01:05:09.374Z,23.60
2022-09-23T01:07:43.199Z,23.50
2022-09-23T01:10:19.530Z,23.60
2022-09-23T01:13:15.543Z,23.50
2022-09-23T01:15:54.720Z,23.50
2022-09-23T01:18:36.451Z,23.60
2022-09-23T01:21:23.065Z,23.50
2022-09-23T01:24:34.005Z,23.50
2022-09-23T01:27:15.005Z,23.50
2022-09-23T01:30:13.837Z,23.50
2022-09-23T01:33:05.899Z,23.50
2022-09-23T01:35:55.634Z,23.50
2022-09-23T01:38:37.364Z,23.50
2022-09-23T01:41:27.749Z,23.50
2022-09-23T01:44:07.107Z,23.50
2022-09-23T01:46:49.519Z,23.50
2022-09-23T01:49:30.552Z,23.50
2022-09-23T01:52:11.019Z,23.50
2022-09-23T01:54:50.777Z,23.50
2022-09-23T01:57:30.070Z,23.50
2022-09-23T02:00:09.334Z,23.50
2022-09-23T02:02:50.447Z,23.50
2022-09-23T02:05:30.567Z,23.50
2022-09-23T02:08:10.447Z,23.50
2022-09-23T02:10:48.997Z,23.50
2022-09-23T02:13:30.129Z,23.50
2022-09-23T02:16:10.554Z,23.50
2022-09-23T02:18:48.845Z,23.50
2022-09-23T02:21:27.941Z,23.50
2022-09-23T02:24:09.250Z,23.50
2022-09-23T02:26:51.397Z,23.50
2022-09-23T02:29:32.576Z,23.50
2022-09-23T02:32:15.105Z,23.40
2022-09-23T02:34:57.118Z,23.50
2022-09-23T02:37:41.136Z,23.40
2022-09-23T02:40:23.728Z,23.50
2022-09-23T02:43:05.342Z,23.40
2022-09-23T02:45:39.346Z,23.40
2022-09-23T02:48:19.349Z,23.40
2022-09-23T02:50:54.560Z,23.40
2022-09-23T02:53:32.254Z,23.40
2022-09-23T02:56:16.248Z,23.40
2022-09-23T02:58:51.974Z,23.40
2022-09-23T03:01:39.371Z,23.40
2022-09-23T03:04:19.715Z,23.40
2022-09-23T03:07:02.344Z,23.40
2022-09-23T03:09:43.631Z,23.40
2022-09-23T03:12:25.324Z,23.40
2022-09-23T03:15:07.312Z,23.40
2022-09-23T03:17:48.821Z,23.40
2022-09-23T03:20:31.109Z,23.40
2022-09-23T03:23:09.422Z,23.40
2022-09-23T03:25:48.625Z,23.40
2022-09-23T03:28:25.539Z,23.40
2022-09-23T03:31:01.206Z,23.40
2022-09-23T03:33:38.216Z,23.40
2022-09-23T03:36:33.012Z,23.40
2022-09-23T03:39:09.995Z,23.40
2022-09-23T03:41:51.020Z,23.40
2022-09-23T03:44:25.004Z,23.40
2022-09-23T03:47:00.817Z,23.40
2022-09-23T03:49:37.876Z,23.40
2022-09-23T03:52:11.643Z,23.40
2022-09-23T03:54:45.980Z,23.40
2022-09-23T03:57:22.199Z,23.40
2022-09-23T03:59:56.004Z,23.40
2022-09-23T04:02:30.025Z,23.40
2022-09-23T04:05:04.004Z,23.40
2022-09-23T04:07:37.565Z,23.40
2022-09-23T04:10:12.193Z,23.40
2022-09-23T04:12:47.405Z,23.40
2022-09-23T04:15:22.046Z,23.40
2022-09-23T04:17:55.799Z,23.40
2022-09-23T04:20:30.409Z,23.30
2022-09-23T04:23:04.188Z,23.40
2022-09-23T04:25:37.729Z,23.30
2022-09-23T04:28:12.903Z,23.30
2022-09-23T04:30:47.422Z,23.30
2022-09-23T04:33:21.200Z,23.30
2022-09-23T04:35:56.861Z,23.30
2022-09-23T04:38:30.626Z,23.30
2022-09-23T04:41:04.672Z,23.30
2022-09-23T04:43:39.681Z,23.30
2022-09-23T04:46:15.203Z,23.30
2022-09-23T04:48:49.056Z,23.30
2022-09-23T04:51:23.429Z,23.30
2022-09-23T04:53:57.772Z,23.30
2022-09-23T04:56:33.548Z,23.30
2022-09-23T04:59:08.938Z,23.30
2022-09-23T05:01:43.912Z,23.30
2022-09-23T05:04:17.870Z,23.30
2022-09-23T05:06:51.677Z,23.30
2022-09-23T05:09:25.241Z,23.30
2022-09-23T05:11:59.116Z,23.30
2022-09-23T05:14:34.043Z,23.30
2022-09-23T05:17:07.920Z,23.30
2022-09-23T05:19:42.630Z,23.30
2022-09-23T05:22:16.570Z,23.30
2022-09-23T05:24:50.115Z,23.40
2022-09-23T05:27:24.032Z,23.40
2022-09-23T05:29:59.260Z,23.40
2022-09-23T05:32:33.124Z,23.40
2022-09-23T05:35:07.099Z,23.40
2022-09-23T05:37:40.937Z,23.40
2022-09-23T05:40:14.663Z,23.40
2022-09-23T05:42:48.762Z,23.40
2022-09-23T05:45:26.794Z,23.40
2022-09-23T05:48:00.851Z,23.40
2022-09-23T05:50:34.992Z,23.30
2022-09-23T05:53:08.794Z,23.40
2022-09-23T05:55:42.584Z,23.40
2022-09-23T05:58:16.464Z,23.40
2022-09-23T06:00:53.266Z,23.40
2022-09-23T06:03:27.824Z,23.40
2022-09-23T06:06:01.720Z,23.40
2022-09-23T06:08:35.789Z,23.40
2022-09-23T06:11:10.113Z,23.40
2022-09-23T06:13:43.898Z,23.40
2022-09-23T06:16:19.148Z,23.40
2022-09-23T06:18:52.975Z,23.40
2022-09-23T06:21:26.476Z,23.50
2022-09-23T06:24:01.130Z,23.40
2022-09-23T06:26:35.336Z,23.50
2022-09-23T06:29:12.012Z,23.60
2022-09-23T06:31:47.301Z,23.60
2022-09-23T06:34:21.540Z,23.60
2022-09-23T06:36:55.905Z,23.60
2022-09-23T06:39:30.266Z,23.70
2022-09-23T06:42:05.173Z,23.70
2022-09-23T06:44:39.889Z,23.70
2022-09-23T06:47:14.903Z,23.70
2022-09-23T06:49:49.193Z,23.80
2022-09-23T06:52:23.255Z,23.80
2022-09-23T06:54:57.018Z,23.80
2022-09-23T06:57:34.738Z,23.80
2022-09-23T07:00:09.982Z,23.80
2022-09-23T07:02:45.422Z,23.80
2022-09-23T07:05:19.771Z,23.80
2022-09-23T07:07:54.189Z,23.80
2022-09-23T07:10:29.286Z,23.90
2022-09-23T07:13:03.472Z,23.90
2022-09-23T07:15:37.279Z,24.00
2022-09-23T07:18:12.340Z,24.00
2022-09-23T07:20:46.657Z,24.10
2022-09-23T07:23:20.818Z,24.10
2022-09-23T07:25:54.650Z,24.20
2022-09-23T07:28:29.313Z,24.20
2022-09-23T07:31:08.200Z,24.30
2022-09-23T07:33:44.496Z,24.40
2022-09-23T07:36:20.444Z,24.40
2022-09-23T07:38:55.539Z,24.50
2022-09-23T07:41:29.893Z,24.50
2022-09-23T07:44:06.322Z,24.60
2022-09-23T07:46:40.371Z,24.60
2022-09-23T07:49:15.758Z,24.70
2022-09-23T07:51:49.624Z,24.80
2022-09-23T07:54:25.605Z,24.80
2022-09-23T07:57:00.407Z,24.80
2022-09-23T07:59:34.755Z,24.80
2022-09-23T08:02:10.161Z,24.90
2022-09-23T08:04:46.392Z,25.00
2022-09-23T08:07:20.380Z,25.00
2022-09-23T08:09:54.141Z,25.00
2022-09-23T08:12:28.061Z,25.00
2022-09-23T08:15:02.624Z,25.00
2022-09-23T08:17:36.461Z,25.10
2022-09-23T08:20:33.386Z,25.20
2022-09-23T08:23:07.411Z,25.20
2022-09-23T08:25:44.096Z,25.20
2022-09-23T08:28:19.317Z,25.30
2022-09-23T08:30:53.359Z,25.30
2022-09-23T08:33:27.505Z,25.40
2022-09-23T08:36:04.049Z,25.40
2022-09-23T08:38:37.877Z,25.50
2022-09-23T08:41:17.960Z,25.50
2022-09-23T08:43:55.928Z,25.50
2022-09-23T08:46:34.774Z,25.60
2022-09-23T08:49:11.550Z,25.70
2022-09-23T08:51:49.177Z,25.70
2022-09-23T08:54:23.506Z,25.70
2022-09-23T08:57:00.967Z,25.80
2022-09-23T08:59:42.848Z,25.80
2022-09-23T09:02:20.841Z,25.90
2022-09-23T09:04:58.270Z,25.90
2022-09-23T09:07:37.677Z,25.90
2022-09-23T09:10:17.293Z,26.00
2022-09-23T09:12:53.811Z,26.10
2022-09-23T09:15:28.961Z,26.10
2022-09-23T09:18:06.569Z,26.20
2022-09-23T09:20:42.335Z,26.20
2022-09-23T09:23:23.645Z,26.20
2022-09-23T09:26:00.953Z,26.20
2022-09-23T09:28:39.690Z,26.30
2022-09-23T09:31:28.654Z,26.30
2022-09-23T09:34:06.417Z,26.30
2022-09-23T09:36:45.794Z,26.20
2022-09-23T09:39:25.978Z,26.30
2022-09-23T09:42:00.573Z,26.20
2022-09-23T09:44:41.748Z,26.20
2022-09-23T09:47:28.595Z,26.20
2022-09-23T09:50:09.145Z,26.20
2022-09-23T09:52:43.302Z,26.20
2022-09-23T09:55:26.628Z,26.20
2022-09-23T09:58:05.917Z,26.20
2022-09-23T10:00:45.831Z,26.20
2022-09-23T10:03:38.309Z,26.20
2022-09-23T10:06:20.998Z,26.20
2022-09-23T10:09:22.198Z,26.20
2022-09-23T10:12:18.734Z,26.20
2022-09-23T10:14:56.736Z,26.20
2022-09-23T10:17:34.776Z,26.10
2022-09-23T10:20:11.078Z,26.10
2022-09-23T10:22:44.993Z,26.10
2022-09-23T10:25:22.206Z,26.00
2022-09-23T10:27:57.413Z,26.00
2022-09-23T10:30:31.288Z,25.90
2022-09-23T10:33:06.577Z,25.90
2022-09-23T10:35:56.787Z,25.90
2022-09-23T10:38:30.665Z,25.80
2022-09-23T10:41:23.051Z,25.80
2022-09-23T10:44:23.996Z,25.70
2022-09-23T10:47:10.410Z,25.70
2022-09-23T10:50:01.354Z,25.60
2022-09-23T10:52:56.324Z,25.60
2022-09-23T10:55:41.446Z,25.50
2022-09-23T10:58:47.872Z,25.50
2022-09-23T11:01:33.552Z,25.50
2022-09-23T11:04:21.476Z,25.50
2022-09-23T11:07:16.581Z,25.50
2022-09-23T11:10:05.052Z,25.50
2022-09-23T11:12:48.363Z,25.40
2022-09-23T11:15:33.774Z,25.40
2022-09-23T11:18:31.681Z,25.40
2022-09-23T11:21:21.677Z,25.40
2022-09-23T11:24:08.880Z,25.30
2022-09-23T11:26:53.199Z,25.30
2022-09-23T11:30:00.482Z,25.30
2022-09-23T11:32:55.732Z,25.30
2022-09-23T11:35:36.497Z,25.30
2022-09-23T11:38:13.488Z,25.20
2022-09-23T11:40:54.887Z,25.20
2022-09-23T11:43:33.646Z,25.20
2022-09-23T11:46:14.411Z,25.20
2022-09-23T11:48:53.661Z,25.20
2022-09-23T11:51:38.176Z,25.20
2022-09-23T11:54:20.585Z,25.20
2022-09-23T11:56:58.320Z,25.20
2022-09-23T11:59:41.148Z,25.20
2022-09-23T12:02:25.656Z,25.30
2022-09-23T12:05:07.571Z,25.30
2022-09-23T12:08:14.410Z,25.30
2022-09-23T12:11:07.331Z,25.30
2022-09-23T12:13:50.959Z,25.30
2022-09-23T12:16:55.783Z,25.30
2022-09-23T12:20:09.390Z,25.30
2022-09-23T12:22:57.382Z,25.30
2022-09-23T12:25:46.715Z,25.20
2022-09-23T12:28:26.320Z,25.20
2022-09-23T12:31:02.462Z,25.20
2022-09-23T12:33:38.829Z,25.20
2022-09-23T12:36:13.718Z,25.20
2022-09-23T12:38:53.584Z,25.20
2022-09-23T12:41:35.469Z,25.20
2022-09-23T12:44:27.601Z,25.20
2022-09-23T12:47:32.172Z,25.20
2022-09-23T12:50:43.096Z,25.20
2022-09-23T12:53:52.548Z,25.10
2022-09-23T12:56:31.226Z,25.20
2022-09-23T12:59:25.860Z,25.20
2022-09-23T13:02:22.558Z,25.10
2022-09-23T13:05:21.412Z,25.10
2022-09-23T13:08:01.996Z,25.10
2022-09-23T13:10:43.415Z,25.10
2022-09-23T13:13:24.445Z,25.10
2022-09-23T13:16:12.793Z,25.10
2022-09-23T13:18:54.645Z,25.10
2022-09-23T13:22:01.272Z,25.10
2022-09-23T13:24:42.192Z,25.10
2022-09-23T13:27:32.534Z,25.10
2022-09-23T13:30:23.650Z,25.10
2022-09-23T13:33:10.278Z,25.10
2022-09-23T13:35:50.824Z,25.10
2022-09-23T13:38:26.475Z,25.10
2022-09-23T13:41:03.424Z,25.10
2022-09-23T13:43:41.428Z,25.10
2022-09-23T13:46:20.484Z,25.10
2022-09-23T13:48:56.316Z,25.10
2022-09-23T13:51:34.947Z,25.10
2022-09-23T13:54:29.885Z,25.10
2022-09-23T13:57:04.345Z,25.00
2022-09-23T13:59:39.937Z,25.00
2022-09-23T14:02:17.018Z,25.00
2022-09-23T14:04:50.999Z,25.00
2022-09-23T14:07:25.439Z,25.00
2022-09-23T14:09:59.461Z,25.00
2022-09-23T14:12:33.371Z,25.00
2022-09-23T14:15:07.477Z,25.00
2022-09-23T14:17:48.155Z,25.00
2022-09-23T14:20:23.576Z,25.00
2022-09-23T14:23:07.877Z,24.90
2022-09-23T14:25:44.519Z,25.00
2022-09-23T14:28:20.396Z,25.00
2022-09-23T14:30:57.782Z,24.90
2022-09-23T14:33:35.199Z,24.90
2022-09-23T14:36:32.141Z,24.90
2022-09-23T14:39:08.598Z,24.90
2022-09-23T14:41:45.082Z,24.90
2022-09-23T14:44:23.611Z,24.90
2022-09-23T14:46:59.395Z,24.80
2022-09-23T14:49:34.708Z,24.80
2022-09-23T14:52:08.570Z,24.80
2022-09-23T14:54:43.905Z,24.80
2022-09-23T14:57:28.205Z,24.80
2022-09-23T15:00:09.879Z,24.80
2022-09-23T15:02:45.827Z,24.80
2022-09-23T15:05:23.350Z,24.80
2022-09-23T15:07:58.890Z,24.80
2022-09-23T15:10:35.059Z,24.70
2022-09-23T15:13:14.026Z,24.70
2022-09-23T15:15:48.188Z,24.70
2022-09-23T15:18:24.961Z,24.70
2022-09-23T15:21:04.829Z,24.70
2022-09-23T15:23:46.597Z,24.70
2022-09-23T15:26:22.570Z,24.70
2022-09-23T15:28:58.606Z,24.70
2022-09-23T15:31:33.142Z,24.70
2022-09-23T15:34:07.172Z,24.70
2022-09-23T15:36:43.937Z,24.70
2022-09-23T15:39:18.190Z,24.70
2022-09-23T15:41:52.015Z,24.70
2022-09-23T15:44:29.678Z,24.70
2022-09-23T15:47:03.667Z,24.60
2022-09-23T15:49:40.296Z,24.60
2022-09-23T15:52:16.139Z,24.60
2022-09-23T15:54:50.156Z,24.60
2022-09-23T15:57:26.170Z,24.60
2022-09-23T16:00:00.123Z,24.60
2022-09-23T16:02:34.164Z,24.60
2022-09-23T16:05:12.471Z,24.60
2022-09-23T16:07:48.536Z,24.60
2022-09-23T16:10:24.160Z,24.60
2022-09-23T16:13:01.313Z,24.70
2022-09-23T16:15:35.561Z,24.70
2022-09-23T16:23:35.692Z,24.70
2022-09-23T16:26:16.656Z,24.70
2022-09-23T16:28:52.098Z,24.70
2022-09-23T16:31:29.034Z,24.70
2022-09-23T16:34:03.188Z,24.70
2022-09-23T16:36:41.321Z,24.70
2022-09-23T16:39:16.683Z,24.80
2022-09-23T16:41:50.536Z,24.80
2022-09-23T16:44:24.988Z,24.80
2022-09-23T16:46:58.801Z,24.80
2022-09-23T16:49:32.748Z,24.70
2022-09-23T16:52:06.725Z,24.70
2022-09-23T16:54:43.449Z,24.70
2022-09-23T16:57:17.471Z,24.80
2022-09-23T17:00:08.711Z,24.80
2022-09-23T17:02:59.869Z,24.80
2022-09-23T17:05:33.792Z,24.80
2022-09-23T17:08:07.947Z,24.80
2022-09-23T17:10:43.499Z,24.80
2022-09-23T17:13:17.580Z,24.80
2022-09-23T17:15:51.698Z,24.80
2022-09-23T17:18:25.853Z,24.80
2022-09-23T17:21:01.767Z,24.80
2022-09-23T17:23:37.211Z,24.80
2022-09-23T17:26:13.402Z,24.90
2022-09-23T17:28:47.340Z,24.90
2022-09-23T17:31:22.247Z,24.90
2022-09-23T17:33:56.385Z,24.90
2022-09-23T17:36:30.383Z,25.00
2022-09-23T17:39:05.633Z,24.90
2022-09-23T17:41:41.119Z,24.90
2022-09-23T17:44:17.742Z,25.00
2022-09-23T17:46:52.356Z,25.00
2022-09-23T17:49:26.535Z,24.90
2022-09-23T17:52:04.322Z,24.90
2022-09-23T17:54:38.439Z,25.00
2022-09-23T17:57:14.179Z,25.00
2022-09-23T17:59:50.872Z,25.00
2022-09-23T18:02:24.976Z,25.00
2022-09-23T18:04:58.988Z,25.00
2022-09-23T18:07:33.700Z,25.00
2022-09-23T18:10:09.346Z,25.00
2022-09-23T18:12:45.143Z,24.90
2022-09-23T18:15:20.271Z,25.00
2022-09-23T18:17:54.708Z,25.00
2022-09-23T18:20:28.806Z,25.00
2022-09-23T18:23:02.958Z,25.00
2022-09-23T18:25:39.864Z,24.90
2022-09-23T18:28:15.938Z,25.00
2022-09-23T18:30:55.193Z,25.00
2022-09-23T18:33:29.284Z,25.00
2022-09-23T18:36:03.715Z,24.90
2022-09-23T18:38:37.997Z,25.00
2022-09-23T18:41:12.285Z,24.90
2022-09-23T18:43:48.800Z,24.90
2022-09-23T18:46:25.262Z,25.00
2022-09-23T18:49:17.159Z,25.00
2022-09-23T18:51:54.400Z,24.90
2022-09-23T18:54:30.677Z,25.00
2022-09-23T18:57:05.783Z,25.00
2022-09-23T18:59:42.460Z,25.00
2022-09-23T19:02:17.513Z,25.00
2022-09-23T19:04:53.135Z,25.00
2022-09-23T19:07:27.707Z,25.00
2022-09-23T19:10:01.918Z,25.00
2022-09-23T19:12:36.768Z,25.00
2022-09-23T19:15:14.097Z,25.00
2022-09-23T19:17:48.167Z,25.00
2022-09-23T19:20:23.150Z,25.00
2022-09-23T19:22:58.058Z,25.00
2022-09-23T19:25:32.425Z,25.00
2022-09-23T19:28:08.608Z,25.00
2022-09-23T19:30:44.803Z,25.00
2022-09-23T19:33:18.890Z,25.00
2022-09-23T19:35:53.950Z,25.00
2022-09-23T19:38:28.252Z,24.90
2022-09-23T19:41:06.355Z,24.90
2022-09-23T19:43:41.250Z,24.90
2022-09-23T19:46:17.144Z,24.90
2022-09-23T19:48:51.855Z,25.00
2022-09-23T19:51:26.582Z,24.90
2022-09-23T19:54:02.636Z,24.90
2022-09-23T19:56:37.940Z,24.90
2022-09-23T19:59:16.452Z,24.90
2022-09-23T20:01:55.421Z,24.90
2022-09-23T20:04:29.809Z,24.90
2022-09-23T20:07:05.116Z,24.90
2022-09-23T20:09:39.111Z,24.90
2022-09-23T20:12:13.082Z,24.90
2022-09-23T20:14:46.925Z,24.80
2022-09-23T20:17:21.943Z,24.90
2022-09-23T20:19:55.797Z,24.80
2022-09-23T20:22:33.168Z,24.80
2022-09-23T20:25:13.285Z,24.80
2022-09-23T20:27:52.320Z,24.80
2022-09-23T20:30:26.372Z,24.80
2022-09-23T20:33:01.647Z,24.80
2022-09-23T20:35:35.502Z,24.80
2022-09-23T20:38:09.409Z,24.80
2022-09-23T20:40:43.189Z,24.80
2022-09-23T20:43:18.367Z,24.80
2022-09-23T20:45:53.166Z,24.80
2022-09-23T20:48:29.053Z,24.80
2022-09-23T20:51:03.332Z,24.80
2022-09-23T20:53:37.633Z,24.80
2022-09-23T20:56:11.563Z,24.80
2022-09-23T20:58:47.293Z,24.80
2022-09-23T21:01:22.059Z,24.80
2022-09-23T21:03:57.492Z,24.80
2022-09-23T21:06:31.412Z,24.80
2022-09-23T21:09:06.191Z,24.80
2022-09-23T21:11:40.058Z,24.80
2022-09-23T21:14:13.682Z,24.80
2022-09-23T21:16:48.513Z,24.80
2022-09-23T21:19:24.546Z,24.80
2022-09-23T21:21:58.498Z,24.80
2022-09-23T21:27:27.241Z,24.80
2022-09-23T21:30:01.215Z,24.80
2022-09-23T21:32:35.112Z,24.80
2022-09-23T21:35:10.483Z,24.80
2022-09-23T21:37:44.476Z,24.80
2022-09-23T21:40:35.746Z,24.80
2022-09-23T21:43:12.700Z,24.80
2022-09-23T21:45:47.232Z,24.80
2022-09-23T21:48:21.318Z,24.80
2022-09-23T21:51:00.455Z,24.80
2022-09-23T21:53:36.596Z,24.80
2022-09-23T21:56:14.033Z,24.80
2022-09-23T21:58:52.281Z,24.80
2022-09-23T22:01:28.059Z,24.80
2022-09-23T22:04:08.623Z,24.80
2022-09-23T22:06:44.276Z,24.80
2022-09-23T22:09:20.229Z,24.80
2022-09-23T22:12:11.732Z,24.80
2022-09-23T22:14:47.407Z,24.80
2022-09-23T22:17:21.568Z,24.80
2022-09-23T22:19:55.894Z,24.80
2022-09-23T22:22:31.324Z,24.80
2022-09-23T22:25:05.794Z,24.80
2022-09-23T22:27:59.968Z,24.80
2022-09-23T22:30:47.692Z,24.80
2022-09-23T22:33:22.173Z,24.80
2022-09-23T22:36:03.006Z,24.90
2022-09-23T22:38:38.817Z,24.80
2022-09-23T22:41:15.327Z,24.90
2022-09-23T22:43:49.198Z,24.90
2022-09-23T22:46:23.765Z,24.90
2022-09-23T22:48:59.356Z,24.80
2022-09-23T22:51:33.239Z,24.90
2022-09-23T22:54:09.268Z,24.90
2022-09-23T22:56:44.075Z,24.90
2022-09-23T22:59:17.969Z,24.90
2022-09-23T23:01:52.981Z,24.90
2022-09-23T23:04:28.718Z,24.90
2022-09-23T23:07:06.118Z,24.90
2022-09-23T23:09:41.662Z,24.90
2022-09-23T23:12:15.814Z,24.90
2022-09-23T23:14:50.492Z,24.90
2022-09-23T23:17:24.442Z,24.90
2022-09-23T23:19:58.653Z,25.00
2022-09-23T23:22:32.863Z,24.90
2022-09-23T23:25:09.910Z,25.00
2022-09-23T23:27:43.850Z,25.00
2022-09-23T23:30:17.837Z,25.00
2022-09-23T23:32:51.707Z,25.00
2022-09-23T23:35:25.742Z,25.00
2022-09-23T23:37:59.798Z,25.00
2022-09-23T23:40:38.529Z,25.00
2022-09-23T23:43:12.443Z,25.00
2022-09-23T23:45:46.189Z,25.00
2022-09-23T23:48:20.561Z,25.00
2022-09-23T23:50:55.137Z,25.00
2022-09-23T23:53:32.337Z,25.00
2022-09-23T23:56:10.218Z,25.00
2022-09-23T23:58:44.613Z,25.00
