createdAt,value
2018-02-10T00:00:52.328Z,709.77
2018-02-10T00:01:52.801Z,709.82
2018-02-10T00:02:53.319Z,709.77
2018-02-10T00:03:53.737Z,709.79
2018-02-10T00:04:54.206Z,709.77
2018-02-10T00:05:54.676Z,709.76
2018-02-10T00:06:55.145Z,709.80
2018-02-10T00:07:55.615Z,709.73
2018-02-10T00:08:56.080Z,709.80
2018-02-10T00:09:56.555Z,709.83
2018-02-10T00:10:57.024Z,709.80
2018-02-10T00:12:58.015Z,709.81
2018-02-10T00:13:58.433Z,709.85
2018-02-10T00:14:58.901Z,709.80
2018-02-10T00:15:59.574Z,709.82
2018-02-10T00:16:59.842Z,709.83
2018-02-10T00:18:00.362Z,709.81
2018-02-10T00:19:00.782Z,709.82
2018-02-10T00:20:01.452Z,709.77
2018-02-10T00:21:01.722Z,709.80
2018-02-10T00:23:02.659Z,709.80
2018-02-10T00:24:03.127Z,709.78
2018-02-10T00:25:03.597Z,709.79
2018-02-10T00:26:04.067Z,709.78
2018-02-10T00:27:04.530Z,709.79
2018-02-10T00:28:05.058Z,709.80
2018-02-10T00:29:05.475Z,709.83
2018-02-10T00:30:05.945Z,709.74
2018-02-10T00:31:06.410Z,709.76
2018-02-10T00:32:06.883Z,709.77
2018-02-10T00:33:07.351Z,709.77
2018-02-10T00:34:07.821Z,709.80
2018-02-10T00:35:08.291Z,709.77
2018-02-10T00:37:09.229Z,709.74
2018-02-10T00:38:09.947Z,709.76
2018-02-10T00:39:10.168Z,709.78
2018-02-10T00:40:10.637Z,709.78
2018-02-10T00:41:11.106Z,709.75
2018-02-10T00:42:11.572Z,709.84
2018-02-10T00:43:12.097Z,709.73
2018-02-10T00:44:12.516Z,709.73
2018-02-10T00:45:12.983Z,709.70
2018-02-10T00:46:13.454Z,709.81
2018-02-10T00:47:13.922Z,709.83
2018-02-10T00:48:25.725Z,709.77
2018-02-10T00:49:14.856Z,709.79
2018-02-10T00:50:15.333Z,709.78
2018-02-10T00:51:15.799Z,709.76
2018-02-10T00:52:16.271Z,709.81
2018-02-10T00:53:16.732Z,709.81
2018-02-10T00:54:17.211Z,709.81
2018-02-10T00:56:18.145Z,709.80
2018-02-10T00:57:18.614Z,709.88
2018-02-10T00:58:19.135Z,709.79
2018-02-10T00:59:19.553Z,709.81
2018-02-10T01:00:20.017Z,709.76
2018-02-10T01:01:20.492Z,709.75
2018-02-10T01:02:20.961Z,709.77
2018-02-10T01:03:21.432Z,709.75
2018-02-10T01:04:21.899Z,709.76
2018-02-10T01:06:22.838Z,709.76
2018-02-10T01:07:23.308Z,709.75
2018-02-10T01:09:24.245Z,709.71
2018-02-10T01:10:24.717Z,709.80
2018-02-10T01:11:25.176Z,709.75
2018-02-10T01:12:25.651Z,709.71
2018-02-10T01:13:37.761Z,709.72
2018-02-10T01:14:26.591Z,709.73
2018-02-10T01:15:27.060Z,709.77
2018-02-10T01:16:27.730Z,709.72
2018-02-10T01:17:27.998Z,709.79
2018-02-10T01:18:28.510Z,709.72
2018-02-10T01:19:28.939Z,709.72
2018-02-10T01:20:29.404Z,709.76
2018-02-10T01:21:29.871Z,709.74
2018-02-10T01:22:30.339Z,709.71
2018-02-10T01:23:30.810Z,709.70
2018-02-10T01:24:31.279Z,709.71
2018-02-10T01:25:31.749Z,709.71
2018-02-10T01:26:32.217Z,709.73
2018-02-10T01:27:32.684Z,709.67
2018-02-10T01:28:33.205Z,709.75
2018-02-10T01:29:33.619Z,709.69
2018-02-10T01:30:34.093Z,709.68
2018-02-10T01:31:34.562Z,709.73
2018-02-10T01:32:35.031Z,709.63
2018-02-10T01:33:35.547Z,709.74
2018-02-10T01:34:35.970Z,709.69
2018-02-10T01:35:36.436Z,709.65
2018-02-10T01:36:36.906Z,709.66
2018-02-10T01:37:37.374Z,709.76
2018-02-10T01:39:38.311Z,709.67
2018-02-10T01:40:38.773Z,709.73
2018-02-10T01:41:39.248Z,709.65
2018-02-10T01:42:39.718Z,709.63
2018-02-10T01:46:41.599Z,709.70
2018-02-10T01:47:42.061Z,709.71
2018-02-10T01:48:42.530Z,709.66
2018-02-10T01:49:42.997Z,709.62
2018-02-10T01:50:43.466Z,709.67
2018-02-10T01:51:43.928Z,709.65
2018-02-10T01:52:44.403Z,709.65
2018-02-10T01:53:44.872Z,709.64
2018-02-10T01:54:45.391Z,709.63
2018-02-10T01:55:45.809Z,709.62
2018-02-10T01:56:46.277Z,709.60
2018-02-10T01:57:46.745Z,709.64
2018-02-10T01:58:47.214Z,709.65
2018-02-10T01:59:47.732Z,709.62
2018-02-10T02:00:48.150Z,709.59
2018-02-10T02:01:48.625Z,709.58
2018-02-10T02:02:49.084Z,709.58
2018-02-10T02:03:49.559Z,709.62
2018-02-10T02:05:50.496Z,709.60
2018-02-10T02:06:50.961Z,709.57
2018-02-10T02:07:51.429Z,709.62
2018-02-10T02:08:51.898Z,709.56
2018-02-10T02:09:52.412Z,709.59
2018-02-10T02:10:52.835Z,709.55
2018-02-10T02:11:53.301Z,709.55
2018-02-10T02:12:53.772Z,709.54
2018-02-10T02:13:54.436Z,709.56
2018-02-10T02:15:06.745Z,709.61
2018-02-10T02:15:55.177Z,709.54
2018-02-10T02:16:55.644Z,709.58
2018-02-10T02:17:56.316Z,709.52
2018-02-10T02:18:56.581Z,709.55
2018-02-10T02:19:57.051Z,709.54
2018-02-10T02:20:57.517Z,709.51
2018-02-10T02:22:58.456Z,709.57
2018-02-10T02:23:58.922Z,709.55
2018-02-10T02:24:59.437Z,709.55
2018-02-10T02:25:59.862Z,709.58
2018-02-10T02:27:00.328Z,709.52
2018-02-10T02:28:00.799Z,709.54
2018-02-10T02:30:01.733Z,709.60
2018-02-10T02:31:02.200Z,709.51
2018-02-10T02:32:02.663Z,709.59
2018-02-10T02:33:03.138Z,709.52
2018-02-10T02:34:03.611Z,709.52
2018-02-10T02:35:04.125Z,709.54
2018-02-10T02:36:04.536Z,709.53
2018-02-10T02:37:05.010Z,709.56
2018-02-10T02:38:05.477Z,709.57
2018-02-10T02:39:05.946Z,709.57
2018-02-10T02:41:06.932Z,709.50
2018-02-10T02:42:07.351Z,709.55
2018-02-10T02:43:07.816Z,709.56
2018-02-10T02:44:08.287Z,709.60
2018-02-10T02:45:08.759Z,709.57
2018-02-10T02:46:20.808Z,709.62
2018-02-10T02:47:09.694Z,709.61
2018-02-10T02:48:10.160Z,709.62
2018-02-10T02:49:10.629Z,709.62
2018-02-10T02:50:11.096Z,709.59
2018-02-10T02:51:11.617Z,709.60
2018-02-10T02:52:12.032Z,709.61
2018-02-10T02:53:12.500Z,709.57
2018-02-10T02:54:12.963Z,709.58
2018-02-10T02:55:13.639Z,709.58
2018-02-10T02:56:14.107Z,709.53
2018-02-10T02:58:14.842Z,709.55
2018-02-10T02:59:15.308Z,709.61
2018-02-10T03:00:15.776Z,709.57
2018-02-10T03:01:16.496Z,709.57
2018-02-10T03:02:16.712Z,709.54
2018-02-10T03:03:17.181Z,709.53
2018-02-10T03:04:17.648Z,709.58
2018-02-10T03:05:18.111Z,709.54
2018-02-10T03:06:30.822Z,709.53
2018-02-10T03:07:19.056Z,709.47
2018-02-10T03:08:19.518Z,709.58
2018-02-10T03:09:19.988Z,709.59
2018-02-10T03:10:20.456Z,709.48
2018-02-10T03:11:20.927Z,709.56
2018-02-10T03:12:21.386Z,709.54
2018-02-10T03:13:21.860Z,709.55
2018-02-10T03:14:22.328Z,709.54
2018-02-10T03:15:22.798Z,709.58
2018-02-10T03:16:23.258Z,709.55
2018-02-10T03:17:23.733Z,709.55
2018-02-10T03:18:24.199Z,709.55
2018-02-10T03:19:24.668Z,709.59
2018-02-10T03:20:25.135Z,709.54
2018-02-10T03:21:25.604Z,709.61
2018-02-10T03:23:26.534Z,709.57
2018-02-10T03:24:27.006Z,709.54
2018-02-10T03:25:27.475Z,709.57
2018-02-10T03:26:27.943Z,709.54
2018-02-10T03:27:28.406Z,709.53
2018-02-10T03:28:28.879Z,709.51
2018-02-10T03:29:29.347Z,709.55
2018-02-10T03:30:29.816Z,709.53
2018-02-10T03:31:30.335Z,709.60
2018-02-10T03:33:31.218Z,709.57
2018-02-10T03:34:31.681Z,709.55
2018-02-10T03:35:32.155Z,709.52
2018-02-10T03:36:32.673Z,709.49
2018-02-10T03:37:33.090Z,709.52
2018-02-10T03:38:33.611Z,709.52
2018-02-10T03:39:34.028Z,709.59
2018-02-10T03:40:34.493Z,709.57
2018-02-10T03:41:34.965Z,709.59
2018-02-10T03:42:35.431Z,709.57
2018-02-10T03:43:35.898Z,709.65
2018-02-10T03:44:36.365Z,709.60
2018-02-10T03:45:36.826Z,709.57
2018-02-10T03:46:37.302Z,709.57
2018-02-10T03:47:37.769Z,709.61
2018-02-10T03:48:38.236Z,709.60
2018-02-10T03:50:39.173Z,709.52
2018-02-10T03:51:51.883Z,709.55
2018-02-10T03:52:40.103Z,709.57
2018-02-10T03:53:40.575Z,709.58
2018-02-10T03:54:41.046Z,709.54
2018-02-10T03:55:41.512Z,709.55
2018-02-10T03:56:41.977Z,709.52
2018-02-10T03:57:42.446Z,709.55
2018-02-10T03:58:42.914Z,709.60
2018-02-10T03:59:43.382Z,709.58
2018-02-10T04:00:43.849Z,709.56
2018-02-10T04:01:44.311Z,709.57
2018-02-10T04:02:44.785Z,709.55
2018-02-10T04:03:45.254Z,709.60
2018-02-10T04:04:45.721Z,709.61
2018-02-10T04:05:46.190Z,709.63
2018-02-10T04:06:46.706Z,709.63
2018-02-10T04:07:47.125Z,709.66
2018-02-10T04:08:47.588Z,709.65
2018-02-10T04:09:48.059Z,709.65
2018-02-10T04:11:48.990Z,709.67
2018-02-10T04:12:49.464Z,709.65
2018-02-10T04:13:49.930Z,709.62
2018-02-10T04:14:50.398Z,709.63
2018-02-10T04:15:50.866Z,709.60
2018-02-10T04:16:51.386Z,709.56
2018-02-10T04:17:51.801Z,709.63
2018-02-10T04:18:52.268Z,709.63
2018-02-10T04:19:52.737Z,709.63
2018-02-10T04:20:53.203Z,709.62
2018-02-10T04:22:54.142Z,709.62
2018-02-10T04:23:54.607Z,709.64
2018-02-10T04:24:55.075Z,709.66
2018-02-10T04:25:55.542Z,709.58
2018-02-10T04:26:56.009Z,709.63
2018-02-10T04:27:56.482Z,709.62
2018-02-10T04:28:56.945Z,709.65
2018-02-10T04:29:57.413Z,709.71
2018-02-10T04:30:57.880Z,709.68
2018-02-10T04:31:58.347Z,709.65
2018-02-10T04:32:58.815Z,709.65
2018-02-10T04:33:59.283Z,709.63
2018-02-10T04:34:59.751Z,709.66
2018-02-10T04:36:00.220Z,709.64
2018-02-10T04:37:00.686Z,709.63
2018-02-10T04:38:01.155Z,709.61
2018-02-10T04:39:01.625Z,709.64
2018-02-10T04:40:02.089Z,709.61
2018-02-10T04:42:03.074Z,709.69
2018-02-10T04:43:03.492Z,709.60
2018-02-10T04:45:04.427Z,709.72
2018-02-10T04:46:04.893Z,709.65
2018-02-10T04:48:05.830Z,709.74
2018-02-10T04:49:06.297Z,709.72
2018-02-10T04:50:06.759Z,709.72
2018-02-10T04:51:07.232Z,709.68
2018-02-10T04:52:07.695Z,709.70
2018-02-10T04:53:08.168Z,709.78
2018-02-10T04:54:08.636Z,709.75
2018-02-10T04:55:09.103Z,709.72
2018-02-10T04:56:09.573Z,709.77
2018-02-10T04:57:10.037Z,709.73
2018-02-10T04:59:10.974Z,709.69
2018-02-10T05:00:11.442Z,709.76
2018-02-10T05:01:11.908Z,709.76
2018-02-10T05:02:12.375Z,709.73
2018-02-10T05:03:12.843Z,709.71
2018-02-10T05:05:13.829Z,709.74
2018-02-10T05:06:14.247Z,709.76
2018-02-10T05:07:14.715Z,709.78
2018-02-10T05:08:15.182Z,709.78
2018-02-10T05:09:15.644Z,709.76
2018-02-10T05:10:27.952Z,709.81
2018-02-10T05:11:16.585Z,709.79
2018-02-10T05:12:17.057Z,709.82
2018-02-10T05:13:17.520Z,709.80
2018-02-10T05:15:18.456Z,709.81
2018-02-10T05:16:18.924Z,709.82
2018-02-10T05:17:19.390Z,709.78
2018-02-10T05:18:19.858Z,709.83
2018-02-10T05:19:20.323Z,709.83
2018-02-10T05:20:20.795Z,709.83
2018-02-10T05:21:21.260Z,709.83
2018-02-10T05:22:21.728Z,709.81
2018-02-10T05:23:22.209Z,709.85
2018-02-10T05:24:22.664Z,709.86
2018-02-10T05:25:23.132Z,709.88
2018-02-10T05:26:23.594Z,709.86
2018-02-10T05:27:24.066Z,709.87
2018-02-10T05:28:24.536Z,709.80
2018-02-10T05:30:25.465Z,709.86
2018-02-10T05:31:25.938Z,709.86
2018-02-10T05:32:26.406Z,709.89
2018-02-10T05:33:26.871Z,709.87
2018-02-10T05:34:27.340Z,709.90
2018-02-10T05:35:27.809Z,709.90
2018-02-10T05:36:28.273Z,709.91
2018-02-10T05:37:28.743Z,709.94
2018-02-10T05:38:29.212Z,709.90
2018-02-10T05:39:29.673Z,709.92
2018-02-10T05:40:30.148Z,709.93
2018-02-10T05:41:30.614Z,709.95
2018-02-10T05:42:31.082Z,709.97
2018-02-10T05:43:31.548Z,709.95
2018-02-10T05:44:32.016Z,709.98
2018-02-10T05:45:32.483Z,709.93
2018-02-10T05:46:32.945Z,710.00
2018-02-10T05:47:33.419Z,710.01
2018-02-10T05:48:33.886Z,710.00
2018-02-10T05:50:34.822Z,709.98
2018-02-10T05:51:35.289Z,710.02
2018-02-10T05:52:35.756Z,709.97
2018-02-10T05:53:36.224Z,709.98
2018-02-10T05:54:36.694Z,710.00
2018-02-10T05:55:37.163Z,709.98
2018-02-10T05:56:37.628Z,709.95
2018-02-10T05:57:38.093Z,709.99
2018-02-10T05:58:38.562Z,709.98
2018-02-10T05:59:39.029Z,709.99
2018-02-10T06:00:39.548Z,710.03
2018-02-10T06:01:39.963Z,710.05
2018-02-10T06:02:40.426Z,710.04
2018-02-10T06:03:40.899Z,710.00
2018-02-10T06:04:41.372Z,710.02
2018-02-10T06:05:53.978Z,710.00
2018-02-10T06:06:42.302Z,710.00
2018-02-10T06:07:42.770Z,710.01
2018-02-10T06:08:43.236Z,710.06
2018-02-10T06:09:43.704Z,710.05
2018-02-10T06:10:44.225Z,710.09
2018-02-10T06:11:44.639Z,710.08
2018-02-10T06:12:45.102Z,710.08
2018-02-10T06:13:45.574Z,710.06
2018-02-10T06:14:46.042Z,710.09
2018-02-10T06:15:46.560Z,710.09
2018-02-10T06:16:46.976Z,710.04
2018-02-10T06:17:47.444Z,710.02
2018-02-10T06:18:47.911Z,710.07
2018-02-10T06:19:48.381Z,710.10
2018-02-10T06:20:48.898Z,710.10
2018-02-10T06:21:49.316Z,710.06
2018-02-10T06:23:50.250Z,710.12
2018-02-10T06:24:50.717Z,710.12
2018-02-10T06:26:51.646Z,710.10
2018-02-10T06:27:52.123Z,710.15
2018-02-10T06:28:52.587Z,710.11
2018-02-10T06:29:53.055Z,710.13
2018-02-10T06:32:05.974Z,710.17
2018-02-10T06:32:54.457Z,710.16
2018-02-10T06:34:55.391Z,710.21
2018-02-10T06:35:55.858Z,710.19
2018-02-10T06:36:56.326Z,710.26
2018-02-10T06:37:56.794Z,710.31
2018-02-10T06:38:57.263Z,710.26
2018-02-10T06:39:57.733Z,710.31
2018-02-10T06:40:58.195Z,710.26
2018-02-10T06:41:58.709Z,710.21
2018-02-10T06:42:59.130Z,710.33
2018-02-10T06:43:59.596Z,710.30
2018-02-10T06:45:00.074Z,710.30
2018-02-10T06:46:00.531Z,710.30
2018-02-10T06:47:00.994Z,710.34
2018-02-10T06:48:01.466Z,710.37
2018-02-10T06:49:01.933Z,710.37
2018-02-10T06:50:02.401Z,710.33
2018-02-10T06:51:02.868Z,710.34
2018-02-10T06:52:03.381Z,710.32
2018-02-10T06:53:03.804Z,710.36
2018-02-10T06:54:04.270Z,710.30
2018-02-10T06:55:04.732Z,710.34
2018-02-10T06:56:05.205Z,710.39
2018-02-10T06:57:05.723Z,710.36
2018-02-10T06:58:06.139Z,710.36
2018-02-10T06:59:06.601Z,710.38
2018-02-10T07:00:07.075Z,710.35
2018-02-10T07:01:07.542Z,710.35
2018-02-10T07:02:08.058Z,710.35
2018-02-10T07:03:08.476Z,710.42
2018-02-10T07:04:08.943Z,710.40
2018-02-10T07:05:09.412Z,710.36
2018-02-10T07:06:09.872Z,710.42
2018-02-10T07:07:22.025Z,710.35
2018-02-10T07:09:11.278Z,710.39
2018-02-10T07:10:11.748Z,710.39
2018-02-10T07:11:12.214Z,710.37
2018-02-10T07:12:12.675Z,710.45
2018-02-10T07:14:13.614Z,710.39
2018-02-10T07:15:14.083Z,710.43
2018-02-10T07:16:14.550Z,710.40
2018-02-10T07:17:15.018Z,710.45
2018-02-10T07:18:15.486Z,710.35
2018-02-10T07:19:15.946Z,710.42
2018-02-10T07:20:16.419Z,710.40
2018-02-10T07:21:16.886Z,710.44
2018-02-10T07:22:17.353Z,710.34
2018-02-10T07:23:17.820Z,710.41
2018-02-10T07:24:18.288Z,710.41
2018-02-10T07:25:18.755Z,710.43
2018-02-10T07:26:19.223Z,710.44
2018-02-10T07:27:19.688Z,710.41
2018-02-10T07:28:20.157Z,710.41
2018-02-10T07:29:20.625Z,710.40
2018-02-10T07:30:21.093Z,710.39
2018-02-10T07:31:21.560Z,710.41
2018-02-10T07:32:22.025Z,710.44
2018-02-10T07:33:22.488Z,710.45
2018-02-10T07:34:22.961Z,710.42
2018-02-10T07:35:23.426Z,710.45
2018-02-10T07:36:23.895Z,710.43
2018-02-10T07:38:24.879Z,710.41
2018-02-10T07:40:25.756Z,710.44
2018-02-10T07:41:26.230Z,710.42
2018-02-10T07:43:27.165Z,710.45
2018-02-10T07:44:27.633Z,710.48
2018-02-10T07:45:28.100Z,710.43
2018-02-10T07:46:28.564Z,710.52
2018-02-10T07:47:29.033Z,710.44
2018-02-10T07:49:29.967Z,710.51
2018-02-10T07:50:30.433Z,710.46
2018-02-10T07:51:30.903Z,710.44
2018-02-10T07:52:31.368Z,710.55
2018-02-10T07:54:32.307Z,710.54
2018-02-10T07:55:32.771Z,710.52
2018-02-10T07:56:33.240Z,710.58
2018-02-10T07:57:33.707Z,710.57
2018-02-10T07:58:34.167Z,710.56
2018-02-10T07:59:34.640Z,710.51
2018-02-10T08:00:35.107Z,710.54
2018-02-10T08:01:35.576Z,710.61
2018-02-10T08:02:36.036Z,710.57
2018-02-10T08:03:36.509Z,710.50
2018-02-10T08:04:36.977Z,710.55
2018-02-10T08:05:37.446Z,710.55
2018-02-10T08:06:37.912Z,710.54
2018-02-10T08:07:38.378Z,710.52
2018-02-10T08:08:38.846Z,710.59
2018-02-10T08:09:39.308Z,710.54
2018-02-10T08:11:40.248Z,710.53
2018-02-10T08:12:40.716Z,710.58
2018-02-10T08:13:41.234Z,710.63
2018-02-10T08:14:41.651Z,710.58
2018-02-10T08:15:42.118Z,710.55
2018-02-10T08:16:42.587Z,710.59
2018-02-10T08:17:43.051Z,710.58
2018-02-10T08:18:43.527Z,710.61
2018-02-10T08:19:43.992Z,710.61
2018-02-10T08:20:44.459Z,710.56
2018-02-10T08:21:44.926Z,710.62
2018-02-10T08:22:45.394Z,710.58
2018-02-10T08:23:45.862Z,710.58
2018-02-10T08:24:46.323Z,710.53
2018-02-10T08:25:46.823Z,710.63
2018-02-10T08:26:47.267Z,710.60
2018-02-10T08:27:47.729Z,710.61
2018-02-10T08:28:48.253Z,710.63
2018-02-10T08:29:48.665Z,710.70
2018-02-10T08:30:49.137Z,710.68
2018-02-10T08:31:49.609Z,710.69
2018-02-10T08:32:50.075Z,710.67
2018-02-10T08:33:50.547Z,710.64
2018-02-10T08:34:51.011Z,710.63
2018-02-10T08:35:51.485Z,710.65
2018-02-10T08:36:51.944Z,710.65
2018-02-10T08:37:52.418Z,710.59
2018-02-10T08:38:52.937Z,710.59
2018-02-10T08:39:53.349Z,710.61
2018-02-10T08:40:53.825Z,710.62
2018-02-10T08:41:54.295Z,710.62
2018-02-10T08:42:54.763Z,710.66
2018-02-10T08:43:55.284Z,710.63
2018-02-10T08:45:56.173Z,710.64
2018-02-10T08:46:56.654Z,710.68
2018-02-10T08:47:57.104Z,710.71
2018-02-10T08:48:57.629Z,710.71
2018-02-10T08:49:58.049Z,710.63
2018-02-10T08:50:58.518Z,710.75
2018-02-10T08:51:58.987Z,710.70
2018-02-10T08:52:59.453Z,710.69
2018-02-10T08:55:12.130Z,710.69
2018-02-10T08:57:01.340Z,710.64
2018-02-10T08:58:01.809Z,710.64
2018-02-10T08:59:02.278Z,710.62
2018-02-10T09:00:02.800Z,710.61
2018-02-10T09:01:03.213Z,710.65
2018-02-10T09:02:03.690Z,710.64
2018-02-10T09:03:04.162Z,710.66
2018-02-10T09:04:04.631Z,710.67
2018-02-10T09:05:05.153Z,710.65
2018-02-10T09:06:05.568Z,710.67
2018-02-10T09:07:06.045Z,710.63
2018-02-10T09:08:06.513Z,710.75
2018-02-10T09:09:06.993Z,710.72
2018-02-10T09:10:07.450Z,710.78
2018-02-10T09:11:07.929Z,710.73
2018-02-10T09:12:08.400Z,710.76
2018-02-10T09:13:08.871Z,710.77
2018-02-10T09:15:09.809Z,710.74
2018-02-10T09:16:10.287Z,710.81
2018-02-10T09:17:10.757Z,710.72
2018-02-10T09:18:11.228Z,710.76
2018-02-10T09:19:11.699Z,710.74
2018-02-10T09:20:12.171Z,710.72
2018-02-10T09:21:12.644Z,710.73
2018-02-10T09:23:13.588Z,710.68
2018-02-10T09:24:14.056Z,710.68
2018-02-10T09:25:14.534Z,710.71
2018-02-10T09:26:15.007Z,710.65
2018-02-10T09:27:15.478Z,710.67
2018-02-10T09:28:15.950Z,710.65
2018-02-10T09:30:28.173Z,710.68
2018-02-10T09:32:17.840Z,710.70
2018-02-10T09:33:18.315Z,710.67
2018-02-10T09:34:18.787Z,710.65
2018-02-10T09:35:19.259Z,710.64
2018-02-10T09:36:19.732Z,710.69
2018-02-10T09:37:20.206Z,710.63
2018-02-10T09:38:20.676Z,710.67
2018-02-10T09:39:21.156Z,710.74
2018-02-10T09:40:21.626Z,710.67
2018-02-10T09:41:22.103Z,710.68
2018-02-10T09:42:22.565Z,710.72
2018-02-10T09:43:23.045Z,710.72
2018-02-10T09:44:23.519Z,710.69
2018-02-10T09:45:24.043Z,710.66
2018-02-10T09:46:24.466Z,710.70
2018-02-10T09:47:24.940Z,710.71
2018-02-10T09:48:25.414Z,710.69
2018-02-10T09:49:25.888Z,710.71
2018-02-10T09:50:26.360Z,710.74
2018-02-10T09:51:26.830Z,710.74
2018-02-10T09:52:27.308Z,710.69
2018-02-10T09:53:27.782Z,710.76
2018-02-10T09:54:28.261Z,710.76
2018-02-10T09:55:28.732Z,710.70
2018-02-10T09:56:29.204Z,710.74
2018-02-10T09:57:29.679Z,710.71
2018-02-10T09:58:30.150Z,710.74
2018-02-10T09:59:30.626Z,710.69
2018-02-10T10:00:43.193Z,710.75
2018-02-10T10:01:31.577Z,710.73
2018-02-10T10:02:32.054Z,710.72
2018-02-10T10:03:32.519Z,710.75
2018-02-10T10:04:33.000Z,710.70
2018-02-10T10:05:33.474Z,710.75
2018-02-10T10:06:33.949Z,710.73
2018-02-10T10:07:34.423Z,710.73
2018-02-10T10:08:34.901Z,710.73
2018-02-10T10:09:35.373Z,710.76
2018-02-10T10:10:35.898Z,710.70
2018-02-10T10:11:36.321Z,710.69
2018-02-10T10:12:36.797Z,710.69
2018-02-10T10:13:37.273Z,710.72
2018-02-10T10:14:37.747Z,710.69
2018-02-10T10:15:38.266Z,710.68
2018-02-10T10:16:38.699Z,710.66
2018-02-10T10:17:39.176Z,710.66
2018-02-10T10:18:39.648Z,710.68
2018-02-10T10:19:40.123Z,710.70
2018-02-10T10:20:40.601Z,710.66
2018-02-10T10:21:41.075Z,710.65
2018-02-10T10:22:41.550Z,710.62
2018-02-10T10:23:42.026Z,710.63
2018-02-10T10:24:42.502Z,710.61
2018-02-10T10:25:43.027Z,710.69
2018-02-10T10:26:43.455Z,710.73
2018-02-10T10:27:43.927Z,710.70
2018-02-10T10:29:44.880Z,710.66
2018-02-10T10:30:45.348Z,710.65
2018-02-10T10:31:45.829Z,710.66
2018-02-10T10:32:46.309Z,710.68
2018-02-10T10:33:46.784Z,710.66
2018-02-10T10:34:47.258Z,710.73
2018-02-10T10:35:47.733Z,710.68
2018-02-10T10:36:48.208Z,710.68
2018-02-10T10:37:48.680Z,710.68
2018-02-10T10:38:49.159Z,710.63
2018-02-10T10:39:49.634Z,710.69
2018-02-10T10:40:50.109Z,710.73
2018-02-10T10:41:50.582Z,710.66
2018-02-10T10:42:51.058Z,710.60
2018-02-10T10:43:51.541Z,710.62
2018-02-10T10:44:52.006Z,710.69
2018-02-10T10:45:52.528Z,710.72
2018-02-10T10:46:52.955Z,710.77
2018-02-10T10:47:53.426Z,710.69
2018-02-10T10:48:53.894Z,710.69
2018-02-10T10:49:54.372Z,710.70
2018-02-10T10:51:06.280Z,710.69
2018-02-10T10:51:55.318Z,710.67
2018-02-10T10:53:56.264Z,710.72
2018-02-10T10:54:56.734Z,710.72
2018-02-10T10:55:57.256Z,710.71
2018-02-10T10:56:57.683Z,710.70
2018-02-10T10:57:58.150Z,710.65
2018-02-10T10:58:58.622Z,710.69
2018-02-10T11:00:59.616Z,710.66
2018-02-10T11:02:00.037Z,710.70
2018-02-10T11:03:00.511Z,710.67
2018-02-10T11:04:00.981Z,710.70
2018-02-10T11:05:01.456Z,710.69
2018-02-10T11:06:01.969Z,710.65
2018-02-10T11:07:02.397Z,710.65
2018-02-10T11:08:02.868Z,710.66
2018-02-10T11:09:03.339Z,710.70
2018-02-10T11:10:03.814Z,710.65
2018-02-10T11:11:04.338Z,710.61
2018-02-10T11:12:04.756Z,710.62
2018-02-10T11:13:05.230Z,710.64
2018-02-10T11:14:05.703Z,710.64
2018-02-10T11:15:06.175Z,710.57
2018-02-10T11:16:06.692Z,710.59
2018-02-10T11:17:07.121Z,710.58
2018-02-10T11:18:07.587Z,710.58
2018-02-10T11:19:08.066Z,710.61
2018-02-10T11:20:08.538Z,710.56
2018-02-10T11:21:09.012Z,710.62
2018-02-10T11:22:09.479Z,710.60
2018-02-10T11:23:09.959Z,710.58
2018-02-10T11:24:10.432Z,710.59
2018-02-10T11:25:10.905Z,710.55
2018-02-10T11:26:11.431Z,710.55
2018-02-10T11:27:11.853Z,710.54
2018-02-10T11:28:12.326Z,710.55
2018-02-10T11:29:12.802Z,710.59
2018-02-10T11:30:13.275Z,710.50
2018-02-10T11:31:13.749Z,710.53
2018-02-10T11:32:14.223Z,710.56
2018-02-10T11:33:14.699Z,710.53
2018-02-10T11:34:15.171Z,710.51
2018-02-10T11:35:15.648Z,710.54
2018-02-10T11:37:16.596Z,710.52
2018-02-10T11:38:17.066Z,710.50
2018-02-10T11:39:17.550Z,710.51
2018-02-10T11:40:18.022Z,710.51
2018-02-10T11:41:18.497Z,710.50
2018-02-10T11:42:18.975Z,710.51
2018-02-10T11:43:19.448Z,710.50
2018-02-10T11:44:19.917Z,710.48
2018-02-10T11:45:20.406Z,710.43
2018-02-10T11:46:20.925Z,710.46
2018-02-10T11:47:21.350Z,710.47
2018-02-10T11:48:21.826Z,710.43
2018-02-10T11:50:22.776Z,710.42
2018-02-10T11:51:23.249Z,710.44
2018-02-10T11:52:23.729Z,710.46
2018-02-10T11:53:24.204Z,710.46
2018-02-10T11:54:24.680Z,710.48
2018-02-10T11:55:25.157Z,710.49
2018-02-10T11:56:25.682Z,710.41
2018-02-10T11:58:26.583Z,710.46
2018-02-10T11:59:27.081Z,710.53
2018-02-10T12:00:27.533Z,710.45
2018-02-10T12:01:28.010Z,710.46
2018-02-10T12:02:28.487Z,710.47
2018-02-10T12:03:28.960Z,710.52
2018-02-10T12:04:29.428Z,710.47
2018-02-10T12:06:30.381Z,710.43
2018-02-10T12:07:30.865Z,710.44
2018-02-10T12:08:31.334Z,710.46
2018-02-10T12:10:32.278Z,710.51
2018-02-10T12:11:32.801Z,710.50
2018-02-10T12:12:33.224Z,710.53
2018-02-10T12:13:33.695Z,710.47
2018-02-10T12:14:34.168Z,710.51
2018-02-10T12:15:34.642Z,710.57
2018-02-10T12:16:35.107Z,710.43
2018-02-10T12:17:35.583Z,710.45
2018-02-10T12:18:36.057Z,710.49
2018-02-10T12:19:36.529Z,710.47
2018-02-10T12:20:37.001Z,710.54
2018-02-10T12:21:49.308Z,710.47
2018-02-10T12:22:37.944Z,710.52
2018-02-10T12:23:38.419Z,710.48
2018-02-10T12:24:38.888Z,710.48
2018-02-10T12:26:39.881Z,710.48
2018-02-10T12:27:40.298Z,710.51
2018-02-10T12:28:40.775Z,710.40
2018-02-10T12:29:41.246Z,710.42
2018-02-10T12:30:41.718Z,710.42
2018-02-10T12:31:42.194Z,710.41
2018-02-10T12:32:42.661Z,710.39
2018-02-10T12:33:43.135Z,710.42
2018-02-10T12:34:43.607Z,710.39
2018-02-10T12:35:44.074Z,710.36
2018-02-10T12:36:56.340Z,710.35
2018-02-10T12:37:45.025Z,710.39
2018-02-10T12:38:45.496Z,710.40
2018-02-10T12:39:45.968Z,710.40
2018-02-10T12:40:46.442Z,710.39
2018-02-10T12:41:46.967Z,710.40
2018-02-10T12:42:47.386Z,710.41
2018-02-10T12:43:47.862Z,710.39
2018-02-10T12:44:48.334Z,710.33
2018-02-10T12:45:48.809Z,710.32
2018-02-10T12:46:49.283Z,710.32
2018-02-10T12:47:49.755Z,710.33
2018-02-10T12:48:50.229Z,710.38
2018-02-10T12:49:50.702Z,710.36
2018-02-10T12:50:51.177Z,710.31
2018-02-10T12:52:52.119Z,710.40
2018-02-10T12:53:52.599Z,710.35
2018-02-10T12:54:53.074Z,710.37
2018-02-10T12:55:53.549Z,710.32
2018-02-10T12:56:54.018Z,710.35
2018-02-10T12:57:54.548Z,710.33
2018-02-10T12:58:54.974Z,710.30
2018-02-10T12:59:55.448Z,710.33
2018-02-10T13:00:55.923Z,710.33
2018-02-10T13:01:56.393Z,710.30
2018-02-10T13:02:56.925Z,710.31
2018-02-10T13:03:57.350Z,710.35
2018-02-10T13:04:57.823Z,710.33
2018-02-10T13:05:58.295Z,710.30
2018-02-10T13:06:58.776Z,710.33
2018-02-10T13:08:11.397Z,710.33
2018-02-10T13:08:59.729Z,710.39
2018-02-10T13:10:00.203Z,710.40
2018-02-10T13:11:00.678Z,710.29
2018-02-10T13:12:01.155Z,710.29
2018-02-10T13:13:01.631Z,710.35
2018-02-10T13:14:02.109Z,710.32
2018-02-10T13:15:02.582Z,710.40
2018-02-10T13:16:03.057Z,710.38
2018-02-10T13:17:03.534Z,710.38
2018-02-10T13:18:04.003Z,710.37
2018-02-10T13:19:04.483Z,710.33
2018-02-10T13:20:04.959Z,710.36
2018-02-10T13:21:05.435Z,710.32
2018-02-10T13:22:05.910Z,710.31
2018-02-10T13:23:06.383Z,710.29
2018-02-10T13:24:06.858Z,710.33
2018-02-10T13:25:07.334Z,710.33
2018-02-10T13:26:07.806Z,710.28
2018-02-10T13:27:08.280Z,710.29
2018-02-10T13:28:08.754Z,710.33
2018-02-10T13:29:09.227Z,710.30
2018-02-10T13:30:09.700Z,710.31
2018-02-10T13:31:10.167Z,710.31
2018-02-10T13:32:10.647Z,710.36