createdAt,value
2023-04-04T00:02:22.951Z,65.02
2023-04-04T00:05:51.793Z,65.10
2023-04-04T00:09:18.954Z,65.48
2023-04-04T00:12:46.657Z,65.45
2023-04-04T00:16:13.821Z,65.67
2023-04-04T00:19:41.268Z,65.57
2023-04-04T00:23:11.273Z,65.66
2023-04-04T00:26:38.329Z,65.98
2023-04-04T00:30:06.854Z,65.99
2023-04-04T00:33:33.965Z,66.32
2023-04-04T00:37:01.516Z,66.12
2023-04-04T00:40:28.704Z,66.13
2023-04-04T00:43:56.663Z,66.17
2023-04-04T00:47:26.023Z,66.50
2023-04-04T00:50:53.683Z,66.67
2023-04-04T00:54:20.735Z,66.82
2023-04-04T00:57:48.284Z,66.79
2023-04-04T01:01:15.685Z,66.87
2023-04-04T01:04:45.864Z,66.76
2023-04-04T01:08:13.315Z,66.72
2023-04-04T01:11:41.505Z,66.90
2023-04-04T01:15:09.940Z,67.00
2023-04-04T01:18:39.702Z,66.95
2023-04-04T01:22:09.653Z,67.82
2023-04-04T01:25:35.560Z,68.31
2023-04-04T01:29:06.879Z,68.53
2023-04-04T01:32:43.811Z,68.31
2023-04-04T01:36:17.377Z,68.62
2023-04-04T01:39:49.526Z,68.83
2023-04-04T01:43:17.057Z,68.82
2023-04-04T01:46:45.207Z,68.60
2023-04-04T01:50:13.896Z,68.51
2023-04-04T01:53:41.042Z,68.66
2023-04-04T01:57:08.590Z,68.67
2023-04-04T02:00:36.514Z,68.89
2023-04-04T02:04:04.054Z,68.72
2023-04-04T02:07:31.417Z,68.93
2023-04-04T02:11:01.537Z,68.58
2023-04-04T02:14:28.929Z,68.58
2023-04-04T02:17:56.988Z,68.47
2023-04-04T02:21:25.639Z,68.23
2023-04-04T02:24:53.899Z,67.99
2023-04-04T02:28:22.713Z,67.88
2023-04-04T02:31:49.727Z,67.66
2023-04-04T02:35:18.009Z,67.60
2023-04-04T02:38:45.307Z,67.31
2023-04-04T02:42:12.350Z,67.22
2023-04-04T02:45:39.660Z,67.07
2023-04-04T02:49:26.148Z,66.55
2023-04-04T02:52:54.941Z,66.23
2023-04-04T02:56:22.125Z,66.08
2023-04-04T02:59:49.256Z,65.66
2023-04-04T03:03:16.903Z,65.51
2023-04-04T03:06:48.309Z,65.26
2023-04-04T03:10:16.356Z,64.98
2023-04-04T03:13:43.409Z,64.94
2023-04-04T03:17:10.893Z,64.78
2023-04-04T03:20:38.115Z,64.40
2023-04-04T03:24:05.983Z,64.20
2023-04-04T03:27:33.630Z,64.31
2023-04-04T03:31:04.159Z,64.27
2023-04-04T03:34:32.010Z,64.46
2023-04-04T03:38:02.142Z,64.38
2023-04-04T03:41:29.270Z,64.58
2023-04-04T03:44:56.420Z,64.87
2023-04-04T03:48:29.406Z,64.97
2023-04-04T03:51:56.503Z,65.19
2023-04-04T03:55:25.032Z,65.42
2023-04-04T03:58:56.055Z,65.39
2023-04-04T04:02:23.579Z,65.90
2023-04-04T04:05:51.516Z,66.33
2023-04-04T04:09:19.235Z,66.71
2023-04-04T04:12:47.598Z,67.01
2023-04-04T04:16:15.037Z,66.98
2023-04-04T04:19:42.527Z,67.32
2023-04-04T04:23:10.175Z,67.34
2023-04-04T04:26:37.336Z,67.28
2023-04-04T04:30:05.245Z,67.56
2023-04-04T04:33:36.317Z,67.76
2023-04-04T04:37:04.643Z,68.75
2023-04-04T04:40:40.328Z,68.79
2023-04-04T04:44:15.905Z,68.79
2023-04-04T04:47:43.537Z,69.55
2023-04-04T04:51:11.996Z,69.90
2023-04-04T04:54:45.540Z,70.26
2023-04-04T04:58:15.083Z,70.94
2023-04-04T05:01:45.397Z,71.24
2023-04-04T05:05:12.600Z,71.53
2023-04-04T05:08:40.066Z,72.24
2023-04-04T05:12:18.094Z,72.64
2023-04-04T05:15:49.044Z,72.73
2023-04-04T05:19:17.516Z,73.29
2023-04-04T05:22:49.640Z,73.71
2023-04-04T05:26:21.593Z,74.13
2023-04-04T05:29:50.390Z,74.39
2023-04-04T05:33:17.880Z,73.86
2023-04-04T05:36:50.891Z,73.66
2023-04-04T05:40:18.697Z,73.60
2023-04-04T05:43:49.768Z,73.75
2023-04-04T05:47:22.105Z,73.67
2023-04-04T05:50:49.501Z,73.60
2023-04-04T05:54:17.774Z,73.93
2023-04-04T05:57:51.786Z,73.39
2023-04-04T06:01:23.602Z,73.18
2023-04-04T06:04:53.474Z,73.04
2023-04-04T06:08:30.688Z,72.94
2023-04-04T06:11:59.241Z,72.95
2023-04-04T06:15:26.000Z,73.06
2023-04-04T06:18:53.107Z,73.02
2023-04-04T06:22:20.205Z,72.85
2023-04-04T06:25:50.278Z,72.41
2023-04-04T06:29:19.724Z,72.10
2023-04-04T06:32:47.010Z,71.72
2023-04-04T06:36:18.620Z,71.26
2023-04-04T06:39:47.809Z,70.04
2023-04-04T06:43:21.728Z,68.70
2023-04-04T06:46:49.155Z,68.67
2023-04-04T06:50:17.064Z,67.87
2023-04-04T06:53:47.311Z,67.34
2023-04-04T06:57:14.221Z,67.73
2023-04-04T07:00:41.373Z,67.58
2023-04-04T07:04:08.818Z,66.29
2023-04-04T07:07:35.710Z,64.82
2023-04-04T07:11:02.857Z,64.95
2023-04-04T07:14:29.939Z,65.28
2023-04-04T07:17:56.977Z,63.12
2023-04-04T07:21:24.809Z,61.88
2023-04-04T07:24:51.735Z,62.50
2023-04-04T07:28:18.827Z,61.54
2023-04-04T07:31:45.864Z,61.16
2023-04-04T07:35:13.986Z,59.39
2023-04-04T07:38:40.826Z,58.79
2023-04-04T07:42:08.014Z,58.23
2023-04-04T07:45:35.295Z,59.28
2023-04-04T07:49:02.602Z,59.38
2023-04-04T07:52:29.814Z,59.75
2023-04-04T07:55:56.781Z,59.72
2023-04-04T07:59:23.875Z,59.84
2023-04-04T08:02:56.510Z,59.90
2023-04-04T08:06:24.431Z,59.10
2023-04-04T08:09:51.794Z,59.05
2023-04-04T08:13:19.360Z,57.95
2023-04-04T08:16:47.820Z,58.57
2023-04-04T08:20:16.521Z,58.98
2023-04-04T08:23:51.799Z,58.19
2023-04-04T08:27:19.575Z,57.42
2023-04-04T08:30:47.417Z,57.65
2023-04-04T08:34:15.741Z,57.95
2023-04-04T08:37:48.189Z,57.83
2023-04-04T08:41:15.795Z,56.59
2023-04-04T08:44:45.871Z,55.20
2023-04-04T08:48:15.320Z,56.34
2023-04-04T08:51:44.788Z,56.46
2023-04-04T08:55:15.510Z,53.86
2023-04-04T08:58:43.458Z,52.53
2023-04-04T09:02:25.700Z,50.72
2023-04-04T09:05:56.423Z,52.72
2023-04-04T09:09:24.321Z,52.14
2023-04-04T09:12:55.500Z,50.82
2023-04-04T09:16:24.899Z,51.26
2023-04-04T09:19:54.495Z,51.54
2023-04-04T09:23:23.652Z,52.73
2023-04-04T09:26:52.995Z,51.48
2023-04-04T09:30:20.638Z,51.53
2023-04-04T09:33:50.484Z,51.75
2023-04-04T09:37:20.004Z,51.82
2023-04-04T09:40:49.602Z,50.18
2023-04-04T09:44:18.429Z,51.50
2023-04-04T09:47:46.081Z,50.28
2023-04-04T09:51:15.708Z,50.51
2023-04-04T09:54:47.970Z,50.37
2023-04-04T09:58:17.528Z,50.25
2023-04-04T10:01:45.800Z,50.79
2023-04-04T10:05:14.874Z,51.08
2023-04-04T10:08:44.200Z,51.11
2023-04-04T10:12:17.332Z,51.08
2023-04-04T10:15:48.225Z,50.75
2023-04-04T10:19:18.762Z,50.73
2023-04-04T10:22:47.497Z,51.17
2023-04-04T10:26:14.971Z,51.90
2023-04-04T10:29:42.058Z,51.45
2023-04-04T10:33:13.431Z,50.88
2023-04-04T10:36:52.670Z,51.21
2023-04-04T10:40:23.112Z,51.37
2023-04-04T10:43:52.419Z,51.26
2023-04-04T10:47:22.403Z,50.80
2023-04-04T10:50:50.322Z,51.70
2023-04-04T10:54:17.627Z,51.43
2023-04-04T10:57:47.622Z,50.74
2023-04-04T11:01:21.012Z,50.87
2023-04-04T11:04:49.970Z,49.26
2023-04-04T11:08:20.108Z,49.04
2023-04-04T11:12:10.903Z,49.02
2023-04-04T11:15:56.519Z,48.86
2023-04-04T11:19:24.161Z,49.17
2023-04-04T11:23:03.922Z,48.66
2023-04-04T11:26:39.671Z,47.21
2023-04-04T11:30:15.759Z,46.66
2023-04-04T11:33:58.214Z,46.95
2023-04-04T11:37:25.613Z,47.62
2023-04-04T11:40:59.435Z,49.00
2023-04-04T11:44:30.800Z,48.87
2023-04-04T11:47:59.620Z,48.31
2023-04-04T11:51:30.452Z,47.41
2023-04-04T11:54:57.869Z,47.47
2023-04-04T11:58:27.580Z,47.68
2023-04-04T12:01:55.900Z,47.55
2023-04-04T12:05:24.173Z,47.40
2023-04-04T12:08:52.150Z,46.46
2023-04-04T12:12:20.207Z,46.52
2023-04-04T12:15:49.705Z,47.02
2023-04-04T12:19:18.401Z,48.68
2023-04-04T12:22:50.107Z,48.40
2023-04-04T12:26:20.305Z,46.43
2023-04-04T12:29:47.990Z,44.88
2023-04-04T12:33:16.677Z,42.76
2023-04-04T12:36:44.734Z,44.86
2023-04-04T12:40:16.645Z,46.03
2023-04-04T12:43:45.400Z,45.29
2023-04-04T12:47:15.911Z,44.42
2023-04-04T12:50:54.689Z,44.27
2023-04-04T12:54:33.008Z,43.63
2023-04-04T12:58:05.055Z,44.03
2023-04-04T13:01:33.430Z,44.70
2023-04-04T13:05:01.480Z,43.72
2023-04-04T13:08:28.897Z,45.42
2023-04-04T13:12:05.676Z,46.05
2023-04-04T13:15:50.671Z,45.12
2023-04-04T13:19:17.974Z,45.15
2023-04-04T13:22:45.429Z,44.83
2023-04-04T13:26:13.147Z,44.75
2023-04-04T13:29:43.570Z,43.94
2023-04-04T13:33:11.397Z,43.10
2023-04-04T13:36:39.494Z,44.08
2023-04-04T13:40:10.265Z,43.29
2023-04-04T13:43:37.754Z,43.13
2023-04-04T13:47:05.484Z,43.64
2023-04-04T13:50:33.914Z,42.71
2023-04-04T13:54:00.965Z,43.55
2023-04-04T13:57:29.108Z,43.87
2023-04-04T14:00:56.432Z,41.16
2023-04-04T14:04:24.347Z,40.19
2023-04-04T14:07:51.775Z,40.47
2023-04-04T14:11:18.816Z,40.82
2023-04-04T14:14:47.484Z,41.07
2023-04-04T14:18:15.609Z,42.19
2023-04-04T14:21:42.491Z,42.29
2023-04-04T14:25:10.632Z,42.23
2023-04-04T14:28:38.723Z,42.62
2023-04-04T14:32:05.933Z,41.79
2023-04-04T14:35:33.094Z,40.85
2023-04-04T14:39:00.254Z,41.79
2023-04-04T14:42:27.306Z,42.23
2023-04-04T14:45:54.376Z,41.55
2023-04-04T14:49:21.509Z,40.68
2023-04-04T14:52:51.311Z,40.60
2023-04-04T14:56:16.697Z,40.86
2023-04-04T14:59:44.388Z,41.96
2023-04-04T15:03:11.326Z,42.96
2023-04-04T15:06:39.419Z,43.56
2023-04-04T15:10:08.546Z,43.16
2023-04-04T15:13:36.340Z,43.17
2023-04-04T15:17:03.525Z,43.15
2023-04-04T15:20:30.710Z,42.29
2023-04-04T15:23:57.639Z,42.85
2023-04-04T15:27:24.608Z,43.70
2023-04-04T15:30:51.492Z,43.49
2023-04-04T15:34:18.497Z,43.36
2023-04-04T15:37:45.794Z,43.90
2023-04-04T15:41:13.075Z,43.44
2023-04-04T15:44:44.316Z,43.89
2023-04-04T15:48:11.443Z,44.21
2023-04-04T15:51:41.125Z,43.93
2023-04-04T15:55:13.543Z,43.98
2023-04-04T15:58:41.083Z,44.00
2023-04-04T16:02:08.945Z,44.32
2023-04-04T16:05:36.106Z,44.52
2023-04-04T16:09:03.089Z,44.16
2023-04-04T16:12:30.417Z,43.68
2023-04-04T16:15:57.314Z,43.72
2023-04-04T16:19:24.418Z,43.28
2023-04-04T16:22:51.598Z,43.62
2023-04-04T16:26:20.854Z,44.29
2023-04-04T16:29:47.687Z,44.10
2023-04-04T16:33:14.569Z,44.78
2023-04-04T16:36:41.409Z,45.05
2023-04-04T16:40:12.748Z,45.47
2023-04-04T16:43:42.990Z,45.26
2023-04-04T16:47:11.046Z,45.41
2023-04-04T16:50:39.359Z,45.92
2023-04-04T16:54:06.374Z,45.78
2023-04-04T16:57:33.495Z,45.83
2023-04-04T17:01:01.346Z,45.95
2023-04-04T17:04:29.230Z,46.38
2023-04-04T17:07:56.793Z,46.56
2023-04-04T17:11:27.354Z,46.67
2023-04-04T17:14:54.645Z,46.89
2023-04-04T17:18:21.609Z,47.08
2023-04-04T17:21:48.676Z,47.60
2023-04-04T17:25:16.146Z,47.75
2023-04-04T17:28:44.665Z,47.85
2023-04-04T17:32:11.954Z,48.11
2023-04-04T17:35:42.160Z,48.34
2023-04-04T17:39:09.775Z,48.56
2023-04-04T17:42:38.322Z,48.61
2023-04-04T17:46:08.554Z,49.13
2023-04-04T17:49:36.733Z,49.23
2023-04-04T17:53:03.649Z,49.39
2023-04-04T17:56:31.261Z,49.33
2023-04-04T17:59:58.444Z,49.42
2023-04-04T18:03:26.624Z,49.46
2023-04-04T18:06:54.705Z,49.60
2023-04-04T18:10:22.178Z,49.66
2023-04-04T18:13:49.441Z,49.62
2023-04-04T18:17:18.386Z,49.81
2023-04-04T18:20:46.544Z,50.01
2023-04-04T18:24:15.651Z,50.06
2023-04-04T18:27:43.867Z,50.23
2023-04-04T18:31:11.839Z,50.52
2023-04-04T18:34:39.829Z,50.53
2023-04-04T18:38:07.798Z,50.89
2023-04-04T18:41:35.253Z,50.96
2023-04-04T18:45:02.878Z,51.54
2023-04-04T18:48:30.387Z,51.79
2023-04-04T18:52:01.099Z,51.86
2023-04-04T18:55:28.150Z,52.38
2023-04-04T18:58:55.991Z,52.52
2023-04-04T19:02:23.836Z,52.63
2023-04-04T19:05:53.185Z,53.06
2023-04-04T19:09:21.944Z,53.29
2023-04-04T19:12:48.930Z,53.57
2023-04-04T19:16:16.063Z,54.20
2023-04-04T19:19:44.236Z,54.54
2023-04-04T19:23:11.647Z,55.17
2023-04-04T19:26:38.680Z,55.68
2023-04-04T19:30:35.569Z,55.54
2023-04-04T19:34:03.918Z,55.50
2023-04-04T19:37:33.731Z,55.41
2023-04-04T19:41:01.087Z,55.61
2023-04-04T19:44:28.071Z,55.94
2023-04-04T19:47:55.287Z,56.34
2023-04-04T19:51:40.331Z,56.47
2023-04-04T19:55:11.238Z,56.61
2023-04-04T19:58:38.973Z,57.11
2023-04-04T20:02:08.298Z,57.69
2023-04-04T20:05:59.151Z,58.08
2023-04-04T20:09:38.399Z,58.52
2023-04-04T20:13:08.825Z,58.32
2023-04-04T20:16:36.104Z,58.42
2023-04-04T20:20:03.125Z,58.25
2023-04-04T20:23:31.428Z,58.13
2023-04-04T20:26:59.983Z,57.86
2023-04-04T20:30:26.843Z,57.77
2023-04-04T20:33:54.040Z,57.74
2023-04-04T20:37:23.667Z,57.74
2023-04-04T20:40:50.948Z,57.67
2023-04-04T20:44:21.458Z,57.63
2023-04-04T20:47:51.947Z,57.73
2023-04-04T20:51:30.930Z,57.45
2023-04-04T20:54:58.723Z,57.44
2023-04-04T20:58:30.315Z,57.39
2023-04-04T21:02:03.119Z,57.66
2023-04-04T21:05:32.264Z,57.67
2023-04-04T21:08:59.313Z,57.78
2023-04-04T21:12:26.320Z,57.73
2023-04-04T21:15:56.448Z,58.20
2023-04-04T21:19:24.463Z,58.51
2023-04-04T21:22:52.773Z,58.88
2023-04-04T21:26:29.577Z,58.99
2023-04-04T21:29:56.719Z,59.15
2023-04-04T21:33:23.745Z,59.59
2023-04-04T21:36:56.453Z,59.49
2023-04-04T21:40:23.894Z,59.61
2023-04-04T21:43:51.348Z,59.76
2023-04-04T21:47:18.329Z,60.02
2023-04-04T21:50:45.105Z,60.18
2023-04-04T21:54:12.830Z,60.11
2023-04-04T21:57:39.739Z,60.17
2023-04-04T22:01:06.615Z,60.46
2023-04-04T22:04:33.837Z,60.31
2023-04-04T22:08:01.837Z,60.66
2023-04-04T22:11:29.624Z,60.47
2023-04-04T22:14:58.879Z,60.64
2023-04-04T22:18:30.125Z,61.07
2023-04-04T22:21:58.821Z,61.09
2023-04-04T22:25:26.328Z,60.88
2023-04-04T22:28:53.304Z,60.66
2023-04-04T22:32:20.111Z,60.96
2023-04-04T22:35:46.895Z,60.82
2023-04-04T22:39:15.935Z,60.48
2023-04-04T22:42:43.361Z,60.65
2023-04-04T22:46:10.360Z,61.03
2023-04-04T22:49:38.105Z,61.14
2023-04-04T22:53:05.328Z,60.97
2023-04-04T22:56:32.786Z,61.17
2023-04-04T23:00:00.677Z,60.99
2023-04-04T23:03:27.612Z,61.16
2023-04-04T23:06:55.554Z,61.50
2023-04-04T23:10:22.928Z,61.39
2023-04-04T23:13:49.869Z,61.42
2023-04-04T23:17:17.132Z,61.23
2023-04-04T23:20:44.348Z,61.49
2023-04-04T23:24:11.728Z,61.56
2023-04-04T23:27:38.740Z,61.81
2023-04-04T23:31:06.453Z,61.99
2023-04-04T23:34:33.463Z,62.41
2023-04-04T23:38:00.464Z,62.84
2023-04-04T23:41:27.793Z,62.69
2023-04-04T23:44:54.756Z,63.03
2023-04-04T23:48:21.751Z,63.38
2023-04-04T23:51:48.693Z,63.63
2023-04-04T23:55:17.119Z,63.85
2023-04-04T23:58:44.413Z,64.24
