createdAt,value
2022-08-31T00:03:55.278Z,69.08
2022-08-31T00:08:57.096Z,69.56
2022-08-31T00:14:00.317Z,70.06
2022-08-31T00:19:02.139Z,71.91
2022-08-31T00:24:04.038Z,71.07
2022-08-31T00:29:05.936Z,70.73
2022-08-31T00:34:07.936Z,71.07
2022-08-31T00:39:09.771Z,71.67
2022-08-31T00:44:11.940Z,71.67
2022-08-31T00:49:22.012Z,72.00
2022-08-31T00:54:25.987Z,72.71
2022-08-31T00:59:27.888Z,72.91
2022-08-31T01:04:30.465Z,73.07
2022-08-31T01:09:33.613Z,73.48
2022-08-31T01:14:36.769Z,74.18
2022-08-31T01:19:40.747Z,74.65
2022-08-31T01:24:44.984Z,74.55
2022-08-31T01:29:46.855Z,74.96
2022-08-31T01:34:48.744Z,75.68
2022-08-31T01:39:55.621Z,76.21
2022-08-31T01:44:57.536Z,76.99
2022-08-31T01:49:59.401Z,77.58
2022-08-31T01:55:03.610Z,77.83
2022-08-31T02:00:07.647Z,77.91
2022-08-31T02:05:18.549Z,78.55
2022-08-31T02:10:20.511Z,78.41
2022-08-31T02:15:22.414Z,78.69
2022-08-31T02:20:24.325Z,78.81
2022-08-31T02:25:26.276Z,78.81
2022-08-31T02:30:28.887Z,78.95
2022-08-31T02:35:39.170Z,79.45
2022-08-31T02:40:41.663Z,78.91
2022-08-31T02:45:44.708Z,78.41
2022-08-31T02:51:05.960Z,78.15
2022-08-31T02:56:08.500Z,77.89
2022-08-31T03:01:10.564Z,77.62
2022-08-31T03:06:13.660Z,77.76
2022-08-31T03:11:16.643Z,77.96
2022-08-31T03:16:18.622Z,77.99
2022-08-31T03:21:21.960Z,78.17
2022-08-31T03:26:24.457Z,79.41
2022-08-31T03:31:27.383Z,79.68
2022-08-31T03:36:29.978Z,79.69
2022-08-31T03:41:32.324Z,78.87
2022-08-31T03:46:34.698Z,78.78
2022-08-31T03:51:36.739Z,79.01
2022-08-31T03:56:40.009Z,79.37
2022-08-31T04:01:41.954Z,79.58
2022-08-31T04:07:02.447Z,79.13
2022-08-31T04:12:23.044Z,78.96
2022-08-31T04:17:39.760Z,79.55
2022-08-31T04:22:57.536Z,79.27
2022-08-31T04:28:09.324Z,79.25
2022-08-31T04:33:26.461Z,78.86
2022-08-31T04:38:31.364Z,78.92
2022-08-31T04:43:33.699Z,79.25
2022-08-31T04:48:35.701Z,80.07
2022-08-31T04:53:38.297Z,79.52
2022-08-31T04:58:44.269Z,78.92
2022-08-31T05:03:52.268Z,78.54
2022-08-31T05:08:55.452Z,77.99
2022-08-31T05:13:58.856Z,77.61
2022-08-31T05:19:02.265Z,77.19
2022-08-31T05:24:05.781Z,76.98
2022-08-31T05:29:08.951Z,76.90
2022-08-31T05:34:15.092Z,76.35
2022-08-31T05:39:18.484Z,76.46
2022-08-31T05:44:23.444Z,75.23
2022-08-31T05:49:32.259Z,73.54
2022-08-31T05:54:35.496Z,72.60
2022-08-31T05:59:38.988Z,71.32
2022-08-31T06:04:41.123Z,70.28
2022-08-31T06:09:43.081Z,70.27
2022-08-31T06:14:48.904Z,70.23
2022-08-31T06:19:53.909Z,68.81
2022-08-31T06:24:59.066Z,69.20
2022-08-31T06:30:02.215Z,70.16
2022-08-31T06:35:09.659Z,69.61
2022-08-31T06:40:30.288Z,71.16
2022-08-31T06:45:50.883Z,70.72
2022-08-31T06:51:19.588Z,68.52
2022-08-31T06:56:23.131Z,67.99
2022-08-31T07:01:45.145Z,67.52
2022-08-31T07:06:55.550Z,64.87
2022-08-31T07:11:58.071Z,65.10
2022-08-31T07:17:03.235Z,63.58
2022-08-31T07:22:07.119Z,63.10
2022-08-31T07:27:12.069Z,61.82
2022-08-31T07:32:19.969Z,61.56
2022-08-31T07:37:51.047Z,60.51
2022-08-31T07:42:59.947Z,59.27
2022-08-31T07:48:03.481Z,59.13
2022-08-31T07:53:19.431Z,59.66
2022-08-31T07:58:50.241Z,59.85
2022-08-31T08:03:53.655Z,60.34
2022-08-31T08:09:25.714Z,61.89
2022-08-31T08:14:39.950Z,59.84
2022-08-31T08:20:11.638Z,59.81
2022-08-31T08:25:17.242Z,60.56
2022-08-31T08:31:03.268Z,61.46
2022-08-31T08:36:10.226Z,59.79
2022-08-31T08:41:15.629Z,57.12
2022-08-31T08:46:34.387Z,55.64
2022-08-31T08:51:49.076Z,55.79
2022-08-31T08:56:51.743Z,56.63
2022-08-31T09:02:07.167Z,55.27
2022-08-31T09:07:11.855Z,54.18
2022-08-31T09:12:23.194Z,55.28
2022-08-31T09:17:29.199Z,54.75
2022-08-31T09:22:31.259Z,52.88
2022-08-31T09:27:45.987Z,53.38
2022-08-31T09:32:57.311Z,53.03
2022-08-31T09:38:07.154Z,52.26
2022-08-31T09:43:17.698Z,52.43
2022-08-31T09:48:49.966Z,52.71
2022-08-31T09:54:10.988Z,51.94
2022-08-31T09:59:12.795Z,51.49
2022-08-31T10:04:18.164Z,51.13
2022-08-31T10:09:38.604Z,50.96
2022-08-31T10:14:43.804Z,50.02
2022-08-31T10:19:54.788Z,51.35
2022-08-31T10:25:32.796Z,51.03
2022-08-31T10:30:38.922Z,51.07
2022-08-31T10:35:45.008Z,51.82
2022-08-31T10:40:51.720Z,51.64
2022-08-31T10:45:54.104Z,51.73
2022-08-31T10:51:06.009Z,51.77
2022-08-31T10:56:14.601Z,51.91
2022-08-31T11:01:22.500Z,52.16
2022-08-31T11:06:36.088Z,52.20
2022-08-31T11:11:43.948Z,52.83
2022-08-31T11:16:49.678Z,50.85
2022-08-31T11:21:57.886Z,50.17
2022-08-31T11:27:04.138Z,50.43
2022-08-31T11:32:05.868Z,50.44
2022-08-31T11:37:07.897Z,50.16
2022-08-31T11:42:12.719Z,50.04
2022-08-31T11:47:29.604Z,50.32
2022-08-31T11:52:38.641Z,50.85
2022-08-31T11:58:06.526Z,50.22
2022-08-31T12:03:09.786Z,50.37
2022-08-31T12:08:15.449Z,48.86
2022-08-31T12:13:24.243Z,48.47
2022-08-31T12:18:44.537Z,48.49
2022-08-31T12:23:49.134Z,48.41
2022-08-31T12:28:54.209Z,47.40
2022-08-31T12:33:59.514Z,46.88
2022-08-31T12:39:08.266Z,45.10
2022-08-31T12:44:14.225Z,45.87
2022-08-31T12:49:36.602Z,45.99
2022-08-31T12:54:44.455Z,43.78
2022-08-31T13:00:03.366Z,44.50
2022-08-31T13:05:33.485Z,44.50
2022-08-31T13:10:49.046Z,44.88
2022-08-31T13:15:51.569Z,45.24
2022-08-31T13:20:56.327Z,44.76
2022-08-31T13:26:01.565Z,45.59
2022-08-31T13:31:05.180Z,45.51
2022-08-31T13:36:09.943Z,45.61
2022-08-31T13:41:18.361Z,46.14
2022-08-31T13:46:37.670Z,46.46
2022-08-31T13:51:45.703Z,46.02
2022-08-31T13:56:57.708Z,46.29
2022-08-31T14:02:05.830Z,45.42
2022-08-31T14:07:13.834Z,45.83
2022-08-31T14:12:22.139Z,46.23
2022-08-31T14:17:25.292Z,46.56
2022-08-31T14:22:29.239Z,45.81
2022-08-31T14:27:39.255Z,46.48
2022-08-31T14:32:45.840Z,47.35
2022-08-31T14:37:47.646Z,46.95
2022-08-31T14:42:49.611Z,47.45
2022-08-31T14:47:52.625Z,47.48
2022-08-31T14:53:17.505Z,46.74
2022-08-31T14:58:34.325Z,46.27
2022-08-31T15:03:38.414Z,46.63
2022-08-31T15:08:41.323Z,46.89
2022-08-31T15:13:43.288Z,47.16
2022-08-31T15:18:45.594Z,47.37
2022-08-31T15:23:51.014Z,47.89
2022-08-31T15:28:52.957Z,48.63
2022-08-31T15:33:57.652Z,49.25
2022-08-31T15:39:00.157Z,49.40
2022-08-31T15:44:17.513Z,49.93
2022-08-31T15:49:53.505Z,49.77
2022-08-31T15:54:58.728Z,50.41
2022-08-31T16:00:00.779Z,50.29
2022-08-31T16:05:03.420Z,49.91
2022-08-31T16:10:15.628Z,49.75
2022-08-31T16:15:24.888Z,49.99
2022-08-31T16:20:47.503Z,50.11
2022-08-31T16:25:51.261Z,50.66
2022-08-31T16:30:53.171Z,50.70
2022-08-31T16:35:55.021Z,50.78
2022-08-31T16:41:00.987Z,51.01
2022-08-31T16:46:18.894Z,51.67
2022-08-31T16:51:26.296Z,52.18
2022-08-31T16:56:29.775Z,52.89
2022-08-31T17:01:33.185Z,53.37
2022-08-31T17:06:35.747Z,53.53
2022-08-31T17:11:48.749Z,54.15
2022-08-31T17:16:50.834Z,54.54
2022-08-31T17:21:53.150Z,54.84
2022-08-31T17:26:59.683Z,55.35
2022-08-31T17:32:03.021Z,55.61
2022-08-31T17:37:07.743Z,56.12
2022-08-31T17:42:10.142Z,57.02
2022-08-31T17:47:13.063Z,57.60
2022-08-31T17:52:14.955Z,58.26
2022-08-31T17:57:17.722Z,58.68
2022-08-31T18:02:21.989Z,59.05
2022-08-31T18:07:23.857Z,59.65
2022-08-31T18:12:25.836Z,60.17
2022-08-31T18:17:34.500Z,60.72
2022-08-31T18:22:52.334Z,61.29
2022-08-31T18:27:56.286Z,63.94
2022-08-31T18:33:00.935Z,65.54
2022-08-31T18:38:02.997Z,65.14
2022-08-31T18:43:24.500Z,64.59
2022-08-31T18:48:30.047Z,63.87
2022-08-31T18:53:34.758Z,63.74
2022-08-31T18:58:37.470Z,63.38
2022-08-31T19:03:39.719Z,63.20
2022-08-31T19:08:41.718Z,63.66
2022-08-31T19:13:46.505Z,63.84
2022-08-31T19:18:48.854Z,64.32
2022-08-31T19:24:02.684Z,64.58
2022-08-31T19:29:09.506Z,64.75
2022-08-31T19:34:12.512Z,65.03
2022-08-31T19:39:16.677Z,65.54
2022-08-31T19:44:18.753Z,65.43
2022-08-31T19:49:21.005Z,65.45
2022-08-31T19:54:24.340Z,65.27
2022-08-31T19:59:27.017Z,65.52
2022-08-31T20:04:29.911Z,65.51
2022-08-31T20:09:32.323Z,65.71
2022-08-31T20:14:35.406Z,65.04
2022-08-31T20:19:39.550Z,65.55
2022-08-31T20:24:43.582Z,65.50
2022-08-31T20:29:45.904Z,65.17
2022-08-31T20:34:49.925Z,66.30
2022-08-31T20:39:52.289Z,67.30
2022-08-31T20:44:55.599Z,68.21
2022-08-31T20:50:14.598Z,68.22
2022-08-31T20:55:29.935Z,68.12
2022-08-31T23:27:32.972Z,72.81
2022-08-31T23:42:41.314Z,73.25
