createdAt,value
2022-07-29T00:03:40.316Z,25.20
2022-07-29T00:08:38.575Z,25.20
2022-07-29T00:13:36.676Z,25.20
2022-07-29T00:26:09.624Z,25.10
2022-07-29T00:31:08.919Z,25.10
2022-07-29T00:33:35.582Z,25.10
2022-07-29T00:36:02.158Z,25.10
2022-07-29T00:38:28.750Z,25.00
2022-07-29T00:45:58.629Z,24.90
2022-07-29T00:50:59.148Z,24.80
2022-07-29T00:55:59.379Z,24.80
2022-07-29T01:00:59.351Z,24.90
2022-07-29T01:05:57.957Z,24.80
2022-07-29T01:10:56.412Z,24.60
2022-07-29T01:13:23.847Z,24.60
2022-07-29T01:15:59.477Z,24.60
2022-07-29T01:21:29.526Z,24.50
2022-07-29T01:24:33.771Z,24.60
2022-07-29T01:27:10.511Z,24.60
2022-07-29T01:32:28.664Z,24.70
2022-07-29T01:35:02.876Z,24.70
2022-07-29T01:37:36.792Z,24.70
2022-07-29T01:40:06.700Z,24.70
2022-07-29T01:42:45.916Z,24.70
2022-07-29T01:53:43.384Z,24.70
2022-07-29T01:56:11.979Z,24.70
2022-07-29T01:58:41.783Z,24.60
2022-07-29T02:01:11.923Z,24.60
2022-07-29T02:03:39.940Z,24.60
2022-07-29T02:06:08.789Z,24.50
2022-07-29T02:34:09.619Z,24.30
2022-07-29T02:39:10.622Z,24.20
2022-07-29T02:47:25.127Z,24.10
2022-07-29T02:52:43.857Z,24.00
2022-07-29T02:55:19.498Z,23.90
2022-07-29T02:57:54.819Z,24.00
2022-07-29T03:03:02.695Z,23.90
2022-07-29T03:05:29.942Z,23.80
2022-07-29T03:08:01.321Z,23.70
2022-07-29T03:10:28.567Z,23.70
2022-07-29T03:12:57.352Z,23.70
2022-07-29T03:15:27.161Z,23.70
2022-07-29T03:30:29.500Z,23.70
2022-07-29T03:32:56.547Z,23.70
2022-07-29T03:35:25.668Z,23.60
2022-07-29T03:37:52.317Z,23.60
2022-07-29T03:40:27.144Z,23.50
2022-07-29T03:42:56.190Z,23.50
2022-07-29T03:45:23.930Z,23.50
2022-07-29T03:47:59.972Z,23.40
2022-07-29T03:53:00.067Z,23.40
2022-07-29T03:55:29.107Z,23.40
2022-07-29T04:00:30.939Z,23.40
2022-07-29T04:05:29.576Z,23.40
2022-07-29T04:13:00.259Z,23.20
2022-07-29T04:15:30.982Z,23.20
2022-07-29T04:17:58.517Z,23.20
2022-07-29T04:28:02.480Z,23.30
2022-07-29T04:30:30.599Z,23.30
2022-07-29T04:35:30.066Z,23.20
2022-07-29T04:37:56.696Z,23.10
2022-07-29T04:40:23.478Z,23.10
2022-07-29T04:42:50.098Z,23.10
2022-07-29T04:45:16.737Z,23.00
2022-07-29T04:47:49.435Z,23.00
2022-07-29T04:50:16.022Z,23.00
2022-07-29T04:52:42.676Z,23.00
2022-07-29T04:55:09.808Z,22.90
2022-07-29T04:57:36.485Z,22.90
2022-07-29T05:00:05.075Z,22.90
2022-07-29T05:02:31.749Z,22.90
2022-07-29T05:04:58.442Z,22.90
2022-07-29T05:07:25.051Z,22.90
2022-07-29T05:09:51.780Z,22.90
2022-07-29T05:12:18.380Z,22.80
2022-07-29T05:14:44.977Z,22.90
2022-07-29T05:17:11.789Z,22.90
2022-07-29T05:19:39.607Z,22.90
2022-07-29T05:24:38.201Z,23.00
2022-07-29T05:27:05.278Z,23.00
2022-07-29T05:29:43.346Z,23.00
2022-07-29T05:32:11.748Z,23.00
2022-07-29T05:34:38.339Z,23.00
2022-07-29T05:37:17.187Z,23.00
2022-07-29T05:39:49.289Z,23.10
2022-07-29T05:42:17.604Z,23.10
2022-07-29T05:44:44.278Z,23.20
2022-07-29T05:47:10.840Z,23.20
2022-07-29T05:49:37.530Z,23.20
2022-07-29T05:52:04.531Z,23.30
2022-07-29T05:54:31.559Z,23.30
2022-07-29T05:56:58.182Z,23.40
2022-07-29T06:01:57.831Z,23.50
2022-07-29T06:09:29.156Z,23.60
2022-07-29T06:14:27.637Z,23.60
2022-07-29T06:19:25.780Z,23.70
2022-07-29T06:29:27.196Z,24.00
2022-07-29T06:31:53.861Z,24.00
2022-07-29T06:34:20.559Z,24.00
2022-07-29T06:36:47.639Z,24.10
2022-07-29T06:39:15.554Z,24.20
2022-07-29T06:41:42.710Z,24.20
2022-07-29T06:44:09.712Z,24.20
2022-07-29T06:46:36.552Z,24.20
2022-07-29T06:49:03.539Z,24.20
2022-07-29T06:51:30.447Z,24.20
2022-07-29T06:54:02.945Z,24.30
2022-07-29T06:56:32.265Z,24.30
2022-07-29T07:01:40.458Z,24.30
2022-07-29T07:04:07.667Z,24.30
2022-07-29T07:11:37.827Z,24.30
2022-07-29T07:16:36.184Z,24.40
2022-07-29T07:39:18.369Z,24.50
2022-07-29T07:46:48.252Z,24.50
2022-07-29T07:51:50.776Z,24.50
2022-07-29T07:54:18.521Z,24.50
2022-07-29T07:56:49.829Z,24.50
2022-07-29T07:59:19.879Z,24.60
2022-07-29T08:01:47.837Z,24.60
2022-07-29T08:04:27.474Z,24.60
2022-07-29T08:06:55.459Z,24.60
2022-07-29T08:09:29.248Z,24.60
2022-07-29T08:11:58.566Z,24.60
2022-07-29T08:19:28.672Z,24.70
2022-07-29T08:24:41.467Z,24.70
2022-07-29T08:27:26.919Z,24.70
2022-07-29T08:29:56.670Z,24.80
2022-07-29T08:34:54.942Z,24.80
2022-07-29T08:37:21.507Z,24.80
2022-07-29T08:39:48.152Z,24.80
2022-07-29T08:42:14.883Z,24.80
2022-07-29T08:44:41.447Z,24.80
2022-07-29T08:47:08.103Z,24.90
2022-07-29T08:49:36.350Z,24.90
2022-07-29T08:52:03.683Z,24.90
2022-07-29T09:07:19.262Z,25.00
2022-07-29T09:12:28.935Z,25.00
2022-07-29T09:17:42.478Z,25.00
2022-07-29T09:20:11.307Z,25.00
2022-07-29T09:22:41.834Z,25.00
2022-07-29T09:25:09.529Z,25.00
2022-07-29T09:32:59.160Z,25.00
2022-07-29T09:35:27.442Z,25.00
2022-07-29T09:37:54.502Z,25.10
2022-07-29T09:40:23.557Z,25.10
2022-07-29T09:42:50.671Z,25.10
2022-07-29T09:45:38.700Z,25.10
2022-07-29T09:48:18.142Z,25.10
2022-07-29T09:50:47.739Z,25.10
2022-07-29T09:53:34.558Z,25.10
2022-07-29T10:09:09.097Z,25.20
2022-07-29T10:14:07.518Z,25.20
2022-07-29T10:16:37.340Z,25.20
2022-07-29T10:21:36.635Z,25.20
2022-07-29T10:24:04.860Z,25.20
2022-07-29T10:26:31.576Z,25.20
2022-07-29T10:28:58.141Z,25.30
2022-07-29T10:31:36.234Z,25.20
2022-07-29T10:34:17.351Z,25.30
2022-07-29T10:36:57.606Z,25.30
2022-07-29T10:40:23.571Z,25.30
2022-07-29T10:42:54.370Z,25.30
2022-07-29T10:45:22.599Z,25.30
2022-07-29T10:47:49.440Z,25.30
2022-07-29T10:52:50.683Z,25.30
2022-07-29T10:55:39.177Z,25.30
2022-07-29T10:58:14.491Z,25.30
2022-07-29T11:00:41.220Z,25.30
2022-07-29T11:03:10.923Z,25.30
2022-07-29T11:05:55.044Z,25.30
2022-07-29T11:08:26.486Z,25.30
2022-07-29T11:11:22.138Z,25.30
2022-07-29T11:13:55.689Z,25.40
2022-07-29T11:16:25.312Z,25.30
2022-07-29T11:19:14.247Z,25.40
2022-07-29T11:22:05.340Z,25.40
2022-07-29T11:24:34.797Z,25.40
2022-07-29T11:27:13.461Z,25.40
2022-07-29T11:29:52.342Z,25.40
2022-07-29T11:32:22.754Z,25.40
2022-07-29T11:35:16.787Z,25.40
2022-07-29T11:38:08.151Z,25.40
2022-07-29T11:40:34.835Z,25.50
2022-07-29T11:43:02.689Z,25.50
2022-07-29T11:45:47.441Z,25.50
2022-07-29T11:51:12.082Z,25.50
2022-07-29T11:53:49.071Z,25.50
2022-07-29T11:56:22.531Z,25.50
2022-07-29T11:59:02.066Z,25.50
2022-07-29T12:01:28.890Z,25.50
2022-07-29T12:04:05.038Z,25.50
2022-07-29T12:06:35.014Z,25.50
2022-07-29T12:09:07.088Z,25.50
2022-07-29T12:11:37.984Z,25.50
2022-07-29T12:14:06.432Z,25.50
2022-07-29T12:16:40.634Z,25.50
2022-07-29T12:19:07.551Z,25.50
2022-07-29T12:22:05.091Z,25.50
2022-07-29T12:24:44.882Z,25.50
2022-07-29T12:27:12.686Z,25.50
2022-07-29T12:29:41.992Z,25.50
2022-07-29T12:32:19.507Z,25.50
2022-07-29T12:34:46.922Z,25.50
2022-07-29T12:37:13.674Z,25.50
2022-07-29T12:39:40.576Z,25.50
2022-07-29T12:42:19.009Z,25.60
2022-07-29T12:57:49.324Z,25.70
2022-07-29T13:00:16.647Z,25.70
2022-07-29T13:05:15.896Z,25.70
2022-07-29T13:07:55.482Z,25.70
2022-07-29T13:10:24.837Z,25.70
2022-07-29T13:13:04.686Z,25.70
2022-07-29T13:15:31.874Z,25.70
2022-07-29T13:20:30.733Z,25.70
2022-07-29T13:23:01.543Z,25.70
2022-07-29T13:25:31.327Z,25.70
2022-07-29T13:30:30.316Z,25.70
2022-07-29T13:35:30.537Z,25.80
2022-07-29T13:43:01.666Z,25.80
2022-07-29T13:50:31.244Z,25.80
2022-07-29T13:58:00.970Z,25.80
2022-07-29T14:00:30.916Z,25.80
2022-07-29T14:08:00.818Z,25.90
2022-07-29T14:15:30.760Z,25.90
2022-07-29T14:20:30.703Z,26.00
2022-07-29T14:25:29.117Z,25.90
2022-07-29T14:27:55.715Z,26.00
2022-07-29T14:30:25.240Z,25.90
2022-07-29T14:32:51.914Z,26.00
2022-07-29T14:40:21.640Z,26.00
2022-07-29T14:47:51.684Z,26.00
2022-07-29T14:50:31.342Z,26.00
2022-07-29T14:55:30.501Z,26.00
2022-07-29T14:58:07.707Z,26.00
2022-07-29T15:00:37.770Z,26.00
2022-07-29T15:03:05.539Z,26.10
2022-07-29T15:05:33.035Z,26.00
2022-07-29T15:08:00.332Z,26.10
2022-07-29T15:10:28.041Z,26.10
2022-07-29T15:20:30.411Z,26.10
2022-07-29T15:30:32.441Z,26.10
2022-07-29T15:33:01.132Z,26.10
2022-07-29T15:37:59.579Z,26.10
2022-07-29T15:40:26.186Z,26.10
2022-07-29T15:42:52.755Z,26.10
2022-07-29T15:47:51.003Z,26.10
2022-07-29T15:50:18.623Z,26.10
2022-07-29T15:52:45.256Z,26.20
2022-07-29T15:55:11.890Z,26.20
2022-07-29T16:00:10.568Z,26.20
2022-07-29T16:05:10.249Z,26.20
2022-07-29T16:12:40.899Z,26.20
2022-07-29T16:17:40.847Z,26.20
2022-07-29T16:25:11.425Z,26.20
2022-07-29T16:27:38.409Z,26.20
2022-07-29T16:30:08.175Z,26.10
2022-07-29T16:32:34.915Z,26.20
2022-07-29T16:35:02.830Z,26.10
2022-07-29T16:37:33.405Z,26.20
2022-07-29T16:42:45.979Z,26.20
2022-07-29T16:45:13.042Z,26.20
2022-07-29T16:50:11.158Z,26.20
2022-07-29T16:57:42.651Z,26.20
2022-07-29T17:00:10.347Z,26.20
2022-07-29T17:05:12.202Z,26.20
2022-07-29T17:07:39.879Z,26.20
2022-07-29T17:10:10.422Z,26.20
2022-07-29T17:12:38.335Z,26.20
2022-07-29T17:15:06.785Z,26.20
2022-07-29T17:17:39.447Z,26.20
2022-07-29T17:20:20.767Z,26.20
2022-07-29T17:22:47.411Z,26.20
2022-07-29T17:25:20.683Z,26.20
2022-07-29T17:27:50.832Z,26.20
2022-07-29T17:35:40.233Z,26.20
2022-07-29T17:45:49.914Z,26.20
2022-07-29T17:50:50.639Z,26.20
2022-07-29T17:53:17.612Z,26.20
2022-07-29T17:58:20.270Z,26.20
2022-07-29T18:05:50.118Z,26.20
2022-07-29T18:10:50.209Z,26.20
2022-07-29T18:18:21.108Z,26.30
2022-07-29T18:20:47.748Z,26.30
2022-07-29T18:23:14.428Z,26.30
2022-07-29T18:25:41.082Z,26.30
2022-07-29T18:28:07.759Z,26.30
2022-07-29T18:30:36.706Z,26.30
2022-07-29T18:33:20.805Z,26.40
2022-07-29T18:35:49.782Z,26.30
2022-07-29T18:38:17.157Z,26.40
2022-07-29T18:40:45.430Z,26.40
2022-07-29T18:43:12.739Z,26.40
2022-07-29T18:45:39.484Z,26.40
2022-07-29T18:50:40.335Z,26.40
2022-07-29T18:58:10.048Z,26.40
2022-07-29T19:00:36.631Z,26.40
2022-07-29T19:03:03.409Z,26.40
2022-07-29T19:05:30.259Z,26.40
2022-07-29T19:15:26.858Z,26.40
2022-07-29T19:17:56.544Z,26.40
2022-07-29T19:20:25.880Z,26.30
2022-07-29T19:22:52.460Z,26.30
2022-07-29T19:25:19.523Z,26.30
2022-07-29T19:27:46.558Z,26.30
2022-07-29T19:30:13.295Z,26.30
2022-07-29T19:38:02.394Z,26.30
2022-07-29T19:45:33.534Z,26.30
2022-07-29T19:48:01.719Z,26.20
2022-07-29T19:50:29.516Z,26.30
2022-07-29T19:52:56.334Z,26.20
2022-07-29T20:46:01.723Z,26.10
2022-07-29T20:53:32.643Z,26.00
2022-07-29T20:58:33.886Z,26.00
2022-07-29T21:01:01.463Z,25.90
2022-07-29T21:03:28.025Z,25.90
2022-07-29T21:05:54.606Z,25.90
2022-07-29T21:10:53.543Z,25.90
2022-07-29T21:13:23.019Z,25.90
2022-07-29T21:15:51.512Z,25.80
2022-07-29T21:21:02.591Z,25.90
2022-07-29T21:26:02.014Z,25.90
2022-07-29T21:28:36.630Z,25.80
2022-07-29T21:31:06.688Z,25.80
2022-07-29T21:33:33.660Z,25.70
2022-07-29T21:38:48.331Z,25.70
2022-07-29T21:41:15.352Z,25.70
2022-07-29T21:43:42.408Z,25.70
2022-07-29T21:46:09.141Z,25.70
2022-07-29T21:48:36.009Z,25.70
2022-07-29T21:51:02.601Z,25.60
2022-07-29T21:58:32.267Z,25.60
2022-07-29T22:03:31.611Z,25.50
2022-07-29T22:08:29.780Z,25.40
2022-07-29T22:10:56.371Z,25.30
2022-07-29T22:13:22.948Z,25.30
2022-07-29T22:15:49.540Z,25.30
2022-07-29T22:18:20.737Z,25.30
2022-07-29T22:20:48.524Z,25.30
2022-07-29T22:23:15.099Z,25.30
2022-07-29T22:25:41.765Z,25.20
2022-07-29T22:28:08.359Z,25.20
2022-07-29T22:30:35.013Z,25.20
2022-07-29T22:33:01.618Z,25.20
2022-07-29T22:35:28.322Z,25.20
2022-07-29T22:48:00.930Z,25.20
2022-07-29T22:50:27.736Z,25.10
2022-07-29T22:55:25.907Z,25.10
2022-07-29T23:02:55.608Z,25.10
2022-07-29T23:20:26.463Z,24.90
2022-07-29T23:27:56.367Z,24.80
2022-07-29T23:35:27.386Z,24.80
2022-07-29T23:40:25.751Z,24.60
2022-07-29T23:50:26.903Z,24.60
2022-07-29T23:52:53.529Z,24.60
2022-07-29T23:55:38.146Z,24.60
2022-07-29T23:58:05.735Z,24.60
