createdAt,value
2022-08-06T00:01:05.051Z,102766.69
2022-08-06T00:03:31.532Z,102760.56
2022-08-06T00:05:58.468Z,102753.09
2022-08-06T00:08:26.176Z,102761.50
2022-08-06T00:10:53.405Z,102763.63
2022-08-06T00:13:19.955Z,102772.50
2022-08-06T00:16:06.617Z,102771.63
2022-08-06T00:18:33.662Z,102776.91
2022-08-06T00:21:00.540Z,102773.53
2022-08-06T00:23:26.984Z,102784.06
2022-08-06T00:26:01.751Z,102772.50
2022-08-06T00:28:31.812Z,102775.91
2022-08-06T00:31:05.889Z,102774.88
2022-08-06T00:33:50.132Z,102777.53
2022-08-06T00:36:28.064Z,102788.31
2022-08-06T00:38:56.384Z,102786.63
2022-08-06T00:41:23.470Z,102789.16
2022-08-06T00:43:54.296Z,102788.81
2022-08-06T00:46:22.333Z,102787.03
2022-08-06T00:48:54.191Z,102787.53
2022-08-06T00:51:22.637Z,102777.94
2022-08-06T00:53:50.331Z,102788.31
2022-08-06T00:56:27.031Z,102791.72
2022-08-06T00:59:03.312Z,102794.97
2022-08-06T01:01:33.060Z,102800.38
2022-08-06T01:04:17.474Z,102802.28
2022-08-06T01:06:56.955Z,102797.16
2022-08-06T01:09:26.332Z,102803.38
2022-08-06T01:11:53.173Z,102799.78
2022-08-06T01:14:39.085Z,102811.47
2022-08-06T01:17:30.770Z,102808.09
2022-08-06T01:21:56.948Z,102815.22
2022-08-06T01:23:40.157Z,102812.56
2022-08-06T01:26:46.699Z,102824.81
2022-08-06T01:29:18.926Z,102827.66
2022-08-06T01:31:52.336Z,102827.78
2022-08-06T01:34:31.403Z,102834.19
2022-08-06T01:37:27.057Z,102830.00
2022-08-06T01:40:09.127Z,102829.84
2022-08-06T01:42:37.428Z,102823.66
2022-08-06T01:45:07.772Z,102830.72
2022-08-06T01:47:53.516Z,102830.00
2022-08-06T01:50:28.437Z,102826.94
2022-08-06T01:53:00.111Z,102834.25
2022-08-06T01:55:42.585Z,102833.50
2022-08-06T01:58:27.634Z,102830.09
2022-08-06T02:01:01.280Z,102841.56
2022-08-06T02:03:50.249Z,102843.28
2022-08-06T02:06:33.783Z,102846.81
2022-08-06T02:09:22.423Z,102843.53
2022-08-06T02:12:03.603Z,102841.13
2022-08-06T02:14:36.083Z,102843.94
2022-08-06T02:17:13.659Z,102845.63
2022-08-06T02:19:48.230Z,102854.38
2022-08-06T02:22:27.715Z,102851.84
2022-08-06T02:25:02.763Z,102850.91
2022-08-06T02:27:43.686Z,102843.00
2022-08-06T02:30:21.697Z,102847.50
2022-08-06T02:32:58.087Z,102842.22
2022-08-06T02:35:34.896Z,102847.50
2022-08-06T02:38:14.619Z,102843.22
2022-08-06T02:40:51.021Z,102849.53
2022-08-06T02:43:25.136Z,102850.59
2022-08-06T02:46:27.335Z,102837.00
2022-08-06T02:49:05.314Z,102841.81
2022-08-06T02:52:12.255Z,102839.28
2022-08-06T02:54:46.662Z,102847.09
2022-08-06T02:57:21.498Z,102849.63
2022-08-06T02:59:55.543Z,102845.06
2022-08-06T03:02:26.136Z,102835.91
2022-08-06T03:04:57.125Z,102835.66
2022-08-06T03:07:30.614Z,102847.31
2022-08-06T03:09:59.634Z,102849.88
2022-08-06T03:12:30.435Z,102849.34
2022-08-06T03:15:06.112Z,102854.81
2022-08-06T03:17:40.443Z,102848.78
2022-08-06T03:20:17.180Z,102847.03
2022-08-06T03:22:47.765Z,102847.97
2022-08-06T03:25:16.409Z,102853.25
2022-08-06T03:27:45.457Z,102854.94
2022-08-06T03:30:31.232Z,102853.25
2022-08-06T03:33:07.657Z,102866.75
2022-08-06T03:35:51.058Z,102867.84
2022-08-06T03:38:19.698Z,102865.22
2022-08-06T03:40:49.619Z,102872.34
2022-08-06T03:43:27.579Z,102868.00
2022-08-06T03:45:59.780Z,102876.09
2022-08-06T03:48:36.045Z,102875.28
2022-08-06T03:51:09.979Z,102880.25
2022-08-06T03:53:44.572Z,102871.25
2022-08-06T03:56:22.491Z,102870.19
2022-08-06T03:59:00.356Z,102878.75
2022-08-06T04:01:29.860Z,102869.06
2022-08-06T04:03:58.302Z,102873.56
2022-08-06T04:06:27.540Z,102877.22
2022-08-06T04:08:55.072Z,102882.72
2022-08-06T04:12:14.389Z,102885.50
2022-08-06T04:14:11.278Z,102893.59
2022-08-06T04:16:39.518Z,102888.41
2022-08-06T04:19:12.771Z,102890.88
2022-08-06T04:23:05.933Z,102889.94
2022-08-06T04:24:29.983Z,102892.50
2022-08-06T04:26:59.826Z,102901.28
2022-08-06T04:29:51.040Z,102903.91
2022-08-06T04:32:28.923Z,102901.19
2022-08-06T04:36:08.035Z,102897.63
2022-08-06T04:37:44.623Z,102902.88
2022-08-06T04:40:20.019Z,102899.41
2022-08-06T04:43:02.359Z,102898.38
2022-08-06T04:46:18.103Z,102900.88
2022-08-06T04:48:21.068Z,102904.25
2022-08-06T04:50:48.206Z,102902.41
2022-08-06T04:53:43.486Z,102903.25
2022-08-06T04:56:05.343Z,102907.53
2022-08-06T04:58:33.304Z,102905.50
2022-08-06T05:01:06.702Z,102910.59
2022-08-06T05:04:05.664Z,102919.81
2022-08-06T05:06:47.383Z,102916.00
2022-08-06T05:09:22.839Z,102919.25
2022-08-06T05:12:00.639Z,102926.00
2022-08-06T05:14:36.616Z,102925.56
2022-08-06T05:17:03.729Z,102929.78
2022-08-06T05:19:39.622Z,102931.13
2022-08-06T05:22:12.218Z,102934.22
2022-08-06T05:25:01.817Z,102943.16
2022-08-06T05:27:54.811Z,102935.47
2022-08-06T05:30:14.388Z,102941.50
2022-08-06T05:32:45.581Z,102941.75
2022-08-06T05:35:17.868Z,102953.31
2022-08-06T05:38:01.761Z,102946.56
2022-08-06T05:40:35.103Z,102946.44
2022-08-06T05:43:19.828Z,102955.78
2022-08-06T05:45:48.809Z,102957.31
2022-08-06T05:48:29.168Z,102956.78
2022-08-06T05:51:00.733Z,102953.06
2022-08-06T05:54:03.250Z,102958.34
2022-08-06T05:56:35.670Z,102957.00
2022-08-06T05:59:16.259Z,102958.50
2022-08-06T06:01:57.665Z,102956.09
2022-08-06T06:04:33.637Z,102956.25
2022-08-06T06:07:02.478Z,102960.81
2022-08-06T06:09:57.113Z,102961.00
2022-08-06T06:12:21.378Z,102962.91
2022-08-06T06:14:58.390Z,102967.69
2022-08-06T06:17:48.616Z,102975.47
2022-08-06T06:20:58.425Z,102973.41
2022-08-06T06:23:37.004Z,102971.03
2022-08-06T06:26:37.460Z,102974.84
2022-08-06T06:30:01.904Z,102986.03
2022-08-06T06:32:30.408Z,102972.97
2022-08-06T06:35:25.037Z,102987.69
2022-08-06T06:38:24.749Z,102977.06
2022-08-06T06:41:21.118Z,102979.31
2022-08-06T06:44:02.108Z,102971.44
2022-08-06T06:46:48.047Z,102974.91
2022-08-06T06:49:59.825Z,102983.97
2022-08-06T06:52:30.428Z,102966.50
2022-08-06T06:55:11.940Z,102976.34
2022-08-06T06:57:47.254Z,102972.88
2022-08-06T07:00:46.215Z,102970.69
2022-08-06T07:03:02.845Z,102973.00
2022-08-06T07:06:05.937Z,102968.56
2022-08-06T07:08:32.145Z,102968.66
2022-08-06T07:11:05.740Z,102957.63
2022-08-06T07:13:48.133Z,102961.06
2022-08-06T07:16:35.334Z,102964.28
2022-08-06T07:19:05.170Z,102971.63
2022-08-06T07:21:32.748Z,102966.44
2022-08-06T07:24:05.734Z,102974.69
2022-08-06T07:26:51.084Z,102977.69
2022-08-06T07:29:48.482Z,102981.44
2022-08-06T07:32:11.134Z,102985.53
2022-08-06T07:34:55.895Z,102982.84
2022-08-06T07:37:26.303Z,102985.38
2022-08-06T07:40:07.716Z,102977.72
2022-08-06T07:42:37.183Z,102981.47
2022-08-06T07:45:16.388Z,102980.44
2022-08-06T07:47:55.055Z,102985.53
2022-08-06T07:50:25.072Z,102990.41
2022-08-06T07:52:54.963Z,102984.13
2022-08-06T07:55:25.969Z,102981.94
2022-08-06T07:57:58.691Z,102977.53
2022-08-06T08:00:27.249Z,102983.38
2022-08-06T08:03:43.402Z,102994.63
2022-08-06T08:06:18.815Z,102988.13
2022-08-06T08:08:50.408Z,103000.72
2022-08-06T08:11:20.579Z,102993.63
2022-08-06T08:14:04.636Z,102991.50
2022-08-06T08:16:38.209Z,103008.63
2022-08-06T08:19:20.011Z,103007.91
2022-08-06T08:21:53.420Z,103011.69
2022-08-06T08:24:19.919Z,103010.69
2022-08-06T08:27:04.516Z,103003.28
2022-08-06T08:29:34.549Z,102999.69
2022-08-06T08:32:01.892Z,102994.22
2022-08-06T08:34:32.434Z,102992.59
2022-08-06T08:37:00.790Z,102995.47
2022-08-06T08:39:28.548Z,102996.66
2022-08-06T08:42:18.079Z,102996.69
2022-08-06T08:44:59.515Z,102999.41
2022-08-06T08:47:52.273Z,102988.47
2022-08-06T08:50:12.863Z,102990.75
2022-08-06T08:52:44.546Z,103000.19
2022-08-06T08:57:08.501Z,103000.56
2022-08-06T08:58:38.119Z,102995.81
2022-08-06T09:00:52.545Z,102995.19
2022-08-06T09:03:21.370Z,102992.53
2022-08-06T09:05:50.136Z,102998.88
2022-08-06T09:08:59.875Z,102997.69
2022-08-06T09:11:07.239Z,103000.25
2022-08-06T09:13:51.114Z,102993.94
2022-08-06T09:16:19.099Z,102999.94
2022-08-06T09:18:45.957Z,103009.06
2022-08-06T09:21:13.403Z,103010.09
2022-08-06T09:23:49.430Z,103013.19
2022-08-06T09:26:39.938Z,103010.47
2022-08-06T09:29:33.640Z,103008.59
2022-08-06T09:32:15.612Z,103008.38
2022-08-06T09:34:46.781Z,103010.25
2022-08-06T09:37:28.616Z,103021.38
2022-08-06T09:40:16.590Z,103010.16
2022-08-06T09:42:51.502Z,103019.00
2022-08-06T09:45:42.278Z,103008.38
2022-08-06T09:48:17.423Z,103006.91
2022-08-06T09:50:51.143Z,103014.84
2022-08-06T09:53:22.585Z,103004.38
2022-08-06T09:55:58.050Z,103006.94
2022-08-06T09:58:32.333Z,103009.91
2022-08-06T10:01:12.467Z,103010.56
2022-08-06T10:04:02.470Z,103012.78
2022-08-06T10:06:35.252Z,103008.66
2022-08-06T10:09:21.019Z,103005.81
2022-08-06T10:11:56.850Z,102998.41
2022-08-06T10:14:30.215Z,102998.00
2022-08-06T10:17:10.908Z,103000.09
2022-08-06T10:19:51.836Z,102987.13
2022-08-06T10:22:19.944Z,102995.94
2022-08-06T10:24:54.724Z,103014.03
2022-08-06T10:27:38.053Z,103005.94
2022-08-06T10:30:08.174Z,103010.63
2022-08-06T10:32:54.283Z,103001.31
2022-08-06T10:35:25.449Z,102990.59
2022-08-06T10:38:14.199Z,102989.38
2022-08-06T10:40:58.897Z,102991.34
2022-08-06T10:43:34.426Z,102988.69
2022-08-06T10:46:07.042Z,102989.81
2022-08-06T10:50:23.189Z,102979.84
2022-08-06T10:51:53.331Z,102986.88
2022-08-06T10:54:19.763Z,102985.97
2022-08-06T10:56:49.455Z,102977.81
2022-08-06T10:59:19.057Z,102979.91
2022-08-06T11:02:17.490Z,102981.59
2022-08-06T11:05:08.082Z,102984.97
2022-08-06T11:08:08.969Z,102984.09
2022-08-06T11:11:22.923Z,102987.38
2022-08-06T11:13:53.818Z,102993.84
2022-08-06T11:16:29.834Z,102983.13
2022-08-06T11:19:11.953Z,102980.38
2022-08-06T11:21:58.844Z,102987.53
2022-08-06T11:24:33.291Z,102985.69
2022-08-06T11:27:01.850Z,102976.88
2022-08-06T11:30:10.768Z,102976.13
2022-08-06T11:32:53.545Z,102973.34
2022-08-06T11:35:42.949Z,102972.22
2022-08-06T11:38:51.018Z,102974.41
2022-08-06T11:41:44.627Z,102976.72
2022-08-06T11:44:09.371Z,102954.06
2022-08-06T11:46:47.671Z,102962.31
2022-08-06T11:49:25.431Z,102958.06
2022-08-06T11:52:04.304Z,102973.75
2022-08-06T11:54:35.954Z,102966.69
2022-08-06T11:57:11.812Z,102957.19
2022-08-06T11:59:43.742Z,102956.88
2022-08-06T12:02:12.861Z,102969.88
2022-08-06T12:04:45.422Z,102984.09
2022-08-06T12:07:33.027Z,102978.34
2022-08-06T12:10:06.954Z,102966.69
2022-08-06T12:12:38.967Z,102964.97
2022-08-06T12:15:19.831Z,102952.31
2022-08-06T12:18:20.258Z,102955.63
2022-08-06T12:20:53.579Z,102969.75
2022-08-06T12:23:53.792Z,102972.47
2022-08-06T12:26:11.152Z,102976.16
2022-08-06T12:28:37.926Z,102979.41
2022-08-06T12:31:05.955Z,102974.22
2022-08-06T12:33:51.915Z,102948.19
2022-08-06T12:36:31.872Z,102955.44
2022-08-06T12:39:05.174Z,102947.81
2022-08-06T12:41:45.512Z,102938.38
2022-08-06T12:44:13.415Z,102940.19
2022-08-06T12:46:41.695Z,102939.34
2022-08-06T12:49:13.275Z,102941.06
2022-08-06T12:51:40.550Z,102937.91
2022-08-06T12:54:08.711Z,102942.38
2022-08-06T12:56:39.864Z,102949.69
2022-08-06T12:59:22.210Z,102941.94
2022-08-06T13:02:07.645Z,102948.69
2022-08-06T13:04:38.357Z,102940.03
2022-08-06T13:07:09.217Z,102947.81
2022-08-06T13:09:56.039Z,102956.75
2022-08-06T13:12:29.360Z,102956.63
2022-08-06T13:15:18.374Z,102944.53
2022-08-06T13:18:41.775Z,102940.53
2022-08-06T13:21:22.631Z,102944.84
2022-08-06T13:23:53.143Z,102942.69
2022-08-06T13:26:27.006Z,102943.78
2022-08-06T13:30:28.906Z,102945.66
2022-08-06T13:32:19.392Z,102938.19
2022-08-06T13:34:59.140Z,102946.16
2022-08-06T13:37:55.689Z,102940.03
2022-08-06T13:40:41.785Z,102933.53
2022-08-06T13:43:09.156Z,102924.59
2022-08-06T13:45:56.725Z,102921.28
2022-08-06T13:48:23.529Z,102925.72
2022-08-06T13:50:50.276Z,102931.31
2022-08-06T13:53:17.401Z,102927.28
2022-08-06T13:56:02.789Z,102920.88
2022-08-06T13:58:30.446Z,102915.28
2022-08-06T14:00:57.338Z,102916.44
2022-08-06T14:03:24.298Z,102914.59
2022-08-06T14:05:51.593Z,102917.97
2022-08-06T14:08:19.402Z,102916.50
2022-08-06T14:11:00.934Z,102911.81
2022-08-06T14:13:27.368Z,102911.47
2022-08-06T14:15:54.264Z,102904.56
2022-08-06T14:18:21.935Z,102905.72
2022-08-06T14:20:54.902Z,102908.91
2022-08-06T14:23:21.527Z,102914.81
2022-08-06T14:26:00.190Z,102904.38
2022-08-06T14:28:30.132Z,102904.56
2022-08-06T14:31:01.015Z,102901.84
2022-08-06T14:33:38.472Z,102899.50
2022-08-06T14:36:06.027Z,102900.84
2022-08-06T14:38:34.392Z,102901.63
2022-08-06T14:41:49.913Z,102897.69
2022-08-06T14:44:26.555Z,102897.56
2022-08-06T14:46:53.087Z,102892.66
2022-08-06T14:49:19.743Z,102894.41
2022-08-06T14:52:19.020Z,102892.66
2022-08-06T14:54:33.494Z,102889.81
2022-08-06T14:57:14.795Z,102889.53
2022-08-06T14:59:52.687Z,102875.25
2022-08-06T15:02:24.270Z,102874.41
2022-08-06T15:04:52.920Z,102878.34
2022-08-06T15:07:35.591Z,102876.72
2022-08-06T15:10:27.017Z,102876.94
2022-08-06T15:13:01.031Z,102866.84
2022-08-06T15:15:46.282Z,102872.72
2022-08-06T15:18:39.978Z,102876.13
2022-08-06T15:21:01.696Z,102871.06
2022-08-06T15:23:30.981Z,102865.00
2022-08-06T15:26:46.588Z,102875.22
2022-08-06T15:29:02.319Z,102870.22
2022-08-06T15:31:31.411Z,102869.31
2022-08-06T15:34:06.777Z,102870.78
2022-08-06T15:36:34.747Z,102875.78
2022-08-06T15:39:09.848Z,102868.28
2022-08-06T15:41:36.658Z,102870.16
2022-08-06T15:44:10.223Z,102868.75
2022-08-06T15:46:36.643Z,102868.56
2022-08-06T15:49:11.767Z,102857.94
2022-08-06T15:51:38.422Z,102860.19
2022-08-06T15:54:04.838Z,102858.31
2022-08-06T15:56:34.369Z,102865.50
2022-08-06T15:59:12.112Z,102864.75
2022-08-06T16:01:52.179Z,102870.19
2022-08-06T16:04:27.331Z,102867.69
2022-08-06T16:06:56.428Z,102857.13
2022-08-06T16:09:27.108Z,102860.69
2022-08-06T16:11:55.431Z,102864.44
2022-08-06T16:14:33.746Z,102871.34
2022-08-06T16:17:06.295Z,102860.81
2022-08-06T16:19:49.547Z,102866.44
2022-08-06T16:22:18.873Z,102869.41
2022-08-06T16:24:45.859Z,102869.69
2022-08-06T16:27:17.103Z,102867.56
2022-08-06T16:29:48.638Z,102873.50
2022-08-06T16:32:21.385Z,102871.38
2022-08-06T16:34:57.061Z,102879.13
2022-08-06T16:37:24.443Z,102876.03
2022-08-06T16:40:00.861Z,102863.63
2022-08-06T16:42:29.763Z,102875.44
2022-08-06T16:45:03.102Z,102870.41
2022-08-06T16:48:22.250Z,102875.22
2022-08-06T16:50:36.227Z,102863.38
2022-08-06T16:54:08.072Z,102861.69
2022-08-06T16:55:50.624Z,102857.19
2022-08-06T16:58:33.572Z,102855.88
2022-08-06T17:02:20.191Z,102849.84
2022-08-06T17:03:49.288Z,102859.41
2022-08-06T17:06:17.609Z,102857.84
2022-08-06T17:08:53.836Z,102855.19
2022-08-06T17:11:46.173Z,102860.69
2022-08-06T17:16:53.612Z,102856.03
2022-08-06T17:19:20.503Z,102849.56
2022-08-06T17:24:37.853Z,102845.78
2022-08-06T17:27:10.864Z,102854.06
2022-08-06T17:29:45.620Z,102861.69
2022-08-06T17:37:54.275Z,102857.19
2022-08-06T17:43:12.796Z,102855.75
2022-08-06T17:45:50.397Z,102855.19
2022-08-06T17:48:24.900Z,102859.97
2022-08-06T17:50:52.754Z,102863.38
2022-08-06T17:53:21.467Z,102860.25
2022-08-06T17:55:59.035Z,102862.81
2022-08-06T17:58:38.104Z,102863.66
2022-08-06T18:01:09.976Z,102868.16
2022-08-06T18:03:50.732Z,102867.59
2022-08-06T18:06:18.263Z,102862.50
2022-08-06T18:08:50.783Z,102867.84
2022-08-06T18:11:20.565Z,102870.91
2022-08-06T18:13:52.562Z,102869.78
2022-08-06T18:16:21.022Z,102872.16
2022-08-06T18:18:56.151Z,102880.56
2022-08-06T18:21:24.419Z,102876.50
2022-08-06T18:23:51.999Z,102874.63
2022-08-06T18:26:23.277Z,102874.72
2022-08-06T18:28:59.107Z,102880.84
2022-08-06T18:31:26.224Z,102885.44
2022-08-06T18:34:16.106Z,102894.69
2022-08-06T18:36:45.243Z,102891.69
2022-08-06T18:39:14.971Z,102891.63
2022-08-06T18:41:56.578Z,102877.00
2022-08-06T18:44:27.157Z,102895.47
2022-08-06T18:46:56.404Z,102894.06
2022-08-06T18:49:39.087Z,102889.78
2022-08-06T18:52:24.320Z,102889.13
2022-08-06T18:55:02.593Z,102894.25
2022-08-06T18:58:04.045Z,102893.78
2022-08-06T19:00:23.702Z,102888.94
2022-08-06T19:02:51.707Z,102887.59
2022-08-06T19:05:26.562Z,102892.03
2022-08-06T19:07:54.595Z,102901.38
2022-08-06T19:10:27.675Z,102898.47
2022-08-06T19:12:57.182Z,102895.59
2022-08-06T19:15:24.774Z,102890.75
2022-08-06T19:18:17.798Z,102902.88
2022-08-06T19:20:45.364Z,102907.72
2022-08-06T19:23:12.373Z,102909.09
2022-08-06T19:25:52.376Z,102912.13
2022-08-06T19:28:32.553Z,102919.88
2022-08-06T19:31:06.158Z,102918.19
2022-08-06T19:33:38.631Z,102919.38
2022-08-06T19:36:31.170Z,102919.75
2022-08-06T19:38:56.470Z,102921.31
2022-08-06T19:41:55.596Z,102928.81
2022-08-06T19:44:28.547Z,102920.56
2022-08-06T19:46:57.483Z,102935.44
2022-08-06T19:49:24.065Z,102934.09
2022-08-06T19:52:03.502Z,102933.34
2022-08-06T19:54:36.604Z,102931.91
2022-08-06T19:57:08.640Z,102932.50
2022-08-06T20:00:52.442Z,102933.56
2022-08-06T20:02:26.263Z,102939.34
2022-08-06T20:04:55.685Z,102932.81
2022-08-06T20:07:25.655Z,102934.97
2022-08-06T20:09:59.891Z,102936.31
2022-08-06T20:12:32.385Z,102938.44
2022-08-06T20:15:05.336Z,102938.78
2022-08-06T20:17:49.064Z,102940.22
2022-08-06T20:20:28.428Z,102942.34
2022-08-06T20:22:56.748Z,102943.31
2022-08-06T20:25:24.037Z,102942.94
2022-08-06T20:29:07.119Z,102945.00
2022-08-06T20:30:44.538Z,102940.13
2022-08-06T20:33:19.417Z,102939.81
2022-08-06T20:35:58.164Z,102944.19
2022-08-06T20:38:35.901Z,102945.13
2022-08-06T20:41:57.088Z,102939.66
2022-08-06T20:44:05.568Z,102942.13
2022-08-06T20:49:29.419Z,102942.75
2022-08-06T20:52:08.133Z,102944.88
2022-08-06T20:54:34.740Z,102944.69
2022-08-06T20:57:04.994Z,102957.44
2022-08-06T20:59:33.538Z,102949.19
2022-08-06T21:02:00.469Z,102952.38
2022-08-06T21:05:13.094Z,102949.81
2022-08-06T21:07:15.020Z,102950.28
2022-08-06T21:09:54.648Z,102952.53
2022-08-06T21:12:21.287Z,102955.50
2022-08-06T21:14:47.943Z,102953.25
2022-08-06T21:17:16.653Z,102958.03
2022-08-06T21:20:10.658Z,102958.47
2022-08-06T21:22:35.228Z,102950.91
2022-08-06T21:25:05.192Z,102954.75
2022-08-06T21:27:48.723Z,102953.69
2022-08-06T21:30:29.853Z,102959.63
2022-08-06T21:32:58.212Z,102955.16
2022-08-06T21:35:25.038Z,102960.16
2022-08-06T21:38:00.360Z,102962.38
2022-08-06T21:40:28.988Z,102958.44
2022-08-06T21:42:59.824Z,102949.09
2022-08-06T21:45:26.589Z,102957.56
2022-08-06T21:48:12.999Z,102951.06
2022-08-06T21:50:43.095Z,102952.31
2022-08-06T21:53:49.196Z,102949.13
2022-08-06T21:56:38.511Z,102945.94
2022-08-06T21:58:48.374Z,102948.78
2022-08-06T22:01:15.568Z,102955.31
2022-08-06T22:04:38.395Z,102948.59
2022-08-06T22:06:53.138Z,102950.63
2022-08-06T22:09:20.432Z,102940.03
2022-08-06T22:12:39.929Z,102946.38
2022-08-06T22:14:50.094Z,102941.47
2022-08-06T22:17:59.243Z,102945.25
2022-08-06T22:20:11.452Z,102949.03
2022-08-06T22:22:52.377Z,102940.34
2022-08-06T22:25:20.219Z,102933.34
2022-08-06T22:27:49.379Z,102935.25
2022-08-06T22:30:33.966Z,102937.34
2022-08-06T22:33:10.898Z,102929.56
2022-08-06T22:35:57.781Z,102940.38
2022-08-06T22:38:25.894Z,102930.06
2022-08-06T22:40:53.377Z,102921.50
2022-08-06T22:43:29.368Z,102925.06
2022-08-06T22:46:01.755Z,102922.81
2022-08-06T22:48:34.983Z,102920.44
2022-08-06T22:51:02.514Z,102933.78
2022-08-06T22:54:25.893Z,102933.22
2022-08-06T22:56:15.283Z,102923.97
2022-08-06T22:59:04.304Z,102935.72
2022-08-06T23:02:06.341Z,102931.66
2022-08-06T23:04:14.671Z,102933.56
2022-08-06T23:06:43.007Z,102926.84
2022-08-06T23:09:12.886Z,102929.00
2022-08-06T23:11:51.419Z,102929.19
2022-08-06T23:14:31.849Z,102924.28
2022-08-06T23:16:59.804Z,102920.22
2022-08-06T23:19:29.900Z,102927.47
2022-08-06T23:22:04.834Z,102921.44
2022-08-06T23:24:36.226Z,102927.09
2022-08-06T23:27:07.323Z,102927.25
2022-08-06T23:30:09.436Z,102916.88
2022-08-06T23:32:29.869Z,102915.34
2022-08-06T23:34:57.152Z,102907.72
2022-08-06T23:37:31.586Z,102908.06
2022-08-06T23:40:12.227Z,102909.09
2022-08-06T23:42:45.123Z,102915.31
2022-08-06T23:45:11.620Z,102907.56
2022-08-06T23:48:02.681Z,102902.47
2022-08-06T23:50:25.621Z,102900.94
2022-08-06T23:53:00.159Z,102903.50
2022-08-06T23:55:35.419Z,102907.09
2022-08-06T23:58:08.605Z,102908.19
