createdAt,value
2019-04-25T00:01:56.920Z,15.30
2019-04-25T00:04:25.684Z,15.40
2019-04-25T00:06:54.224Z,15.40
2019-04-25T00:09:23.336Z,15.50
2019-04-25T00:11:52.317Z,15.50
2019-04-25T00:14:22.607Z,15.50
2019-04-25T00:16:52.524Z,15.50
2019-04-25T00:19:21.878Z,15.60
2019-04-25T00:21:55.390Z,15.60
2019-04-25T00:24:32.083Z,15.70
2019-04-25T00:27:02.088Z,15.80
2019-04-25T00:29:31.893Z,15.80
2019-04-25T00:32:01.629Z,15.90
2019-04-25T00:34:31.648Z,15.90
2019-04-25T00:37:02.360Z,15.90
2019-04-25T00:39:31.941Z,15.90
2019-04-25T00:42:02.146Z,15.90
2019-04-25T00:44:31.940Z,15.80
2019-04-25T00:47:02.311Z,15.80
2019-04-25T00:49:32.236Z,15.70
2019-04-25T00:52:01.943Z,15.60
2019-04-25T00:54:31.349Z,15.60
2019-04-25T00:57:00.092Z,15.60
2019-04-25T00:59:35.933Z,15.50
2019-04-25T01:02:07.619Z,15.60
2019-04-25T01:04:36.167Z,15.60
2019-04-25T01:07:04.619Z,15.70
2019-04-25T01:09:33.078Z,15.60
2019-04-25T01:12:02.213Z,15.60
2019-04-25T01:14:33.623Z,15.60
2019-04-25T01:17:01.996Z,15.50
2019-04-25T01:19:30.535Z,15.50
2019-04-25T01:21:59.092Z,15.50
2019-04-25T01:24:27.644Z,15.50
2019-04-25T01:26:56.096Z,15.50
2019-04-25T01:29:24.733Z,15.50
2019-04-25T01:31:54.405Z,15.40
2019-04-25T01:34:25.822Z,15.30
2019-04-25T01:36:58.873Z,15.30
2019-04-25T01:39:31.965Z,15.30
2019-04-25T01:42:03.597Z,15.30
2019-04-25T01:44:34.124Z,15.30
2019-04-25T01:47:04.210Z,15.30
2019-04-25T01:49:33.968Z,15.30
2019-04-25T01:52:03.619Z,15.30
2019-04-25T01:54:33.827Z,15.40
2019-04-25T01:57:04.310Z,15.50
2019-04-25T01:59:33.803Z,15.50
2019-04-25T02:02:03.815Z,15.50
2019-04-25T02:04:34.118Z,15.50
2019-04-25T02:07:03.617Z,15.50
2019-04-25T02:09:33.727Z,15.40
2019-04-25T02:12:06.761Z,15.40
2019-04-25T02:14:35.200Z,15.40
2019-04-25T02:17:04.548Z,15.40
2019-04-25T02:19:34.304Z,15.40
2019-04-25T02:22:03.990Z,15.40
2019-04-25T02:24:33.858Z,15.30
2019-04-25T02:27:04.577Z,15.20
2019-04-25T02:29:33.297Z,15.10
2019-04-25T02:32:05.982Z,15.00
2019-04-25T02:34:34.534Z,14.90
2019-04-25T02:37:05.640Z,14.90
2019-04-25T02:39:36.783Z,14.80
2019-04-25T02:42:06.933Z,14.70
2019-04-25T02:44:34.862Z,14.80
2019-04-25T02:47:08.145Z,14.80
2019-04-25T02:49:45.516Z,14.80
2019-04-25T02:52:17.901Z,14.90
2019-04-25T02:54:45.759Z,14.90
2019-04-25T02:57:14.700Z,14.90
2019-04-25T02:59:45.122Z,15.00
2019-04-25T03:02:15.447Z,14.90
2019-04-25T03:04:44.576Z,14.80
2019-04-25T03:07:16.703Z,14.80
2019-04-25T03:09:45.110Z,14.70
2019-04-25T03:12:26.889Z,14.60
2019-04-25T03:14:44.771Z,14.50
2019-04-25T03:17:14.270Z,14.50
2019-04-25T03:19:50.834Z,14.50
2019-04-25T03:22:26.431Z,14.40
2019-04-25T03:24:54.927Z,14.30
2019-04-25T03:27:25.214Z,14.30
2019-04-25T03:29:54.242Z,14.20
2019-04-25T03:32:27.856Z,14.10
2019-04-25T03:34:54.711Z,14.00
2019-04-25T03:37:23.480Z,14.00
2019-04-25T03:39:53.451Z,13.90
2019-04-25T03:42:22.075Z,13.80
2019-04-25T03:44:50.536Z,13.80
2019-04-25T03:47:19.065Z,13.80
2019-04-25T03:49:47.572Z,13.80
2019-04-25T03:52:16.019Z,13.80
2019-04-25T03:54:44.486Z,13.90
2019-04-25T03:57:14.503Z,13.80
2019-04-25T03:59:43.682Z,13.90
2019-04-25T04:02:13.512Z,13.80
2019-04-25T04:04:43.487Z,13.70
2019-04-25T04:07:12.722Z,13.70
2019-04-25T04:09:43.546Z,13.70
2019-04-25T04:12:12.391Z,13.70
2019-04-25T04:14:40.940Z,13.60
2019-04-25T04:17:16.752Z,13.70
2019-04-25T04:19:46.826Z,13.60
2019-04-25T04:22:24.083Z,13.70
2019-04-25T04:24:54.307Z,13.70
2019-04-25T04:27:23.960Z,13.70
2019-04-25T04:29:54.144Z,13.60
2019-04-25T04:32:24.230Z,13.50
2019-04-25T04:34:53.720Z,13.40
2019-04-25T04:37:23.620Z,13.30
2019-04-25T04:39:53.658Z,13.20
2019-04-25T04:42:23.728Z,13.10
2019-04-25T04:44:53.486Z,13.10
2019-04-25T04:47:23.578Z,13.10
2019-04-25T04:49:53.847Z,13.00
2019-04-25T04:52:25.216Z,13.00
2019-04-25T04:55:03.743Z,13.00
2019-04-25T04:57:32.734Z,13.00
2019-04-25T04:59:53.657Z,13.20
2019-04-25T05:02:40.130Z,13.80
2019-04-25T05:05:17.154Z,14.60
2019-04-25T05:07:47.332Z,15.10
2019-04-25T05:10:18.370Z,15.50
2019-04-25T05:12:46.001Z,16.30
2019-04-25T05:15:16.220Z,17.60
2019-04-25T05:17:44.742Z,18.90
2019-04-25T05:20:15.134Z,19.80
2019-04-25T05:22:44.504Z,20.80
2019-04-25T05:25:15.285Z,21.50
2019-04-25T05:27:57.830Z,21.80
2019-04-25T05:30:17.089Z,22.60
2019-04-25T05:32:46.449Z,22.60
2019-04-25T05:35:15.447Z,23.30
2019-04-25T05:37:44.786Z,23.70
2019-04-25T05:40:16.139Z,23.70
2019-04-25T05:42:46.865Z,23.70
2019-04-25T05:45:18.502Z,23.90
2019-04-25T05:47:46.380Z,23.50
2019-04-25T05:50:15.642Z,23.90
2019-04-25T05:52:45.967Z,24.40
2019-04-25T05:55:17.304Z,24.00
2019-04-25T05:57:49.634Z,24.20
2019-04-25T06:00:17.487Z,24.30
2019-04-25T06:02:46.160Z,23.70
2019-04-25T06:05:15.143Z,24.10
2019-04-25T06:07:43.603Z,24.20
2019-04-25T06:10:23.950Z,24.50
2019-04-25T06:13:13.906Z,24.60
2019-04-25T06:15:44.297Z,24.10
2019-04-25T06:18:21.110Z,24.30
2019-04-25T06:20:49.975Z,25.20
2019-04-25T06:23:36.169Z,25.10
2019-04-25T06:26:19.272Z,25.70
2019-04-25T06:28:35.388Z,24.70
2019-04-25T06:31:04.465Z,24.90
2019-04-25T06:33:34.209Z,25.40
2019-04-25T06:36:04.146Z,26.30
2019-04-25T06:38:33.466Z,26.30
2019-04-25T06:41:03.512Z,25.90
2019-04-25T06:43:34.136Z,24.90
2019-04-25T06:46:21.050Z,24.20
2019-04-25T06:48:51.390Z,24.30
2019-04-25T06:51:22.531Z,25.00
2019-04-25T06:53:51.053Z,25.00
2019-04-25T06:56:19.497Z,24.30
2019-04-25T06:58:47.946Z,24.90
2019-04-25T07:01:16.377Z,25.70
2019-04-25T07:03:44.854Z,26.00
2019-04-25T07:06:14.728Z,26.30
2019-04-25T07:08:44.750Z,26.40
2019-04-25T07:11:13.991Z,26.60
2019-04-25T07:13:43.845Z,26.60
2019-04-25T07:16:13.370Z,26.40
2019-04-25T07:18:43.602Z,26.80
2019-04-25T07:21:12.207Z,27.30
2019-04-25T07:23:43.247Z,28.40
2019-04-25T07:26:14.761Z,28.30
2019-04-25T07:28:50.407Z,28.40
2019-04-25T07:31:23.321Z,28.00
2019-04-25T07:33:54.582Z,27.80
2019-04-25T07:36:23.305Z,27.90
2019-04-25T07:39:05.462Z,27.60
2019-04-25T07:41:22.165Z,27.40
2019-04-25T07:43:50.627Z,27.50
2019-04-25T07:46:19.138Z,28.50
2019-04-25T07:48:47.660Z,29.80
2019-04-25T07:51:16.615Z,29.20
2019-04-25T07:53:45.285Z,30.10
2019-04-25T07:56:14.305Z,29.90
2019-04-25T07:58:50.337Z,29.40
2019-04-25T08:01:14.932Z,28.90
2019-04-25T08:03:43.937Z,29.80
2019-04-25T08:06:13.731Z,30.20
2019-04-25T08:08:43.631Z,29.70
2019-04-25T08:11:14.012Z,29.40
2019-04-25T08:13:50.299Z,28.70
2019-04-25T08:16:20.378Z,28.30
2019-04-25T08:18:49.977Z,28.00
2019-04-25T08:21:18.592Z,28.40
2019-04-25T08:23:47.912Z,29.20
2019-04-25T08:26:16.412Z,29.80
2019-04-25T08:28:54.942Z,30.70
2019-04-25T08:31:15.066Z,30.00
2019-04-25T08:33:46.335Z,30.50
2019-04-25T08:36:13.810Z,31.30
2019-04-25T08:38:44.386Z,31.10
2019-04-25T08:41:14.047Z,30.90
2019-04-25T08:43:44.950Z,31.60
2019-04-25T08:46:14.019Z,32.70
2019-04-25T08:49:02.224Z,32.60
2019-04-25T08:51:33.930Z,32.10
2019-04-25T08:54:03.996Z,32.10
2019-04-25T08:56:35.171Z,31.70
2019-04-25T08:59:32.760Z,31.20
2019-04-25T09:01:54.667Z,30.30
2019-04-25T09:04:25.560Z,29.80
2019-04-25T09:06:54.249Z,29.80
2019-04-25T09:09:23.571Z,29.70
2019-04-25T09:11:52.223Z,29.90
2019-04-25T09:14:20.694Z,29.80
2019-04-25T09:16:49.146Z,29.60
2019-04-25T09:19:17.577Z,29.50
2019-04-25T09:21:49.355Z,30.00
2019-04-25T09:24:16.221Z,30.20
2019-04-25T09:26:45.395Z,29.40
2019-04-25T09:29:17.562Z,29.70
2019-04-25T09:31:45.183Z,29.70
2019-04-25T09:34:14.611Z,29.40
2019-04-25T09:36:43.944Z,29.60
2019-04-25T09:39:17.760Z,30.30
2019-04-25T09:41:46.243Z,30.40
2019-04-25T09:44:16.326Z,30.60
2019-04-25T09:46:46.865Z,31.00
2019-04-25T09:49:19.559Z,30.00
2019-04-25T09:51:53.462Z,29.20
2019-04-25T09:54:29.531Z,29.40
2019-04-25T09:57:05.626Z,29.50
2019-04-25T09:59:35.281Z,29.80
2019-04-25T10:02:05.417Z,29.20
2019-04-25T10:04:34.659Z,29.80
2019-04-25T10:07:03.522Z,29.50
2019-04-25T10:09:33.672Z,28.90
2019-04-25T10:12:02.329Z,28.20
2019-04-25T10:14:42.090Z,28.00
2019-04-25T10:17:10.525Z,27.80
2019-04-25T10:19:39.148Z,27.80
2019-04-25T10:22:07.959Z,27.80
2019-04-25T10:24:37.412Z,27.30
2019-04-25T10:27:06.770Z,27.40
2019-04-25T10:29:44.473Z,26.90
2019-04-25T10:32:06.210Z,27.20
2019-04-25T10:34:34.701Z,28.10
2019-04-25T10:37:03.427Z,27.70
2019-04-25T10:39:33.827Z,27.30
2019-04-25T10:42:03.604Z,27.30
2019-04-25T10:44:33.738Z,27.60
2019-04-25T10:47:02.590Z,27.70
2019-04-25T10:49:31.159Z,26.80
2019-04-25T10:51:59.614Z,26.90
2019-04-25T10:54:28.066Z,26.20
2019-04-25T10:56:56.681Z,25.70
2019-04-25T10:59:25.189Z,26.10
2019-04-25T11:01:55.083Z,26.40
2019-04-25T11:04:25.552Z,26.50
2019-04-25T11:06:55.193Z,26.90
2019-04-25T11:09:25.066Z,26.50
2019-04-25T11:11:53.638Z,26.90
2019-04-25T11:14:23.814Z,26.80
2019-04-25T11:16:54.973Z,25.90
2019-04-25T11:19:23.907Z,25.40
2019-04-25T11:21:53.837Z,25.60
2019-04-25T11:24:23.699Z,26.00
2019-04-25T11:26:54.271Z,26.20
2019-04-25T11:29:24.043Z,26.30
2019-04-25T11:31:53.410Z,26.40
2019-04-25T11:34:22.878Z,26.00
2019-04-25T11:36:51.540Z,25.20
2019-04-25T11:39:27.567Z,24.90
2019-04-25T11:41:56.073Z,24.50
2019-04-25T11:44:24.625Z,24.10
2019-04-25T11:46:53.138Z,23.80
2019-04-25T11:49:21.611Z,23.40
2019-04-25T11:51:50.282Z,23.30
2019-04-25T11:54:19.435Z,23.10
2019-04-25T11:56:48.632Z,22.90
2019-04-25T11:59:17.364Z,22.80
2019-04-25T12:01:47.549Z,22.80
2019-04-25T12:04:16.088Z,22.70
2019-04-25T12:06:46.032Z,22.60
2019-04-25T12:09:14.831Z,22.50
2019-04-25T12:11:45.457Z,22.50
2019-04-25T12:14:14.877Z,22.70
2019-04-25T12:16:46.159Z,22.70
2019-04-25T12:19:14.001Z,22.70
2019-04-25T12:21:43.711Z,22.70
2019-04-25T12:24:13.704Z,22.70
2019-04-25T12:26:45.125Z,22.70
2019-04-25T12:29:14.222Z,22.80
2019-04-25T12:31:44.226Z,23.00
2019-04-25T12:34:14.162Z,23.30
2019-04-25T12:36:44.353Z,23.50
2019-04-25T12:39:13.980Z,23.50
2019-04-25T12:41:45.543Z,23.60
2019-04-25T12:44:30.363Z,23.80
2019-04-25T12:47:00.459Z,23.90
2019-04-25T12:49:28.938Z,23.70
2019-04-25T12:51:57.437Z,23.60
2019-04-25T12:54:26.038Z,23.70
2019-04-25T12:56:54.503Z,24.00
2019-04-25T12:59:23.022Z,24.20
2019-04-25T13:01:53.643Z,24.30
2019-04-25T13:04:21.633Z,24.10
2019-04-25T13:06:50.549Z,24.10
2019-04-25T13:09:19.101Z,24.00
2019-04-25T13:11:47.547Z,23.90
2019-04-25T13:14:16.054Z,23.80
2019-04-25T13:16:44.497Z,23.80
2019-04-25T13:19:21.086Z,24.00
2019-04-25T13:21:43.334Z,24.20
2019-04-25T13:24:11.926Z,24.20
2019-04-25T13:26:43.501Z,24.10
2019-04-25T13:29:29.873Z,23.90
2019-04-25T13:32:11.787Z,23.80
2019-04-25T13:34:41.870Z,23.80
2019-04-25T13:37:10.506Z,23.90
2019-04-25T13:39:38.956Z,23.90
2019-04-25T13:42:08.051Z,23.90
2019-04-25T13:44:36.489Z,24.10
2019-04-25T13:47:05.742Z,24.20
2019-04-25T13:49:34.237Z,24.20
2019-04-25T13:52:04.430Z,24.20
2019-04-25T13:54:33.833Z,24.30
2019-04-25T13:57:03.330Z,24.30
2019-04-25T13:59:32.634Z,24.30
2019-04-25T14:02:04.085Z,24.50
2019-04-25T14:04:34.380Z,24.40
2019-04-25T14:07:03.430Z,24.30
2019-04-25T14:09:32.229Z,24.20
2019-04-25T14:12:00.776Z,24.20
2019-04-25T14:14:30.224Z,24.30
2019-04-25T14:17:06.664Z,24.30
2019-04-25T14:19:44.328Z,24.50
2019-04-25T14:22:12.941Z,24.80
2019-04-25T14:24:41.378Z,25.10
2019-04-25T14:27:11.530Z,25.10
2019-04-25T14:29:40.021Z,24.90
2019-04-25T14:32:09.911Z,24.80
2019-04-25T14:34:38.396Z,25.10
2019-04-25T14:37:06.905Z,25.00
2019-04-25T14:39:36.012Z,25.20
2019-04-25T14:42:04.626Z,25.20
2019-04-25T14:44:33.564Z,25.30
2019-04-25T14:47:02.099Z,25.40
2019-04-25T14:49:32.758Z,25.40
2019-04-25T14:52:02.031Z,25.40
2019-04-25T14:54:36.064Z,25.40
2019-04-25T14:57:06.639Z,25.40
2019-04-25T14:59:35.103Z,25.40
2019-04-25T15:02:03.711Z,25.30
2019-04-25T15:04:33.116Z,25.10
2019-04-25T15:07:01.694Z,25.20
2019-04-25T15:09:30.407Z,25.20
2019-04-25T15:11:58.890Z,25.20
2019-04-25T15:14:27.356Z,24.90
2019-04-25T15:16:55.948Z,24.80
2019-04-25T15:19:25.429Z,24.70
2019-04-25T15:21:53.964Z,24.50
2019-04-25T15:24:22.998Z,24.50
2019-04-25T15:26:52.539Z,24.60
2019-04-25T15:29:20.984Z,24.70
2019-04-25T15:31:55.721Z,24.90
2019-04-25T15:34:19.742Z,24.90
2019-04-25T15:37:02.262Z,24.80
2019-04-25T15:39:41.506Z,24.60
2019-04-25T15:42:11.685Z,24.30
2019-04-25T15:44:58.323Z,24.40
2019-04-25T15:47:28.479Z,24.40
2019-04-25T15:49:56.973Z,24.40
2019-04-25T15:52:26.657Z,24.30
2019-04-25T15:55:06.921Z,24.20
2019-04-25T15:57:28.317Z,24.10
2019-04-25T15:59:57.539Z,24.10
2019-04-25T16:02:25.996Z,23.90
2019-04-25T16:04:54.472Z,23.80
2019-04-25T16:07:23.640Z,23.60
2019-04-25T16:09:52.109Z,23.70
2019-04-25T16:12:20.634Z,23.60
2019-04-25T16:14:49.163Z,23.50
2019-04-25T16:17:17.611Z,23.40
2019-04-25T16:19:46.247Z,23.40
2019-04-25T16:22:14.772Z,23.40
2019-04-25T16:24:43.341Z,23.40
2019-04-25T16:27:11.862Z,23.40
2019-04-25T16:29:40.371Z,23.40
2019-04-25T16:32:19.938Z,23.50
2019-04-25T16:34:40.712Z,23.30
2019-04-25T16:37:09.389Z,23.30
2019-04-25T16:39:38.300Z,23.30
2019-04-25T16:42:07.026Z,23.30
2019-04-25T16:44:55.769Z,23.30
2019-04-25T16:47:31.144Z,23.20
2019-04-25T16:50:01.725Z,23.10
2019-04-25T16:52:36.229Z,23.10
2019-04-25T16:55:06.706Z,23.00
2019-04-25T16:57:35.170Z,22.90
2019-04-25T17:00:09.596Z,22.90
2019-04-25T17:02:40.864Z,22.90
2019-04-25T17:05:09.926Z,22.90
2019-04-25T17:07:38.500Z,22.80
2019-04-25T17:10:07.670Z,22.80
2019-04-25T17:12:36.497Z,22.80
2019-04-25T17:15:25.255Z,22.70
2019-04-25T17:18:13.835Z,22.70
2019-04-25T17:20:52.002Z,22.60
2019-04-25T17:23:20.451Z,22.50
2019-04-25T17:25:48.922Z,22.60
2019-04-25T17:28:17.820Z,22.50
2019-04-25T17:30:47.910Z,22.40
2019-04-25T17:33:21.084Z,22.40
2019-04-25T17:35:51.168Z,22.30
2019-04-25T17:38:24.029Z,22.30
2019-04-25T17:40:52.466Z,22.20
2019-04-25T17:43:21.057Z,22.10
2019-04-25T17:45:49.547Z,22.00
2019-04-25T17:48:18.076Z,21.90
2019-04-25T17:50:46.600Z,21.70
2019-04-25T17:53:15.067Z,21.70
2019-04-25T17:55:43.735Z,21.70
2019-04-25T17:58:12.366Z,21.60
2019-04-25T18:00:42.630Z,21.50
2019-04-25T18:03:11.271Z,21.40
2019-04-25T18:05:44.015Z,21.40
2019-04-25T18:08:12.511Z,21.30
2019-04-25T18:10:41.921Z,21.20
2019-04-25T18:13:10.568Z,21.10
2019-04-25T18:15:43.867Z,21.00
2019-04-25T18:18:14.168Z,20.90
2019-04-25T18:20:46.647Z,20.80
2019-04-25T18:23:16.817Z,20.70
2019-04-25T18:25:55.605Z,20.60
2019-04-25T18:28:41.551Z,20.60
2019-04-25T18:31:10.665Z,20.40
2019-04-25T18:33:39.379Z,20.40
2019-04-25T18:36:09.575Z,20.20
2019-04-25T18:38:39.715Z,20.10
2019-04-25T18:41:09.872Z,20.00
2019-04-25T18:43:49.082Z,19.80
2019-04-25T18:46:28.249Z,19.70
2019-04-25T18:49:00.735Z,19.50
2019-04-25T18:51:32.107Z,19.40
2019-04-25T18:54:17.213Z,19.30
2019-04-25T18:56:53.094Z,19.20
2019-04-25T18:59:39.578Z,19.20
2019-04-25T19:02:27.907Z,19.20
2019-04-25T19:04:59.647Z,19.20
2019-04-25T19:07:30.069Z,19.10
2019-04-25T19:09:58.593Z,19.00
2019-04-25T19:12:28.824Z,18.90
2019-04-25T19:15:00.464Z,18.80
2019-04-25T19:17:28.988Z,18.70
2019-04-25T19:19:57.505Z,18.70
2019-04-25T19:22:29.026Z,18.70
2019-04-25T19:25:00.841Z,18.60
2019-04-25T19:27:29.358Z,18.60
2019-04-25T19:29:57.991Z,18.60
2019-04-25T19:32:28.240Z,18.60
2019-04-25T19:35:00.958Z,18.50
2019-04-25T19:37:29.666Z,18.50
2019-04-25T19:40:03.968Z,18.40
2019-04-25T19:42:36.948Z,18.40
2019-04-25T19:45:08.726Z,18.20
2019-04-25T19:47:37.303Z,18.10
2019-04-25T19:50:06.120Z,18.10
2019-04-25T19:52:34.553Z,18.00
2019-04-25T19:55:02.998Z,17.90
2019-04-25T19:57:31.460Z,17.80
2019-04-25T19:59:59.896Z,17.80
2019-04-25T20:02:42.967Z,17.70
2019-04-25T20:05:31.834Z,17.60
2019-04-25T20:08:04.797Z,17.60
2019-04-25T20:10:37.973Z,17.50
2019-04-25T20:13:06.437Z,17.50
2019-04-25T20:15:34.988Z,17.40
2019-04-25T20:18:03.453Z,17.30
2019-04-25T20:20:31.943Z,17.20
2019-04-25T20:23:00.419Z,17.10
2019-04-25T20:25:28.987Z,17.00
2019-04-25T20:27:57.450Z,16.90
2019-04-25T20:30:25.894Z,16.80
2019-04-25T20:32:54.447Z,16.70
2019-04-25T20:35:22.904Z,16.70
2019-04-25T20:37:51.353Z,16.70
2019-04-25T20:40:19.877Z,16.60
2019-04-25T20:42:48.446Z,16.50
2019-04-25T20:45:17.320Z,16.50
2019-04-25T20:47:46.571Z,16.40
2019-04-25T20:50:15.203Z,16.40
2019-04-25T20:52:50.623Z,16.30
2019-04-25T20:55:19.360Z,16.30
2019-04-25T20:57:48.413Z,16.30
2019-04-25T21:00:29.899Z,16.30
2019-04-25T21:02:58.365Z,16.30
2019-04-25T21:05:26.808Z,16.30
2019-04-25T21:07:55.410Z,16.20
2019-04-25T21:10:23.885Z,16.30
2019-04-25T21:12:52.338Z,16.30
2019-04-25T21:15:31.625Z,16.30
2019-04-25T21:18:01.708Z,16.30
2019-04-25T21:20:30.156Z,16.30
2019-04-25T21:22:58.602Z,16.40
2019-04-25T21:25:27.032Z,16.50
2019-04-25T21:27:56.391Z,16.50
2019-04-25T21:30:25.026Z,16.50
2019-04-25T21:32:55.511Z,16.50
2019-04-25T21:35:24.812Z,16.50
2019-04-25T21:37:53.574Z,16.50
2019-04-25T21:40:29.879Z,16.50
2019-04-25T21:43:09.174Z,16.60
2019-04-25T21:45:38.116Z,16.60
2019-04-25T21:48:06.856Z,16.70
2019-04-25T21:50:35.759Z,16.70
2019-04-25T21:53:04.782Z,16.70
2019-04-25T21:55:33.530Z,16.70
2019-04-25T21:58:02.433Z,16.80
2019-04-25T22:00:51.535Z,16.80
2019-04-25T22:03:22.414Z,16.80
2019-04-25T22:05:51.226Z,16.80
2019-04-25T22:08:19.738Z,16.80
2019-04-25T22:10:48.226Z,16.80
2019-04-25T22:13:16.836Z,16.80
2019-04-25T22:15:46.409Z,16.80
2019-04-25T22:18:15.104Z,16.80
2019-04-25T22:20:43.663Z,16.80
2019-04-25T22:23:12.562Z,16.70
2019-04-25T22:25:41.389Z,16.70
2019-04-25T22:28:10.118Z,16.70
2019-04-25T22:30:40.326Z,16.70
2019-04-25T22:33:13.109Z,16.60
2019-04-25T22:35:43.222Z,16.60
2019-04-25T22:38:11.857Z,16.50
2019-04-25T22:40:40.422Z,16.40
2019-04-25T22:43:09.138Z,16.30
2019-04-25T22:45:37.969Z,16.20
2019-04-25T22:48:06.707Z,16.10
2019-04-25T22:50:35.978Z,16.00
2019-04-25T22:53:04.625Z,16.00
2019-04-25T22:55:33.605Z,16.00
2019-04-25T22:58:02.776Z,15.90
2019-04-25T23:00:33.987Z,15.90
2019-04-25T23:03:05.227Z,15.90
2019-04-25T23:05:35.870Z,15.90
2019-04-25T23:08:05.681Z,15.90
2019-04-25T23:10:34.560Z,16.00
2019-04-25T23:13:03.341Z,15.90
2019-04-25T23:15:31.936Z,16.00
2019-04-25T23:18:00.554Z,15.90
2019-04-25T23:20:29.027Z,15.90
2019-04-25T23:22:57.482Z,16.00
2019-04-25T23:25:27.665Z,16.00
2019-04-25T23:28:00.830Z,15.90
2019-04-25T23:30:31.204Z,16.00
2019-04-25T23:32:59.667Z,16.00
2019-04-25T23:35:32.249Z,16.00
2019-04-25T23:37:58.403Z,15.90
2019-04-25T23:40:26.849Z,15.90
2019-04-25T23:42:55.578Z,15.90
2019-04-25T23:45:24.027Z,15.90
2019-04-25T23:47:52.508Z,15.80
2019-04-25T23:50:21.308Z,15.80
2019-04-25T23:52:49.832Z,15.70
2019-04-25T23:55:18.673Z,15.70
2019-04-25T23:57:47.149Z,15.70
