createdAt,value
2023-04-30T00:01:05.282Z,317.33333
2023-04-30T00:06:06.914Z,312.86228
2023-04-30T00:11:08.240Z,312.86228
2023-04-30T00:16:09.554Z,306.35294
2023-04-30T00:21:10.859Z,306.35294
2023-04-30T00:26:12.183Z,308.49704
2023-04-30T00:31:13.564Z,296
2023-04-30T00:36:14.839Z,298.02299
2023-04-30T00:41:16.234Z,294
2023-04-30T00:46:17.564Z,292.0226
2023-04-30T00:51:19.026Z,300.06936
2023-04-30T00:56:20.289Z,304.23392
2023-04-30T01:01:21.863Z,317.33333
2023-04-30T01:06:23.512Z,349.26316
2023-04-30T01:11:25.046Z,351.94702
2023-04-30T01:16:26.645Z,357.42282
2023-04-30T01:21:28.262Z,365.91781
2023-04-30T01:26:29.836Z,384
2023-04-30T01:31:31.452Z,390.37681
2023-04-30T01:36:33.006Z,396.94118
2023-04-30T01:41:34.477Z,390.37681
2023-04-30T01:46:36.050Z,377.80282
2023-04-30T01:51:37.644Z,374.76923
2023-04-30T01:56:38.908Z,384
2023-04-30T02:01:40.489Z,384
2023-04-30T02:06:42.008Z,380.87943
2023-04-30T02:11:43.278Z,393.63504
2023-04-30T02:16:44.558Z,393.63504
2023-04-30T02:21:46.042Z,393.63504
2023-04-30T02:26:47.624Z,387.16547
2023-04-30T02:31:49.239Z,393.63504
2023-04-30T02:36:50.839Z,396.94118
2023-04-30T02:41:52.397Z,396.94118
2023-04-30T02:46:53.881Z,396.94118
2023-04-30T02:51:55.510Z,403.70149
2023-04-30T02:56:57.069Z,396.94118
2023-04-30T03:01:58.665Z,400.2963
2023-04-30T03:07:00.294Z,393.63504
2023-04-30T03:12:03.909Z,396.94118
2023-04-30T03:17:05.427Z,396.94118
2023-04-30T03:22:07.089Z,407.15789
2023-04-30T03:27:08.684Z,400.2963
2023-04-30T03:32:10.138Z,396.94118
2023-04-30T03:37:11.421Z,390.37681
2023-04-30T03:42:12.673Z,403.70149
2023-04-30T03:47:13.944Z,400.2963
2023-04-30T03:52:15.379Z,396.94118
2023-04-30T03:57:16.653Z,407.15789
2023-04-30T04:02:18.042Z,407.15789
2023-04-30T04:07:19.645Z,400.2963
2023-04-30T04:12:21.098Z,400.2963
2023-04-30T04:17:22.493Z,400.2963
2023-04-30T04:22:23.912Z,410.66667
2023-04-30T04:27:25.265Z,403.70149
2023-04-30T04:32:26.859Z,393.63504
2023-04-30T04:37:28.466Z,396.94118
2023-04-30T04:42:29.933Z,390.37681
2023-04-30T04:47:31.278Z,396.94118
2023-04-30T04:52:32.764Z,390.37681
2023-04-30T04:57:34.042Z,393.63504
2023-04-30T05:02:35.704Z,390.37681
2023-04-30T05:07:37.028Z,390.37681
2023-04-30T05:12:38.412Z,390.37681
2023-04-30T05:17:39.873Z,396.94118
2023-04-30T05:22:41.250Z,390.37681
2023-04-30T05:27:42.590Z,403.70149
2023-04-30T05:32:43.887Z,400.2963
2023-04-30T05:37:45.301Z,393.63504
2023-04-30T05:42:46.589Z,393.63504
2023-04-30T05:47:47.916Z,407.15789
2023-04-30T05:52:49.450Z,407.15789
2023-04-30T05:57:50.725Z,410.66667
2023-04-30T06:02:52.053Z,410.66667
2023-04-30T06:07:53.392Z,417.84615
2023-04-30T06:12:54.902Z,414.22901
2023-04-30T06:17:56.620Z,403.70149
2023-04-30T06:22:58.307Z,393.63504
2023-04-30T06:27:59.845Z,393.63504
2023-04-30T06:33:01.441Z,384
2023-04-30T06:38:03.114Z,390.37681
2023-04-30T06:43:04.691Z,380.87943
2023-04-30T06:48:06.315Z,380.87943
2023-04-30T06:53:07.917Z,390.37681
2023-04-30T06:58:09.339Z,380.87943
2023-04-30T07:03:10.808Z,387.16547
2023-04-30T07:08:12.304Z,393.63504
2023-04-30T07:13:13.692Z,393.63504
2023-04-30T07:18:15.044Z,393.63504
2023-04-30T07:23:16.405Z,407.15789
2023-04-30T07:28:17.656Z,403.70149
2023-04-30T07:33:18.987Z,396.94118
2023-04-30T07:38:20.519Z,414.22901
2023-04-30T07:43:21.760Z,417.84615
2023-04-30T07:48:23.080Z,417.84615
2023-04-30T07:53:24.399Z,417.84615
2023-04-30T07:58:25.718Z,421.51938
2023-04-30T08:03:27.111Z,421.51938
2023-04-30T08:08:28.434Z,410.66667
2023-04-30T08:13:29.690Z,421.51938
2023-04-30T08:18:30.976Z,417.84615
2023-04-30T08:23:32.357Z,429.03937
2023-04-30T08:28:33.921Z,421.51938
2023-04-30T08:33:35.501Z,417.84615
2023-04-30T08:38:36.987Z,429.03937
2023-04-30T08:43:38.560Z,425.25
2023-04-30T08:48:40.147Z,432.88889
2023-04-30T08:53:41.403Z,436.8
2023-04-30T08:58:42.721Z,432.88889
2023-04-30T09:03:44.099Z,432.88889
2023-04-30T09:08:46.415Z,429.03937
2023-04-30T09:13:47.667Z,429.03937
2023-04-30T09:18:48.926Z,403.70149
2023-04-30T09:23:50.284Z,403.70149
2023-04-30T09:28:51.576Z,368.82759
2023-04-30T09:33:52.876Z,380.87943
2023-04-30T09:38:54.110Z,414.22901
2023-04-30T09:43:55.409Z,429.03937
2023-04-30T09:48:56.827Z,425.25
2023-04-30T09:53:58.164Z,457.33333
2023-04-30T09:58:59.689Z,453.09091
2023-04-30T10:04:01.084Z,410.66667
2023-04-30T10:09:02.657Z,479.65217
2023-04-30T10:14:04.209Z,479.65217
2023-04-30T10:19:05.740Z,504
2023-04-30T10:24:07.085Z,525.13208
2023-04-30T10:29:08.400Z,448.91803
2023-04-30T10:34:09.745Z,530.66667
2023-04-30T10:39:11.162Z,509.13761
2023-04-30T10:44:12.729Z,547.92157
2023-04-30T10:49:13.977Z,560
2023-04-30T10:54:15.249Z,547.92157
2023-04-30T10:59:16.548Z,0
2023-04-30T11:04:17.997Z,0
2023-04-30T11:09:20.062Z,0
2023-04-30T11:14:21.374Z,0
2023-04-30T11:19:22.651Z,0
2023-04-30T11:24:24.014Z,0
2023-04-30T11:29:25.379Z,0
2023-04-30T11:34:26.767Z,0
2023-04-30T11:39:28.077Z,0
2023-04-30T11:44:29.350Z,0
2023-04-30T11:49:30.880Z,0
2023-04-30T11:54:32.154Z,0
2023-04-30T11:59:33.410Z,0
2023-04-30T12:04:34.941Z,0
2023-04-30T12:09:36.361Z,0
2023-04-30T12:14:37.785Z,0
2023-04-30T12:19:39.136Z,0
2023-04-30T12:24:40.656Z,0
2023-04-30T12:29:42.090Z,0
2023-04-30T12:34:43.668Z,0
2023-04-30T12:39:44.946Z,0
2023-04-30T12:44:46.311Z,0
2023-04-30T12:49:47.699Z,0
2023-04-30T12:54:49.168Z,0
2023-04-30T12:59:50.413Z,0
2023-04-30T13:04:51.727Z,0
2023-04-30T13:09:53.310Z,0
2023-04-30T13:14:54.869Z,0
2023-04-30T13:19:56.456Z,0
2023-04-30T13:24:58.223Z,0
2023-04-30T13:29:59.481Z,0
2023-04-30T13:35:00.998Z,0
2023-04-30T13:40:02.431Z,0
2023-04-30T13:45:03.684Z,0
2023-04-30T13:50:05.263Z,0
2023-04-30T13:55:06.559Z,0
2023-04-30T14:00:07.925Z,0
2023-04-30T14:05:09.347Z,0
2023-04-30T14:10:10.836Z,0
2023-04-30T14:15:12.249Z,0
2023-04-30T14:20:13.512Z,0
2023-04-30T14:25:14.844Z,0
2023-04-30T14:30:17.526Z,0
2023-04-30T14:35:18.890Z,0
2023-04-30T14:40:20.313Z,0
2023-04-30T14:45:21.658Z,0
2023-04-30T14:50:23.254Z,0
2023-04-30T14:55:24.651Z,0
2023-04-30T15:00:26.037Z,0
2023-04-30T15:05:27.363Z,0
2023-04-30T15:10:28.754Z,542.05825
2023-04-30T15:15:30.333Z,461.64706
2023-04-30T15:20:31.621Z,466.0339
2023-04-30T15:25:32.987Z,498.95495
2023-04-30T15:30:34.277Z,484.35088
2023-04-30T15:35:35.564Z,461.64706
2023-04-30T15:40:36.994Z,403.70149
2023-04-30T15:45:38.334Z,466.0339
2023-04-30T15:50:39.698Z,466.0339
2023-04-30T15:55:41.214Z,440.77419
2023-04-30T16:00:42.622Z,440.77419
2023-04-30T16:05:44.291Z,479.65217
2023-04-30T16:10:45.685Z,494
2023-04-30T16:15:47.245Z,457.33333
2023-04-30T16:20:48.488Z,453.09091
2023-04-30T16:25:50.162Z,457.33333
2023-04-30T16:30:51.605Z,457.33333
2023-04-30T16:35:53.028Z,461.64706
2023-04-30T16:40:54.921Z,475.03448
2023-04-30T16:45:56.576Z,432.88889
2023-04-30T16:50:58.146Z,417.84615
2023-04-30T16:55:59.649Z,407.15789
2023-04-30T17:01:01.065Z,417.84615
2023-04-30T17:06:02.663Z,444.81301
2023-04-30T17:11:04.185Z,470.49573
2023-04-30T17:16:05.580Z,457.33333
2023-04-30T17:21:06.911Z,484.35088
2023-04-30T17:26:08.277Z,470.49573
2023-04-30T17:31:09.666Z,479.65217
2023-04-30T17:36:11.074Z,461.64706
2023-04-30T17:41:12.788Z,484.35088
2023-04-30T17:46:14.255Z,470.49573
2023-04-30T17:51:15.679Z,457.33333
2023-04-30T17:56:17.169Z,436.8
2023-04-30T18:01:18.685Z,417.84615
2023-04-30T18:06:20.559Z,429.03937
2023-04-30T18:11:22.308Z,421.51938
2023-04-30T18:16:23.690Z,407.15789
2023-04-30T18:21:25.480Z,410.66667
2023-04-30T18:26:27.376Z,410.66667
2023-04-30T18:31:29.211Z,393.63504
2023-04-30T18:36:30.927Z,414.22901
2023-04-30T18:41:32.932Z,414.22901
2023-04-30T18:46:34.797Z,414.22901
2023-04-30T18:51:36.651Z,414.22901
2023-04-30T18:56:38.727Z,403.70149
2023-04-30T19:01:40.637Z,384
2023-04-30T19:06:42.725Z,387.16547
2023-04-30T19:11:44.668Z,380.87943
2023-04-30T19:16:46.648Z,365.91781
2023-04-30T19:21:48.799Z,368.82759
2023-04-30T19:26:50.815Z,368.82759
2023-04-30T19:31:53.002Z,365.91781
2023-04-30T19:36:55.056Z,360.21622
2023-04-30T19:41:57.059Z,371.77778
2023-04-30T19:46:58.722Z,374.76923
2023-04-30T19:52:00.517Z,380.87943
2023-04-30T19:57:02.480Z,374.76923
2023-04-30T20:02:04.232Z,360.21622
2023-04-30T20:07:05.776Z,357.42282
2023-04-30T20:12:07.301Z,365.91781
2023-04-30T20:17:08.948Z,371.77778
2023-04-30T20:22:10.493Z,377.80282
2023-04-30T20:27:12.054Z,390.37681
2023-04-30T20:32:13.721Z,390.37681
2023-04-30T20:37:15.375Z,374.76923
2023-04-30T20:42:17.141Z,371.77778
2023-04-30T20:47:19.537Z,365.91781
2023-04-30T20:52:21.342Z,368.82759
2023-04-30T20:57:22.802Z,371.77778
2023-04-30T21:02:24.050Z,380.87943
2023-04-30T21:07:25.574Z,396.94118
2023-04-30T21:12:27.053Z,410.66667
2023-04-30T21:17:28.519Z,417.84615
2023-04-30T21:22:29.861Z,444.81301
2023-04-30T21:27:31.235Z,466.0339
2023-04-30T21:32:32.680Z,453.09091
2023-04-30T21:37:34.327Z,466.0339
2023-04-30T21:42:35.808Z,461.64706
2023-04-30T21:47:37.284Z,461.64706
2023-04-30T21:52:38.791Z,466.0339
2023-04-30T21:57:40.689Z,444.81301
2023-04-30T22:02:42.341Z,461.64706
2023-04-30T22:07:43.984Z,453.09091
2023-04-30T22:12:47.944Z,444.81301
2023-04-30T22:17:50.004Z,432.88889
2023-04-30T22:22:51.593Z,417.84615
2023-04-30T22:27:53.216Z,403.70149
2023-04-30T22:32:55.244Z,380.87943
2023-04-30T22:37:56.553Z,371.77778
2023-04-30T22:42:58.044Z,380.87943
2023-04-30T22:48:01.617Z,380.87943
2023-04-30T22:53:03.620Z,384
2023-04-30T22:58:05.177Z,384
2023-04-30T23:03:06.566Z,380.87943
2023-04-30T23:08:08.263Z,377.80282
2023-04-30T23:13:09.936Z,377.80282
2023-04-30T23:18:11.518Z,368.82759
2023-04-30T23:23:13.131Z,360.21622
2023-04-30T23:28:14.763Z,354.66667
2023-04-30T23:33:16.101Z,351.94702
2023-04-30T23:38:17.469Z,349.26316
2023-04-30T23:43:18.994Z,349.26316
2023-04-30T23:48:20.389Z,341.41935
2023-04-30T23:53:21.990Z,349.26316
2023-04-30T23:58:23.331Z,349.26316
