createdAt,value
2022-08-05T00:04:55.515Z,20.00
2022-08-05T00:14:58.016Z,19.90
2022-08-05T00:25:01.155Z,19.70
2022-08-05T00:35:06.302Z,19.60
2022-08-05T00:45:11.486Z,19.40
2022-08-05T00:55:13.907Z,19.20
2022-08-05T01:05:16.951Z,19.20
2022-08-05T01:15:36.132Z,19.00
2022-08-05T01:26:02.959Z,18.90
2022-08-05T01:36:16.042Z,18.80
2022-08-05T01:46:41.620Z,18.60
2022-08-05T01:58:12.657Z,18.50
2022-08-05T02:07:06.357Z,18.30
2022-08-05T02:17:16.724Z,18.00
2022-08-05T02:27:57.881Z,17.90
2022-08-05T02:38:02.391Z,17.70
2022-08-05T02:48:11.995Z,17.60
2022-08-05T02:58:16.727Z,17.40
2022-08-05T03:08:26.916Z,17.30
2022-08-05T03:18:31.554Z,17.30
2022-08-05T03:28:34.092Z,17.30
2022-08-05T03:38:40.921Z,17.10
2022-08-05T03:48:45.378Z,17.10
2022-08-05T03:58:51.111Z,17.20
2022-08-05T04:08:54.438Z,17.60
2022-08-05T04:18:57.805Z,17.90
2022-08-05T04:29:00.548Z,17.80
2022-08-05T04:39:09.190Z,18.40
2022-08-05T04:49:14.788Z,19.70
2022-08-05T04:59:36.648Z,20.80
2022-08-05T05:09:38.887Z,21.90
2022-08-05T05:19:44.399Z,23.20
2022-08-05T05:30:04.142Z,24.40
2022-08-05T05:40:08.159Z,25.50
2022-08-05T05:50:16.345Z,25.90
2022-08-05T06:00:31.391Z,26.70
2022-08-05T06:10:37.420Z,27.50
2022-08-05T06:20:54.138Z,28.20
2022-08-05T06:30:56.404Z,28.60
2022-08-05T06:40:59.343Z,29.30
2022-08-05T06:51:03.425Z,29.70
2022-08-05T07:01:11.916Z,29.90
2022-08-05T07:11:16.120Z,31.10
2022-08-05T07:21:17.978Z,31.20
2022-08-05T07:31:40.685Z,31.40
2022-08-05T07:42:12.975Z,31.80
2022-08-05T07:52:12.243Z,31.60
2022-08-05T08:02:15.600Z,32.40
2022-08-05T08:12:35.611Z,32.90
2022-08-05T08:22:41.547Z,33.50
2022-08-05T08:32:44.869Z,33.10
2022-08-05T08:42:52.665Z,34.00
2022-08-05T08:53:01.327Z,34.20
2022-08-05T09:03:05.703Z,33.90
2022-08-05T09:13:08.782Z,33.80
2022-08-05T09:23:21.875Z,34.70
2022-08-05T09:33:24.933Z,34.30
2022-08-05T09:43:40.560Z,34.40
2022-08-05T09:54:01.155Z,34.60
2022-08-05T10:04:13.259Z,34.20
2022-08-05T10:36:26.136Z,34.70
2022-08-05T10:46:50.571Z,34.50
2022-08-05T10:56:54.989Z,34.50
2022-08-05T11:07:05.185Z,34.80
2022-08-05T11:18:09.636Z,34.60
2022-08-05T11:28:11.512Z,34.30
2022-08-05T11:38:28.304Z,34.10
2022-08-05T11:48:35.041Z,33.70
2022-08-05T11:58:46.955Z,34.10
2022-08-05T12:08:58.318Z,34.10
2022-08-05T12:19:03.172Z,34.00
2022-08-05T12:29:09.485Z,33.80
2022-08-05T12:39:12.531Z,34.10
2022-08-05T12:49:16.794Z,33.80
2022-08-05T12:59:46.462Z,33.40
2022-08-05T13:09:51.592Z,33.70
2022-08-05T13:20:12.597Z,33.70
2022-08-05T13:30:33.775Z,33.20
2022-08-05T13:40:51.688Z,33.30
2022-08-05T13:50:54.543Z,33.50
2022-08-05T14:01:01.410Z,33.30
2022-08-05T14:11:20.824Z,33.30
2022-08-05T14:22:10.216Z,33.20
2022-08-05T14:32:03.158Z,33.00
2022-08-05T14:42:20.701Z,32.90
2022-08-05T14:52:50.479Z,33.00
2022-08-05T15:03:15.782Z,32.70
2022-08-05T15:13:28.527Z,32.70
2022-08-05T15:23:45.604Z,32.50
2022-08-05T15:34:19.521Z,32.60
2022-08-05T15:44:10.509Z,32.40
2022-08-05T15:54:15.178Z,32.30
2022-08-05T16:04:18.106Z,32.20
2022-08-05T16:14:20.453Z,32.10
2022-08-05T16:24:40.608Z,32.00
2022-08-05T16:34:44.429Z,31.80
2022-08-05T16:44:54.258Z,31.80
2022-08-05T16:55:00.847Z,31.60
2022-08-05T17:05:06.937Z,31.40
2022-08-05T17:15:09.577Z,31.20
2022-08-05T17:25:22.487Z,30.90
2022-08-05T17:36:08.721Z,30.80
2022-08-05T17:45:59.305Z,30.40
2022-08-05T18:07:12.190Z,29.50
2022-08-05T18:17:59.273Z,29.00
2022-08-05T18:28:02.342Z,28.50
2022-08-05T18:38:08.277Z,28.00
2022-08-05T18:48:30.842Z,27.60
2022-08-05T19:10:43.957Z,26.90
2022-08-05T19:21:08.755Z,26.40
2022-08-05T19:31:33.820Z,26.20
2022-08-05T19:42:07.724Z,25.90
2022-08-05T19:52:31.574Z,25.60
2022-08-05T20:04:32.577Z,25.40
2022-08-05T22:32:37.551Z,22.60
2022-08-05T22:42:57.995Z,22.00
2022-08-05T22:53:16.579Z,21.70
2022-08-05T23:03:22.616Z,21.50
2022-08-05T23:13:40.562Z,22.20
2022-08-05T23:23:42.450Z,22.40
2022-08-05T23:34:06.163Z,22.50
2022-08-05T23:44:10.438Z,22.60
2022-08-05T23:54:12.837Z,22.60
