createdAt,value
2017-07-08T00:01:05.250Z,64.40
2017-07-08T00:03:32.693Z,64.60
2017-07-08T00:06:00.149Z,65.30
2017-07-08T00:08:28.358Z,66.10
2017-07-08T00:10:55.785Z,66.10
2017-07-08T00:13:23.217Z,66.20
2017-07-08T00:15:50.653Z,66.30
2017-07-08T00:18:18.858Z,66.40
2017-07-08T00:20:46.322Z,66.40
2017-07-08T00:23:13.780Z,66.40
2017-07-08T00:25:41.986Z,66.50
2017-07-08T00:28:09.409Z,66.50
2017-07-08T00:30:36.852Z,66.40
2017-07-08T00:33:04.273Z,66.20
2017-07-08T00:35:31.712Z,66.80
2017-07-08T00:37:59.925Z,66.90
2017-07-08T00:40:27.369Z,66.80
2017-07-08T00:42:54.811Z,66.90
2017-07-08T00:45:22.261Z,66.80
2017-07-08T00:47:49.729Z,67.30
2017-07-08T00:50:17.169Z,67.10
2017-07-08T00:52:44.606Z,66.30
2017-07-08T00:55:12.041Z,66.70
2017-07-08T00:57:39.476Z,66.60
2017-07-08T01:00:06.914Z,66.40
2017-07-08T01:02:34.356Z,67.10
2017-07-08T01:05:01.793Z,66.70
2017-07-08T01:07:29.230Z,67.50
2017-07-08T01:09:56.670Z,67.80
2017-07-08T01:12:24.157Z,67.80
2017-07-08T01:14:51.691Z,67.40
2017-07-08T01:17:19.123Z,67.70
2017-07-08T01:19:46.574Z,67.80
2017-07-08T01:22:14.000Z,67.90
2017-07-08T01:24:41.438Z,67.90
2017-07-08T01:27:08.869Z,67.40
2017-07-08T01:29:36.309Z,67.50
2017-07-08T01:32:03.750Z,67.20
2017-07-08T01:34:31.213Z,66.90
2017-07-08T01:36:58.666Z,66.70
2017-07-08T01:39:26.096Z,66.70
2017-07-08T01:41:53.537Z,67.10
2017-07-08T01:44:20.976Z,67.10
2017-07-08T01:46:48.417Z,67.50
2017-07-08T01:49:15.858Z,67.70
2017-07-08T01:51:43.356Z,68.00
2017-07-08T01:54:11.567Z,67.70
2017-07-08T01:56:39.008Z,68.00
2017-07-08T01:59:06.441Z,67.30
2017-07-08T02:01:33.881Z,67.50
2017-07-08T02:04:01.312Z,67.40
2017-07-08T02:06:28.757Z,67.60
2017-07-08T02:08:56.193Z,67.60
2017-07-08T02:11:23.697Z,67.70
2017-07-08T02:13:51.241Z,67.90
2017-07-08T02:16:18.676Z,67.90
2017-07-08T02:18:46.121Z,67.40
2017-07-08T02:21:13.556Z,67.80
2017-07-08T02:23:40.988Z,67.60
2017-07-08T02:26:08.436Z,67.30
2017-07-08T02:28:35.879Z,67.20
2017-07-08T02:31:04.120Z,68.50
2017-07-08T02:33:31.553Z,67.60
2017-07-08T02:35:58.988Z,67.50
2017-07-08T02:38:26.425Z,67.30
2017-07-08T02:40:53.869Z,67.00
2017-07-08T02:43:21.295Z,66.80
2017-07-08T02:45:49.502Z,66.60
2017-07-08T02:48:16.933Z,66.50
2017-07-08T02:50:44.512Z,67.00
2017-07-08T02:53:11.956Z,67.50
2017-07-08T02:55:39.407Z,68.00
2017-07-08T02:58:06.844Z,68.50
2017-07-08T03:00:34.272Z,68.90
2017-07-08T03:03:01.723Z,69.10
2017-07-08T03:05:29.149Z,68.80
2017-07-08T03:07:56.585Z,68.40
2017-07-08T03:10:24.028Z,68.60
2017-07-08T03:12:51.466Z,69.30
2017-07-08T03:15:18.914Z,68.70
2017-07-08T03:17:46.365Z,68.80
2017-07-08T03:20:13.828Z,68.80
2017-07-08T03:22:41.262Z,68.40
2017-07-08T03:25:08.733Z,68.30
2017-07-08T03:27:36.937Z,68.40
2017-07-08T03:30:04.368Z,68.30
2017-07-08T03:32:31.813Z,68.40
2017-07-08T03:34:59.245Z,68.00
2017-07-08T03:37:26.714Z,67.70
2017-07-08T03:39:54.137Z,67.40
2017-07-08T03:42:21.568Z,67.10
2017-07-08T03:44:49.026Z,67.10
2017-07-08T03:47:16.441Z,67.20
2017-07-08T03:49:44.649Z,66.30
2017-07-08T03:52:12.086Z,66.20
2017-07-08T03:54:39.537Z,66.90
2017-07-08T03:57:06.971Z,67.30
2017-07-08T03:59:34.435Z,67.20
2017-07-08T04:02:01.872Z,67.70
2017-07-08T04:04:29.351Z,67.90
2017-07-08T04:06:57.549Z,69.00
2017-07-08T04:09:24.985Z,68.80
2017-07-08T04:11:52.436Z,69.00
2017-07-08T04:14:19.874Z,68.80
2017-07-08T04:16:47.317Z,68.90
2017-07-08T04:19:14.762Z,69.20
2017-07-08T04:21:42.193Z,68.60
2017-07-08T04:24:09.642Z,68.60
2017-07-08T04:26:37.121Z,68.70
2017-07-08T04:29:04.567Z,69.30
2017-07-08T04:31:32.013Z,69.50
2017-07-08T04:33:59.448Z,69.70
2017-07-08T04:36:26.894Z,69.60
2017-07-08T04:38:54.330Z,69.20
2017-07-08T04:41:21.780Z,69.50
2017-07-08T04:43:49.213Z,69.00
2017-07-08T04:46:16.653Z,68.40
2017-07-08T04:48:44.090Z,67.90
2017-07-08T04:51:11.534Z,67.40
2017-07-08T04:53:38.975Z,66.90
2017-07-08T04:56:06.418Z,67.80
2017-07-08T04:58:33.849Z,66.20
2017-07-08T05:01:01.281Z,66.10
2017-07-08T05:03:28.725Z,65.90
2017-07-08T05:05:56.172Z,65.20
2017-07-08T05:08:23.600Z,64.80
2017-07-08T05:10:51.040Z,64.30
2017-07-08T05:13:18.515Z,63.50
2017-07-08T05:15:45.955Z,63.10
2017-07-08T05:18:13.421Z,62.60
2017-07-08T05:20:40.874Z,62.40
2017-07-08T05:23:08.309Z,61.70
2017-07-08T05:25:35.732Z,61.70
2017-07-08T05:28:03.177Z,62.10
2017-07-08T05:30:30.610Z,61.60
2017-07-08T05:32:58.058Z,61.10
2017-07-08T05:35:25.488Z,60.60
2017-07-08T05:37:52.942Z,60.40
2017-07-08T05:40:20.396Z,60.40
2017-07-08T05:42:47.837Z,60.30
2017-07-08T05:45:15.285Z,60.10
2017-07-08T05:47:42.737Z,59.80
2017-07-08T05:50:10.169Z,59.30
2017-07-08T05:52:37.637Z,59.70
2017-07-08T05:55:05.849Z,59.20
2017-07-08T05:57:33.280Z,59.10
2017-07-08T06:00:00.756Z,58.40
2017-07-08T06:02:28.200Z,58.70
2017-07-08T06:04:55.723Z,58.30
2017-07-08T06:07:23.175Z,58.30
2017-07-08T06:09:50.601Z,58.00
2017-07-08T06:12:18.041Z,57.60
2017-07-08T06:14:45.477Z,57.60
2017-07-08T06:17:12.912Z,56.80
2017-07-08T06:19:40.571Z,55.80
2017-07-08T06:22:08.014Z,54.30
2017-07-08T06:24:35.467Z,52.90
2017-07-08T06:27:02.909Z,50.30
2017-07-08T06:29:30.387Z,50.60
2017-07-08T06:31:57.820Z,49.70
2017-07-08T06:34:25.253Z,48.20
2017-07-08T06:36:52.781Z,46.40
2017-07-08T06:39:20.325Z,45.30
2017-07-08T06:41:47.771Z,44.00
2017-07-08T06:44:15.213Z,43.10
2017-07-08T06:46:42.640Z,41.90
2017-07-08T06:49:10.077Z,41.10
2017-07-08T06:51:37.513Z,40.70
2017-07-08T06:54:04.944Z,39.40
2017-07-08T06:56:32.454Z,39.10
2017-07-08T06:58:59.914Z,39.40
2017-07-08T07:01:27.362Z,38.50
2017-07-08T07:03:55.560Z,37.60
2017-07-08T07:06:23.004Z,37.60
2017-07-08T07:08:50.454Z,37.10
2017-07-08T07:11:17.884Z,36.60
2017-07-08T07:13:45.359Z,35.90
2017-07-08T07:16:12.813Z,35.80
2017-07-08T07:18:40.333Z,35.20
2017-07-08T07:21:07.796Z,34.90
2017-07-08T07:23:35.256Z,35.20
2017-07-08T07:26:02.686Z,35.50
2017-07-08T07:28:30.130Z,35.20
2017-07-08T07:30:57.561Z,35.80
2017-07-08T07:33:25.005Z,35.80
2017-07-08T07:35:52.445Z,35.80
2017-07-08T07:38:19.895Z,35.50
2017-07-08T07:40:47.344Z,37.10
2017-07-08T07:43:14.761Z,35.60
2017-07-08T07:45:42.201Z,36.20
2017-07-08T07:48:09.742Z,37.50
2017-07-08T07:50:37.173Z,37.60
2017-07-08T07:53:04.618Z,37.70
2017-07-08T07:55:32.106Z,37.00
2017-07-08T07:57:59.646Z,36.50
2017-07-08T08:00:27.100Z,35.10
2017-07-08T08:02:55.350Z,34.20
2017-07-08T08:05:22.777Z,34.10
2017-07-08T08:07:50.204Z,33.40
2017-07-08T08:10:17.645Z,33.10
2017-07-08T08:12:45.132Z,33.50
2017-07-08T08:15:13.337Z,32.40
2017-07-08T08:17:40.768Z,32.40
2017-07-08T08:20:08.200Z,32.10
2017-07-08T08:22:35.628Z,32.40
2017-07-08T08:25:03.832Z,32.10
2017-07-08T08:27:31.276Z,32.10
2017-07-08T08:29:58.705Z,32.50
2017-07-08T08:32:26.196Z,32.10
2017-07-08T08:34:53.735Z,32.00
2017-07-08T08:37:21.173Z,32.30
2017-07-08T08:39:48.729Z,31.20
2017-07-08T08:42:16.161Z,30.80
2017-07-08T08:44:43.608Z,29.80
2017-07-08T08:47:11.045Z,28.90
2017-07-08T08:49:38.501Z,29.60
2017-07-08T08:52:05.952Z,29.70
2017-07-08T08:54:33.397Z,30.20
2017-07-08T08:57:01.597Z,30.40
2017-07-08T08:59:29.036Z,30.40
2017-07-08T09:01:56.465Z,30.00
2017-07-08T09:04:23.931Z,31.10
2017-07-08T09:06:51.508Z,29.60
2017-07-08T09:09:18.940Z,30.20
2017-07-08T09:11:46.376Z,29.20
2017-07-08T09:14:13.809Z,27.90
2017-07-08T09:16:41.253Z,26.80
2017-07-08T09:19:08.681Z,26.90
2017-07-08T09:21:36.197Z,26.40
2017-07-08T09:24:03.641Z,26.20
2017-07-08T09:26:31.841Z,25.70
2017-07-08T09:28:59.284Z,25.70
2017-07-08T09:31:26.719Z,25.40
2017-07-08T09:33:54.154Z,23.80
2017-07-08T09:36:21.616Z,24.80
2017-07-08T09:38:49.066Z,24.60
2017-07-08T09:41:16.512Z,25.20
2017-07-08T09:43:43.943Z,24.60
2017-07-08T09:46:11.369Z,25.00
2017-07-08T09:48:38.815Z,23.00
2017-07-08T09:51:06.249Z,22.50
2017-07-08T09:53:33.696Z,22.40
2017-07-08T09:56:01.135Z,22.30
2017-07-08T09:58:28.570Z,22.30
2017-07-08T10:00:56.005Z,22.20
2017-07-08T10:03:23.481Z,22.00
2017-07-08T10:05:50.924Z,22.90
2017-07-08T10:08:18.357Z,22.00
2017-07-08T10:10:45.805Z,21.30
2017-07-08T10:13:13.237Z,21.60
2017-07-08T10:15:40.721Z,19.20
2017-07-08T10:18:08.167Z,19.80
2017-07-08T10:20:35.589Z,20.30
2017-07-08T10:23:03.027Z,20.60
2017-07-08T10:25:30.465Z,21.30
2017-07-08T10:27:57.892Z,21.70
2017-07-08T10:30:25.381Z,22.10
2017-07-08T10:32:52.932Z,21.50
2017-07-08T10:35:20.380Z,22.10
2017-07-08T10:37:48.581Z,21.10
2017-07-08T10:40:16.013Z,21.10
2017-07-08T10:42:43.457Z,21.00
2017-07-08T10:45:10.964Z,21.00
2017-07-08T10:47:38.413Z,19.00
2017-07-08T10:50:06.604Z,19.20
2017-07-08T10:52:34.111Z,19.10
2017-07-08T10:55:01.557Z,19.80
2017-07-08T10:57:29.062Z,20.30
2017-07-08T10:59:56.498Z,21.70
2017-07-08T11:02:23.929Z,23.00
2017-07-08T11:04:51.389Z,23.80
2017-07-08T11:07:18.823Z,24.70
2017-07-08T11:09:46.274Z,24.90
2017-07-08T11:12:13.710Z,25.30
2017-07-08T11:14:41.141Z,25.80
2017-07-08T11:17:08.596Z,24.70
2017-07-08T11:19:36.024Z,24.80
2017-07-08T11:22:03.460Z,25.80
2017-07-08T11:24:30.897Z,26.00
2017-07-08T11:26:58.337Z,26.70
2017-07-08T11:29:25.760Z,25.70
2017-07-08T11:31:55.099Z,26.10
2017-07-08T11:34:22.536Z,26.10
2017-07-08T11:36:49.978Z,27.20
2017-07-08T11:39:17.417Z,26.60
2017-07-08T11:41:44.859Z,27.20
2017-07-08T11:44:12.297Z,27.80
2017-07-08T11:46:39.757Z,27.90
2017-07-08T11:49:07.329Z,26.10
2017-07-08T11:51:34.772Z,26.40
2017-07-08T11:54:02.336Z,25.90
2017-07-08T11:56:30.577Z,26.50
2017-07-08T11:58:58.020Z,26.50
2017-07-08T12:01:25.452Z,26.60
2017-07-08T12:03:52.884Z,27.60
2017-07-08T12:06:20.329Z,26.90
2017-07-08T12:08:47.760Z,26.60
2017-07-08T12:11:15.197Z,26.40
2017-07-08T12:13:42.645Z,26.20
2017-07-08T12:16:10.085Z,26.00
2017-07-08T12:18:37.527Z,26.10
2017-07-08T12:21:04.952Z,26.20
2017-07-08T12:23:32.408Z,25.40
2017-07-08T12:25:59.917Z,25.80
2017-07-08T12:28:28.226Z,26.20
2017-07-08T12:30:55.648Z,26.20
2017-07-08T12:33:23.081Z,26.00
2017-07-08T12:35:50.521Z,25.30
2017-07-08T12:38:17.964Z,25.30
2017-07-08T12:40:45.399Z,25.40
2017-07-08T12:43:13.637Z,26.30
2017-07-08T12:45:41.082Z,26.30
2017-07-08T12:48:08.520Z,26.40
2017-07-08T12:50:36.060Z,26.40
2017-07-08T12:53:03.497Z,26.40
2017-07-08T12:55:30.943Z,26.80
2017-07-08T12:57:58.377Z,26.80
2017-07-08T13:00:26.610Z,27.60
2017-07-08T13:02:54.144Z,27.60
2017-07-08T13:05:21.576Z,28.40
2017-07-08T13:07:49.184Z,29.30
2017-07-08T13:10:16.729Z,30.10
2017-07-08T13:12:44.168Z,32.20
2017-07-08T13:15:11.589Z,32.40
2017-07-08T13:17:39.025Z,33.00
2017-07-08T13:20:06.477Z,33.70
2017-07-08T13:22:33.906Z,34.00
2017-07-08T13:25:01.345Z,34.80
2017-07-08T13:27:28.776Z,36.90
2017-07-08T13:29:56.225Z,39.40
2017-07-08T13:32:23.653Z,41.30
2017-07-08T13:34:51.158Z,44.60
2017-07-08T13:37:18.596Z,46.90
2017-07-08T13:39:46.031Z,48.50
2017-07-08T13:42:13.469Z,50.40
2017-07-08T13:44:40.981Z,49.30
2017-07-08T13:47:08.419Z,47.60
2017-07-08T13:49:35.846Z,48.80
2017-07-08T13:52:03.284Z,48.00
2017-07-08T13:54:30.714Z,48.00
2017-07-08T13:56:58.145Z,47.70
2017-07-08T13:59:26.352Z,47.90
2017-07-08T14:01:53.777Z,47.90
2017-07-08T14:04:21.246Z,47.30
2017-07-08T14:06:48.690Z,46.10
2017-07-08T14:09:16.129Z,46.60
2017-07-08T14:11:43.564Z,45.80
2017-07-08T14:14:11.018Z,45.90
2017-07-08T14:16:38.492Z,45.50
2017-07-08T14:19:05.921Z,45.50
2017-07-08T14:21:33.357Z,45.30
2017-07-08T14:24:00.916Z,44.80
2017-07-08T14:26:28.483Z,44.80
2017-07-08T14:28:55.893Z,44.80
2017-07-08T14:31:23.329Z,44.20
2017-07-08T14:33:50.765Z,44.00
2017-07-08T14:36:18.250Z,44.50
2017-07-08T14:38:45.777Z,49.50
2017-07-08T14:41:13.246Z,49.60
2017-07-08T14:43:41.474Z,50.60
2017-07-08T14:46:08.904Z,50.60
2017-07-08T14:48:36.366Z,52.50
2017-07-08T14:51:03.893Z,53.00
2017-07-08T14:53:31.340Z,50.50
2017-07-08T14:55:58.795Z,51.30
2017-07-08T14:58:26.217Z,54.20
2017-07-08T15:00:53.675Z,52.20
2017-07-08T15:03:21.123Z,53.20
2017-07-08T15:05:48.557Z,52.30
2017-07-08T15:08:16.001Z,51.80
2017-07-08T15:10:43.432Z,54.10
2017-07-08T15:13:10.941Z,50.40
2017-07-08T15:15:38.476Z,49.60
2017-07-08T15:18:06.696Z,48.00
2017-07-08T15:20:34.150Z,48.00
2017-07-08T15:23:01.590Z,48.90
2017-07-08T15:25:29.017Z,46.70
2017-07-08T15:27:56.476Z,47.00
2017-07-08T15:30:24.024Z,47.50
2017-07-08T15:32:51.477Z,47.90
2017-07-08T15:35:18.952Z,49.50
2017-07-08T15:37:46.404Z,46.80
2017-07-08T15:40:13.848Z,50.00
2017-07-08T15:42:41.385Z,50.00
2017-07-08T15:45:09.478Z,49.20
2017-07-08T15:47:36.927Z,48.60
2017-07-08T15:50:04.358Z,47.70
2017-07-08T15:52:31.815Z,48.10
2017-07-08T15:54:59.250Z,47.00
2017-07-08T15:57:26.770Z,45.30
2017-07-08T15:59:54.192Z,45.90
2017-07-08T16:02:21.668Z,45.00
2017-07-08T16:04:49.099Z,46.30
2017-07-08T16:07:16.581Z,46.10
2017-07-08T16:09:44.125Z,46.00
2017-07-08T16:12:11.639Z,47.50
2017-07-08T16:14:39.107Z,47.70
2017-07-08T16:17:06.560Z,48.00
2017-07-08T16:19:33.992Z,46.50
2017-07-08T16:22:01.427Z,45.40
2017-07-08T16:24:28.956Z,42.50
2017-07-08T16:26:56.390Z,43.20
2017-07-08T16:29:23.873Z,45.00
2017-07-08T16:31:52.141Z,43.50
2017-07-08T16:34:20.343Z,44.20
2017-07-08T16:36:47.787Z,44.40
2017-07-08T16:39:15.219Z,44.80
2017-07-08T16:41:42.656Z,45.10
2017-07-08T16:44:10.090Z,45.70
2017-07-08T16:46:37.541Z,46.20
2017-07-08T16:49:04.964Z,45.00
2017-07-08T16:51:33.216Z,45.90
2017-07-08T16:54:00.618Z,46.00
2017-07-08T16:56:28.954Z,45.80
2017-07-08T16:58:56.399Z,46.60
2017-07-08T17:01:23.829Z,46.40
2017-07-08T17:03:51.310Z,46.50
2017-07-08T17:06:18.742Z,45.40
2017-07-08T17:08:46.226Z,45.90
2017-07-08T17:11:13.658Z,46.30
2017-07-08T17:13:41.104Z,45.50
2017-07-08T17:16:08.574Z,44.90
2017-07-08T17:18:36.808Z,44.90
2017-07-08T17:21:04.248Z,44.90
2017-07-08T17:23:31.682Z,45.70
2017-07-08T17:25:59.125Z,45.40
2017-07-08T17:28:26.565Z,45.70
2017-07-08T17:30:54.026Z,45.90
2017-07-08T17:33:21.466Z,46.80
2017-07-08T17:35:48.919Z,47.40
2017-07-08T17:38:16.381Z,47.30
2017-07-08T17:40:44.571Z,49.30
2017-07-08T17:43:12.013Z,49.20
2017-07-08T17:45:39.499Z,49.20
2017-07-08T17:48:07.049Z,49.90
2017-07-08T17:50:34.482Z,50.60
2017-07-08T17:53:01.928Z,49.70
2017-07-08T17:55:29.373Z,49.70
2017-07-08T17:57:56.912Z,50.30
2017-07-08T18:00:24.461Z,50.20
2017-07-08T18:02:51.895Z,50.30
2017-07-08T18:05:19.457Z,50.60
2017-07-08T18:07:47.002Z,51.80
2017-07-08T18:10:14.444Z,53.00
2017-07-08T18:12:41.885Z,53.90
2017-07-08T18:15:09.426Z,54.30
2017-07-08T18:17:36.868Z,54.70
2017-07-08T18:20:04.408Z,55.60
2017-07-08T18:22:31.863Z,55.40
2017-07-08T18:24:59.313Z,55.60
2017-07-08T18:27:27.520Z,56.00
2017-07-08T18:29:54.997Z,56.00
2017-07-08T18:32:22.477Z,55.70
2017-07-08T18:34:50.678Z,56.40
2017-07-08T18:37:18.132Z,56.40
2017-07-08T18:39:45.624Z,56.40
2017-07-08T18:42:13.868Z,56.80
2017-07-08T18:44:42.112Z,57.10
2017-07-08T18:47:09.587Z,56.80
2017-07-08T18:49:37.817Z,56.80
2017-07-08T18:52:05.250Z,56.80
2017-07-08T18:54:32.689Z,56.20
2017-07-08T18:57:00.150Z,56.30
2017-07-08T18:59:27.686Z,56.40
2017-07-08T19:01:55.126Z,56.80
2017-07-08T19:04:22.583Z,57.40
2017-07-08T19:06:50.016Z,58.00
2017-07-08T19:09:17.448Z,58.00
2017-07-08T19:11:44.900Z,57.90
2017-07-08T19:14:12.345Z,58.50
2017-07-08T19:16:39.901Z,59.10
2017-07-08T19:19:07.336Z,58.30
2017-07-08T19:21:34.849Z,57.80
2017-07-08T19:24:02.341Z,57.00
2017-07-08T19:26:30.587Z,55.40
2017-07-08T19:28:58.125Z,54.70
2017-07-08T19:31:25.685Z,54.40
2017-07-08T19:33:53.189Z,54.00
2017-07-08T19:36:20.620Z,54.10
2017-07-08T19:38:48.056Z,53.80
2017-07-08T19:41:15.497Z,53.10
2017-07-08T19:43:42.954Z,53.10
2017-07-08T19:46:10.431Z,52.90
2017-07-08T19:48:37.907Z,53.00
2017-07-08T19:51:05.347Z,52.90
2017-07-08T19:53:33.612Z,52.80
2017-07-08T19:56:01.833Z,54.20
2017-07-08T19:58:29.260Z,53.70
2017-07-08T20:00:56.702Z,53.10
2017-07-08T20:03:24.144Z,52.80
2017-07-08T20:05:52.381Z,52.80
2017-07-08T20:08:19.821Z,52.80
2017-07-08T20:10:47.257Z,53.30
2017-07-08T20:13:14.709Z,52.90
2017-07-08T20:15:42.158Z,52.90
2017-07-08T20:18:09.610Z,53.10
2017-07-08T20:20:37.042Z,52.60
2017-07-08T20:23:04.482Z,52.30
2017-07-08T20:25:31.904Z,52.50
2017-07-08T20:27:59.349Z,52.70
2017-07-08T20:30:26.813Z,52.00
2017-07-08T20:32:54.253Z,52.10
2017-07-08T20:35:21.718Z,52.90
2017-07-08T20:37:49.916Z,53.40
2017-07-08T20:40:17.369Z,52.70
2017-07-08T20:42:44.907Z,52.50
2017-07-08T20:45:12.345Z,52.50
2017-07-08T20:47:39.777Z,52.40
2017-07-08T20:50:07.248Z,52.10
2017-07-08T20:52:34.723Z,52.80
2017-07-08T20:55:02.156Z,52.00
2017-07-08T20:57:29.589Z,52.30
2017-07-08T20:59:57.150Z,51.80
2017-07-08T21:02:24.696Z,52.20
2017-07-08T21:04:52.250Z,51.80
2017-07-08T21:07:19.689Z,52.00
2017-07-08T21:09:47.128Z,51.90
2017-07-08T21:12:14.680Z,52.10
2017-07-08T21:14:42.114Z,51.50
2017-07-08T21:17:10.357Z,52.40
2017-07-08T21:19:37.789Z,51.70
2017-07-08T21:22:05.245Z,52.00
2017-07-08T21:24:32.682Z,52.30
2017-07-08T21:27:00.112Z,52.10
2017-07-08T21:29:27.601Z,52.80
2017-07-08T21:31:55.158Z,52.00
2017-07-08T21:34:22.697Z,52.50
2017-07-08T21:36:50.124Z,52.70
2017-07-08T21:39:17.556Z,52.60
2017-07-08T21:41:44.990Z,52.60
2017-07-08T21:44:12.436Z,52.70
2017-07-08T21:46:39.866Z,52.40
2017-07-08T21:49:07.320Z,52.90
2017-07-08T21:51:34.765Z,52.70
2017-07-08T21:54:02.220Z,52.90
2017-07-08T21:56:29.765Z,53.40
2017-07-08T21:58:57.197Z,53.40
2017-07-08T22:01:24.633Z,53.50
2017-07-08T22:03:52.104Z,53.40
2017-07-08T22:06:19.548Z,54.00
2017-07-08T22:08:46.992Z,53.60
2017-07-08T22:11:14.429Z,54.00
2017-07-08T22:13:41.864Z,54.00
2017-07-08T22:16:09.297Z,54.10
2017-07-08T22:18:36.728Z,54.10
2017-07-08T22:21:04.170Z,53.90
2017-07-08T22:23:31.968Z,53.70
2017-07-08T22:25:59.435Z,53.70
2017-07-08T22:28:26.915Z,53.70
2017-07-08T22:30:54.376Z,53.80
2017-07-08T22:33:21.859Z,53.70
2017-07-08T22:35:49.319Z,53.60
2017-07-08T22:38:16.819Z,54.50
2017-07-08T22:40:44.359Z,54.60
2017-07-08T22:43:11.844Z,53.90
2017-07-08T22:45:39.310Z,54.10
2017-07-08T22:48:06.790Z,54.70
2017-07-08T22:50:34.367Z,55.10
2017-07-08T22:53:01.906Z,54.80
2017-07-08T22:55:30.140Z,54.60
2017-07-08T22:57:57.602Z,54.50
2017-07-08T23:00:25.876Z,54.70
2017-07-08T23:02:53.374Z,54.70
2017-07-08T23:05:20.889Z,55.30
2017-07-08T23:07:48.394Z,55.50
2017-07-08T23:10:15.867Z,55.60
2017-07-08T23:12:43.334Z,56.10
2017-07-08T23:15:10.802Z,56.50
2017-07-08T23:17:38.271Z,56.90
2017-07-08T23:20:05.727Z,56.80
2017-07-08T23:22:33.198Z,57.10
2017-07-08T23:25:00.763Z,57.30
2017-07-08T23:27:29.004Z,57.60
2017-07-08T23:29:56.599Z,57.60
2017-07-08T23:32:24.076Z,57.80
2017-07-08T23:34:51.558Z,57.90
2017-07-08T23:37:19.798Z,58.50
2017-07-08T23:39:47.498Z,58.50
2017-07-08T23:42:15.015Z,58.70
2017-07-08T23:44:42.755Z,58.50
2017-07-08T23:47:10.992Z,58.70
2017-07-08T23:49:38.475Z,58.70
2017-07-08T23:52:05.934Z,58.10
2017-07-08T23:54:33.414Z,58.40
2017-07-08T23:57:00.880Z,58.50
2017-07-08T23:59:28.442Z,58.20
